Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
José Abreu,1B,White Sox,Ballbusters,7346,,,,,,,,,,128,499,132,22,78,2,.265
Jim Adduci,1B/RF,Tigers,,2717,,,,,,,,,,59,176,47,3,21,1,.267
Micker Adolfo,RF,White Sox,,11906,,,,,,,,,,,,,,,,
Greg Allen,CF/RF,Indians,Buchanalia,11050,,,,,,,,,,91,265,68,2,20,21,.257
Abraham Almonte,CF/LF/RF,Royals,,318,,,,,,,,,,50,134,24,3,9,2,.179
Yonder Alonso,1B,Indians,Obi-Wan,2819,,,,,,,,,,145,516,129,23,83,,.250
Tyler Austin,1B/DH,Twins,,5866,,,,,,,,,,69,244,56,17,47,1,.230
Brandon Barnes,LF/RF,Indians,,3009,,,,,,,,,,19,19,5,1,2,,.263
Jake Bauers,1B/LF,Rays,DoubleHeader,10537,,,,,,,,,,96,323,65,11,48,6,.201
Mookie Betts,RF,Red Sox,Obi-Wan,7057,,,,,,,,,,136,520,180,32,80,30,.346
Greg Bird,1B,Yankees,Team Joker,6291,,,,,,,,,,82,272,54,11,38,,.199
Jabari Blash,RF,Angels,,5681,,,,,,,,,,24,39,4,,1,2,.103
Jorge Bonifacio,RF,Royals,Obi-Wan,7396,,,,,,,,,,69,236,53,4,23,,.225
Bobby Bradley,1B,Indians,,11714,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF/RF,Red Sox,Buchanalia,5843,,,,,,,,,,144,474,111,13,59,17,.234
Melky Cabrera,LF/RF,Indians,Obi-Wan,1869,,,,,,,,,,78,250,70,6,39,1,.280
Miguel Cabrera,1B,Tigers,DoubleHeader,1210,,,,,,,,,,38,134,40,3,22,,.299
Kole Calhoun,RF,Angels,Dark Angel,5340,,,,,,,,,,137,491,102,19,57,6,.208
Mark Canha,1B/CF/LF,Athletics,Buchanalia,5757,,,,,,,,,,122,365,91,17,52,1,.249
Chris Carter,1B,Yankees,,4819,,,,,,,,,,,,,,,,
Nick Castellanos,RF,Tigers,DoubleHeader,5597,,,,,,,,,,157,620,185,23,89,2,.298
Ji Man Choi,1B/DH,Rays,Team Joker,7377,,,,,,,,,,61,190,50,10,32,2,.263
Shin-Soo Choo,DH/LF/RF,Rangers,Dark Angel,1109,,,,,,,,,,146,560,148,21,62,6,.264
Chris Coghlan,RF,Blue Jays,,2009,,,,,,,,,,,,,,,,
C.J. Cron,1B/DH,Rays,Team Lorin,6756,,,,,,,,,,140,501,127,30,74,1,.253
Joey Curletta,RF,Mariners,,10871,,,,,,,,,,,,,,,,
Matt Davidson,1B/DH,White Sox,Team Lorin,5310,,,,,,,,,,123,434,99,20,62,,.228
Chris Davis,1B,Orioles,Team Lorin,4462,,,,,,,,,,128,470,79,16,49,2,.168
Hunter Dozier,1B/3B,Royals,Team Sapinski,10142,,,,,,,,,,102,362,83,11,34,2,.229
Lucas Duda,1B/DH,Royals,,4970,,,,,,,,,,107,328,79,14,50,1,.241
Edwin Encarnación,1B/DH,Indians,Obi-Wan,753,,,,,,,,,,137,500,123,32,107,3,.246
Jose Fernandez,1B/3B,Angels,,11738,,,,,,,,,,36,116,31,2,11,1,.267
Johnny Field,CF/LF/RF,Twins,,10185,,,,,,,,,,83,221,49,9,21,4,.222
Derek Fisher,LF/RF,Astros,,10858,,,,,,,,,,42,79,13,4,11,2,.165
Joey Gallo,1B/CF/LF/RF,Rangers,DoubleHeader,6323,,,,,,,,,,148,500,103,40,92,3,.206
Ben Gamel,LF/RF,Mariners,,5946,,,,,,,,,,101,257,70,1,19,7,.272
Avisaíl García,RF,White Sox,Dark Angel,1250,,,,,,,,,,93,356,84,19,49,3,.236
Leury García,CF/LF/RF,White Sox,DoubleHeader,4485,,,,,,,,,,82,258,70,4,32,12,.271
Craig Gentry,CF/LF/RF,Orioles,,4517,,,,,,,,,,68,156,42,1,11,12,.269
Mike Gerber,RF,Tigers,,11394,,,,,,,,,,18,42,4,,2,,.095
Mychal Givens,RP/1B/3B,Orioles,Team Sapinski,5739,69,76.67,61,30,34,,9,1.187,3.99,4,,,,,,
Marwin Gonzalez,1B/2B/LF/SS,Astros,Team Erik,2731,,,,,,,,,,145,489,121,16,68,2,.247
Niko Goodrum,1B/2B/OF/SS,Tigers,DoubleHeader,6048,,,,,,,,,,131,444,109,16,53,12,.245
Brian Goodwin,CF/RF,Royals,Team Erik,6504,,,,,,,,,,75,159,38,6,25,4,.239
Randal Grichuk,CF/RF,Blue Jays,The Empire,5341,,,,,,,,,,124,424,104,25,61,3,.245
Robbie Grossman,DH/LF/RF,Twins,,3351,,,,,,,,,,129,396,108,5,48,,.273
Yuli Gurriel,1B/2B/3B,Astros,Obi-Wan,11531,,,,,,,,,,136,537,156,13,85,5,.291
Brandon Guyer,LF/RF,Indians,,2691,,,,,,,,,,103,194,40,7,27,1,.206
Ronald Guzmán,1B,Rangers,The Empire,10050,,,,,,,,,,123,387,91,16,58,1,.235
Carlos Gómez,RF,Rays,Obi-Wan,3164,,,,,,,,,,118,360,75,9,32,12,.208
Mitch Haniger,CF/RF,Mariners,Team Joker,6881,,,,,,,,,,157,596,170,26,93,8,.285
Austin Hays,RF,Orioles,,11878,,,,,,,,,,,,,,,,
Ryon Healy,1B,Mariners,Dark Angel,10898,,,,,,,,,,133,493,116,24,73,,.235
Teoscar Hernández,LF/RF,Blue Jays,Team Erik,9446,,,,,,,,,,134,476,114,22,57,5,.239
Rosell Herrera,2B/RF/SS,Royals,,7366,,,,,,,,,,86,278,65,1,20,3,.234
John Hicks,1B/C,Tigers,,5729,,,,,,,,,,81,288,75,9,32,,.260
Eloy Jiménez,RF,White Sox,,11672,,,,,,,,,,,,,,,,
Adam Jones,CF/RF,Orioles,Team Joker,472,,,,,,,,,,145,580,163,15,63,7,.281
Aaron Judge,DH/RF,Yankees,Ballbusters,10614,,,,,,,,,,112,413,115,27,67,6,.278
Max Kepler,CF/RF,Twins,Ballbusters,6050,,,,,,,,,,156,532,119,20,58,4,.224
Ryan LaMarre,CF/LF/RF,White Sox,,4958,,,,,,,,,,76,165,46,2,18,2,.279
Trey Mancini,1B/DH/LF,Orioles,Ballbusters,9387,,,,,,,,,,156,582,141,24,58,,.242
Jefry Marte,1B/3B,Angels,,5687,,,,,,,,,,90,194,42,7,22,1,.216
J.D. Martinez,DH/LF/RF,Red Sox,Team Lorin,5186,,,,,,,,,,150,569,188,43,130,6,.330
Nick Martini,LF/RF,Athletics,,12097,,,,,,,,,,55,152,45,1,19,,.296
Joe Mauer,1B/DH,Twins,Team Sapinski,1521,,,,,,,,,,127,486,137,6,48,,.282
Cameron Maybin,CF/LF/RF,Mariners,The Empire,2006,,,,,,,,,,129,342,85,4,28,10,.249
Nomar Mazara,RF,Rangers,The Empire,6744,,,,,,,,,,128,489,126,20,77,1,.258
Joe McCarthy,RF,Rays,,11767,,,,,,,,,,,,,,,,
Billy McKinney,LF/RF,Blue Jays,Team Lorin,7579,,,,,,,,,,38,119,30,6,13,1,.252
Austin Meadows,CF/RF,Rays,Obi-Wan,7454,,,,,,,,,,59,178,51,6,17,5,.287
Brad Miller,1B/2B,Rays,,5680,,,,,,,,,,75,230,57,7,29,,.248
Kendrys Morales,1B/DH,Blue Jays,Team Erik,1672,,,,,,,,,,130,413,103,21,57,2,.249
Mitch Moreland,1B,Red Sox,Buchanalia,4519,,,,,,,,,,124,404,99,15,68,2,.245
Logan Morrison,1B/DH,Twins,,1974,,,,,,,,,,95,318,59,15,39,1,.186
Mike Napoli,1B,Rangers,,1665,,,,,,,,,,,,,,,,
Tyler Naquin,CF/RF,Indians,Team Joker,6436,,,,,,,,,,61,174,46,3,23,1,.264
Ryan O'Hearn,1B,Royals,,11624,,,,,,,,,,44,149,39,12,30,,.262
Matt Olson,1B,Athletics,Dark Angel,9384,,,,,,,,,,162,580,143,29,84,2,.247
Daniel Palka,1B/DH/LF/RF,White Sox,The Empire,11026,,,,,,,,,,124,417,100,27,67,2,.240
Steve Pearce,1B/DH/LF,Red Sox,The Empire,3304,,,,,,,,,,76,215,61,11,42,,.284
Jace Peterson,2B/3B/LF/RF,Orioles,Buchanalia,5789,,,,,,,,,,96,210,42,3,28,13,.200
Brett Phillips,CF/RF,Royals,,10699,,,,,,,,,,51,134,25,2,11,1,.187
Chad Pinder,2B/3B/LF/RF/SS,Athletics,The Empire,10889,,,,,,,,,,110,298,77,13,27,,.258
Stephen Piscotty,RF,Athletics,Obi-Wan,6487,,,,,,,,,,151,546,146,27,88,2,.267
Jurickson Profar,1B/2B/3B/SS,Rangers,Dark Angel,5170,,,,,,,,,,146,524,133,20,77,10,.254
Albert Pujols,1B/DH,Angels,,3503,,,,,,,,,,117,465,114,19,64,1,.245
Hanley Ramírez,1B/DH,Red Sox,,1999,,,,,,,,,,44,177,45,6,29,4,.254
Josh Reddick,LF/RF,Astros,Buchanalia,170,,,,,,,,,,134,433,105,17,47,7,.242
AJ Reed,1B,Astros,,11367,,,,,,,,,,1,3,,,,,
Rob Refsnyder,1B/LF/RF,Rays,,9551,,,,,,,,,,40,84,14,2,5,,.167
Ben Revere,RF,Angels,,1559,,,,,,,,,,,,,,,,
Victor Reyes,CF/DH/LF/RF,Tigers,Team Lorin,10252,,,,,,,,,,100,212,47,1,12,9,.222
Joey Rickard,LF/RF,Orioles,,6924,,,,,,,,,,79,213,52,8,23,4,.244
Shane Robinson,CF/RF,Yankees,,3527,,,,,,,,,,25,49,7,1,2,1,.143
Andrew Romine,1B/2B/3B/SS,Mariners,,1699,,,,,,,,,,72,119,25,,2,1,.210
Anthony Santander,RF,Orioles,,11612,,,,,,,,,,33,101,20,1,6,1,.198
Mallex Smith,CF/LF/RF,Rays,Ballbusters,6895,,,,,,,,,,141,480,142,2,40,40,.296
Seth Smith,RF,Orioles,,3845,,,,,,,,,,,,,,,,
Justin Smoak,1B,Blue Jays,Team Erik,4469,,,,,,,,,,147,505,122,25,77,,.242
Brandon Snyder,1B,Rays,,441,,,,,,,,,,2,6,1,,,,.167
Jorge Soler,DH/RF,Royals,DoubleHeader,6129,,,,,,,,,,61,223,59,9,28,3,.265
George Springer,CF/RF,Astros,Buchanalia,5594,,,,,,,,,,140,544,144,22,71,6,.265
Giancarlo Stanton,DH/LF/RF,Yankees,DoubleHeader,4949,,,,,,,,,,158,617,164,38,100,5,.266
Ichiro Suzuki,RF,Mariners,,4362,,,,,,,,,,15,44,9,,,,.205
Rowdy Tellez,1B,Blue Jays,DoubleHeader,11095,,,,,,,,,,23,70,22,4,14,,.314
Trayce Thompson,CF/RF,White Sox,,932,,,,,,,,,,51,128,15,3,9,3,.117
Sam Travis,1B,Red Sox,,10673,,,,,,,,,,19,36,8,1,7,,.222
Mark Trumbo,DH/RF,Orioles,Team Joker,1675,,,,,,,,,,90,330,86,17,44,,.261
Kyle Tucker,LF/RF,Astros,Team Sapinski,11965,,,,,,,,,,28,64,9,,4,1,.141
Luis Valbuena,1B/3B,Angels,,1067,,,,,,,,,,96,266,53,9,33,3,.199
Danny Valencia,1B/3B/DH/RF,Orioles,,1549,,,,,,,,,,78,255,67,9,28,1,.263
Daniel Vogelbach,1B,Mariners,,6495,,,,,,,,,,37,87,18,4,13,,.207
Neil Walker,1B/2B/3B/RF,Yankees,DoubleHeader,3334,,,,,,,,,,113,347,76,11,46,,.219
Tyler White,1B/DH,Astros,DoubleHeader,11363,,,,,,,,,,66,210,58,12,42,,.276
Chris Young,CF/RF,Angels,,3686,,,,,,,,,,56,113,19,6,13,2,.168
