Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Brandon Lowe,2B,Rays,,12284,664040,,$22.93,149,535,132,31,,39,3,97,99,7,1,68,4,9,3,,.247,.340,.523,.373,,,,,,,,,,,,,,,
Randy Arozarena,LF/RF,Rays,,12085,668227,,$18.11,141,529,145,32,3,20,4,94,69,20,10,56,4,14,5,,.274,.356,.459,.359,,,,,,,,,,,,,,,
Nelson Cruz,DH,Rays,,4516,443558,cruzne02,$14.57,140,513,136,21,1,32,5,79,86,3,,51,10,7,9,,.265,.334,.497,.359,,,,,,,,,,,,,,,
Austin Meadows,DH/LF/RF,Rays,,7454,640457,,$11.85,142,518,121,29,3,27,4,79,106,4,3,59,3,6,8,,.234,.315,.458,.336,,,,,,,,,,,,,,,
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$11.26,109,333,72,11,2,33,4,64,62,,,34,,7,1,,.216,.301,.559,.370,,,,,,,,,,,,,,,
Andrew Kittredge,RP,Rays,,7080,552640,,$8.05,,,,,,,,,,,,,,,,,,,,,57,71.67,55,7,77,15,5,3,15,9,3,8,0.977,1.88,2.77
Shane McClanahan,SP,Rays,,13122,663556,,$4.51,,,,,,,,,,,,,,,,,,,,,25,123.33,120,14,141,37,,2,47,10,6,,1.273,3.43,3.24
Diego Castillo,RP,Rays,,11831,650895,,$4.41,,,,,,,,,,,,,,,,,,,,,61,58.33,40,9,75,17,2,5,18,5,5,16,0.977,2.78,3.56
Tyler Glasnow,SP,Rays,,7453,607192,,$3.71,,,,,,,,,,,,,,,,,,,,,14,88.00,55,10,123,27,,,26,5,2,,0.932,2.66,2.70
Joey Wendle,2B/3B/SS,Rays,,6992,621563,,$1.00,136,460,122,31,4,11,6,73,54,8,6,28,4,10,3,,.265,.319,.422,.329,,,,,,,,,,,,,,,
Collin McHugh,RP/SP,Rays,,6145,543521,mchugco01,$1.00,,,,,,,,,,,,,,,,,,,,,37,64.00,48,3,74,12,2,2,11,6,1,1,0.938,1.55,1.96
Ryan Yarbrough,SP,Rays,,11939,642232,,$-2.96,,,,,,,,,,,,,,,,,,,,,30,155.00,163,25,117,27,2,9,88,9,7,,1.226,5.11,4.35
Drew Rasmussen,RP/SP,Rays,,13225,656876,,$-3.67,,,,,,,,,,,,,,,,,,,,,35,76.00,57,5,73,25,2,,24,4,1,1,1.079,2.84,2.94
Manuel Margot,CF/LF/RF,Rays,,10226,622534,,$-3.68,125,421,107,18,3,10,4,55,57,13,8,37,2,1,4,1,.254,.312,.382,.312,,,,,,,,,,,,,,,
Yandy Díaz,1B/3B,Rays,,10071,650490,,$-3.81,134,465,119,20,1,13,6,62,64,1,1,69,4,3,4,,.256,.353,.387,.339,,,,,,,,,,,,,,,
JT Chargois,RP,Rays,,11295,608638,,$-4.41,,,,,,,,,,,,,,,,,,,,,56,53.67,38,5,53,20,3,6,15,6,1,,1.081,2.52,3.62
Jeffrey Springs,RP,Rays,,12283,605488,,$-5.83,,,,,,,,,,,,,,,,,,,,,43,44.67,35,9,63,14,1,,17,5,1,2,1.097,3.43,3.77
J.P. Feyereisen,RP,Rays,,11776,656420,,$-6.63,,,,,,,,,,,,,,,,,,,,,55,56.00,36,5,53,33,,,17,4,4,3,1.232,2.73,4.14
Francisco Mejía,C,Rays,,11583,642336,,$-6.66,84,250,65,15,3,6,2,31,35,,,17,,7,2,1,.260,.321,.416,.330,,,,,,,,,,,,,,,
Josh Fleming,SP,Rays,,13142,676596,,$-7.49,,,,,,,,,,,,,,,,,,,,,26,104.33,110,11,65,31,5,3,59,10,8,1,1.351,5.09,4.06
Brett Phillips,CF/RF,Rays,,10699,621433,,$-8.14,118,253,52,9,4,13,1,50,44,14,3,33,,2,2,2,.206,.298,.427,.326,,,,,,,,,,,,,,,
Wander Franco,SS,Rays,,13328,,,$-8.27,70,281,81,18,5,7,4,53,39,2,1,24,,2,1,,.288,.347,.463,.364,,,,,,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-8.62,122,348,90,19,7,4,2,54,37,9,5,33,2,5,4,,.259,.328,.388,.319,,,,,,,,,,,,,,,
Luis Patiño,SP,Rays,,13410,672715,,$-8.71,,,,,,,,,,,,,,,,,,,,,19,77.33,69,12,74,29,2,3,37,5,3,,1.267,4.31,4.37
Matt Wisler,RP,Rays,,7440,605538,,$-8.72,,,,,,,,,,,,,,,,,,,,,48,48.67,41,6,62,11,1,1,20,3,5,1,1.068,3.70,2.83
Pete Fairbanks,RP,Rays,,12958,664126,,$-9.90,,,,,,,,,,,,,,,,,,,,,47,42.67,40,2,56,21,1,1,17,3,6,5,1.430,3.59,2.56
Michael Wacha,SP,Rays,,6262,608379,wachami01,$-10.53,,,,,,,,,,,,,,,,,,,,,29,124.67,132,23,121,31,,4,70,3,5,,1.307,5.05,4.40
Ryan Thompson,RP,Rays,,13079,657044,,$-10.73,,,,,,,,,,,,,,,,,,,,,36,34.00,26,3,37,9,2,2,9,3,2,,1.029,2.38,2.86
Louis Head,RP,Rays,,11695,545343,,$-11.05,,,,,,,,,,,,,,,,,,,,,27,35.00,21,2,32,9,,3,9,2,,,0.857,2.31,3.04
Dietrich Enns,RP,Rays,,11577,608650,,$-13.42,,,,,,,,,,,,,,,,,,,,,9,22.33,17,1,25,6,,,7,2,,2,1.030,2.82,2.25
Ji Man Choi,1B,Rays,,7377,596847,,$-14.29,83,258,59,14,,11,1,36,45,,,45,,2,,,.229,.348,.411,.341,,,,,,,,,,,,,,,
Shane Baz,SP,Rays,,13553,669358,,$-15.05,,,,,,,,,,,,,,,,,,,,,3,13.33,6,3,18,3,,,3,2,,,0.675,2.02,4.00
Adam Conley,RP,Rays,,6271,543045,,$-17.55,,,,,,,,,,,,,,,,,,,,,17,19.67,14,2,16,6,,2,5,,,,1.017,2.29,4.02
Chris Mazza,RP,Rays,,12962,607391,,$-18.68,,,,,,,,,,,,,,,,,,,,,14,27.33,26,3,21,7,1,2,14,,,1,1.207,4.61,3.87
Chris Archer,SP,Rays,,2611,502042,archech01,$-18.83,,,,,,,,,,,,,,,,,,,,,6,19.33,18,3,21,8,,,10,1,1,,1.345,4.66,4.19
Tommy Hunter,RP,Rays,,4411,488984,hunteto02,$-19.00,,,,,,,,,,,,,,,,,,,,,4,8.00,4,,6,3,,1,,,,,0.875,,3.10
David Robertson,RP,Rays,,242,502085,roberda08,$-19.83,,,,,,,,,,,,,,,,,,,,,12,12.00,11,2,16,4,,,6,,,,1.250,4.50,3.60
DJ Johnson,RP,Rays,,11143,597113,,$-19.88,,,,,,,,,,,,,,,,,,,,,4,4.33,2,1,5,,,,1,,,,0.462,2.08,3.79
Nick Anderson,RP,Rays,,12338,623433,,$-20.36,,,,,,,,,,,,,,,,,,,,,6,6.00,4,2,1,2,,,3,,1,1,1.000,4.50,8.10
Shawn Armstrong,RP,Rays,,7235,542888,,$-20.46,,,,,,,,,,,,,,,,,,,,,31,36.00,39,10,44,15,,2,27,1,,,1.500,6.75,5.68
Ryan Sherriff,RP,Rays,,11676,595411,,$-20.59,,,,,,,,,,,,,,,,,,,,,16,14.67,14,,16,9,,4,9,,1,1,1.568,5.52,3.58
Cody Reed,RP,Rays,,11449,642003,,$-20.75,,,,,,,,,,,,,,,,,,,,,12,9.67,8,1,7,6,,1,4,,1,,1.448,3.72,5.17
Colin Poche,RP,Rays,,12478,621363,,$-21.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jalen Beeks,SP,Rays,,11882,656222,,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Yonny Chirinos,SP,Rays,,11936,630023,,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brendan McKay,SP,Rays,,12963,656713,,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Drew Strotman,SP,Rays,,13649,,,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chaz Roe,RP,Rays,,3777,475054,roech01,$-21.83,,,,,,,,,,,,,,,,,,,,,1,0.67,1,,2,1,,,2,,,,3.000,27.00,1.60
Brent Honeywell Jr.,SP,Rays,,11937,,,$-22.11,,,,,,,,,,,,,,,,,,,,,3,4.33,5,2,4,3,,,4,,,,1.846,8.31,9.33
Joseph Odom,C,Rays,,11991,,,$-22.85,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Luplow,CF/LF/RF,Rays,,11835,656669,,$-23.26,61,163,33,8,,11,2,23,28,1,2,28,,2,,,.202,.326,.454,.345,,,,,,,,,,,,,,,
David Hess,SP,Rays,,11078,605276,,$-24.39,,,,,,,,,,,,,,,,,,,,,15,20.00,32,10,18,11,1,1,22,2,2,,2.150,9.90,9.45
Taylor Walls,SS,Rays,,12835,670764,,$-26.52,54,152,32,10,,1,1,15,15,4,2,23,,,,1,.211,.312,.296,.288,,,,,,,,,,,,,,,
Mike Brosseau,1B/2B/3B,Rays,,12445,670712,,$-28.38,57,150,28,9,,5,4,21,18,2,,15,,2,2,,.187,.266,.347,.295,,,,,,,,,,,,,,,
Vidal Bruján,2B,Rays,,12157,660644,,$-32.78,10,26,2,,,,1,3,2,1,,,,,,,.077,.077,.077,.113,,,,,,,,,,,,,,,
Josh Lowe,3B,Rays,,12156,666139,,$-34.00,2,1,1,,,,,,,1,,1,,,,,1.000,1.000,1.000,.925,,,,,,,,,,,,,,,
Kevin Padlo,3B,Rays,,11762,656821,,$-35.14,10,13,1,1,,,,1,,,,2,,,,,.077,.200,.154,.177,,,,,,,,,,,,,,,
