Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Luis Barrera,CF,Athletics,,12355,,,,,,,,,,,,,,,,
Franklin Barreto,2B/SS,Athletics,,11426,,,,,,,,,,23,57,7,2,5,1,.123
Skye Bolt,CF,Athletics,,12209,,,,,,,,,,5,10,1,,,,.100
Seth Brown,1B/LF,Athletics,Team Lorin,12982,,,,,,,,,,26,75,22,,13,1,.293
Mark Canha,1B/CF/DH/LF/RF,Athletics,Obi-Wan,5757,,,,,,,,,,126,410,112,26,58,3,.273
Matt Chapman,3B,Athletics,Dark Angel,11357,,,,,,,,,,156,583,145,36,91,1,.249
Khris Davis,DH,Athletics,Team Joker,5380,,,,,,,,,,133,481,106,23,73,,.220
Dustin Fowler,CF,Athletics,,11181,,,,,,,,,,,,,,,,
Robbie Grossman,LF/RF,Athletics,Team Sapinski,3351,,,,,,,,,,138,420,101,6,38,9,.240
Jonah Heim,C,Athletics,,10927,,,,,,,,,,,,,,,,
Chris Herrmann,C,Athletics,,5086,,,,,,,,,,30,84,17,1,8,,.202
Nick Hundley,C,Athletics,,3944,,,,,,,,,,31,70,14,2,5,,.200
Ramón Laureano,CF,Athletics,Team Erik,11465,,,,,,,,,,123,434,125,24,67,13,.288
Vimael Machín,SS,Athletics,,13046,,,,,,,,,,,,,,,,
Jorge Mateo,SS,Athletics,,11352,,,,,,,,,,,,,,,,
Sean Murphy,C,Athletics,,7262,,,,,,,,,,20,53,13,4,8,,.245
Sheldon Neuse,2B/3B,Athletics,,12095,,,,,,,,,,25,56,14,,7,,.250
Matt Olson,1B,Athletics,Dark Angel,9384,,,,,,,,,,127,483,129,36,91,,.267
Josh Phegley,C,Athletics,Buchanalia,883,,,,,,,,,,106,314,75,12,62,,.239
Chad Pinder,2B/3B/LF/RF,Athletics,Dark Angel,10889,,,,,,,,,,124,341,82,13,47,,.240
Stephen Piscotty,RF,Athletics,Team Lorin,6487,,,,,,,,,,93,357,89,13,44,2,.249
Jurickson Profar,2B,Athletics,Team Joker,5170,,,,,,,,,,139,459,100,20,67,9,.218
Marcus Semien,SS,Athletics,Team Sapinski,5897,,,,,,,,,,162,657,187,33,92,10,.285
Beau Taylor,C,Athletics,,6222,,,,,,,,,,11,25,4,2,2,,.160
