Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA
Fernando Abad,RP,Athletics,,2899,69,57.33,34,4,51,15,3,4,10,2,,0.855,1.57,3.07,,,,,,,,,,,,,,,,,
Alfredo Aceves,RP/SP,Yankees,,222,10,19.33,23,6,16,4,,1,14,1,,1.397,6.52,6.26,,,,,,,,,,,,,,,,,
A.J. Achter,RP,Twins,,7246,7,11.00,14,2,5,3,,,4,1,,1.545,3.27,5.37,,,,,,,,,,,,,,,,,
Austin Adams,RP,Indians,,5649,6,7.00,9,1,4,1,,,7,,,1.429,9.00,4.24,,,,,,,,,,,,,,,,,
Mike Adams,RP,Phillies,,3888,22,18.67,16,1,21,8,1,,6,2,,1.286,2.89,2.67,,,,,,,,,,,,,,,,,
Nate Adcock,RP,Rangers,,5040,7,10.00,11,2,9,5,,2,5,,,1.600,4.50,6.00,,,,,,,,,,,,,,,,,
Jeremy Affeldt,RP,Giants,,4057,62,55.33,47,1,41,14,1,4,14,4,,1.102,2.28,2.77,,,,,,,,,,,,,,,,,
Matt Albers,RP,Astros,,370,8,10.00,10,,8,3,,1,1,,,1.300,0.90,2.70,,,,,,,,,,,,,,,,,
Al Alburquerque,RP,Tigers,,3734,72,57.33,46,7,63,21,1,3,16,3,1,1.169,2.51,3.69,,,,,,,,,,,,,,,,,
Raul Alcantara,SP,Athletics,,7359,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Dario Alvarez,RP,Mets,,10476,4,1.33,4,1,1,,,,2,,,3.000,13.50,11.35,,,,,,,,,,,,,,,,,
R.J. Alvarez,RP,Padres,,6964,10,8.00,3,,9,5,1,1,1,,,1.000,1.12,2.73,,,,,,,,,,,,,,,,,
Hector Ambriz,RP,Padres,,985,1,2.00,2,,1,2,,,1,,,2.000,4.50,5.10,,,,,,,,,,,,,,,,,
Brett Anderson,RP/SP,Rockies,,4778,8,43.33,44,1,29,13,3,,14,1,,1.315,2.91,2.75,,,,,,,,,,,,,,,,,
Chase Anderson,SP,Diamondbacks,,6197,21,114.33,117,16,105,40,2,2,51,9,,1.373,4.01,4.13,,,,,,,,,,,,,,,,,
Chris Archer,SP,Rays,,2611,32,194.67,177,12,173,72,1,8,72,10,,1.279,3.33,3.34,,,,,,,,,,,,,,,,,
Bronson Arroyo,SP,Diamondbacks,,2786,14,86.00,92,10,47,19,1,3,39,7,,1.291,4.08,4.25,,,,,,,,,,,,,,,,,
Scott Atchison,RP,Indians,,30,70,72.00,60,4,49,14,4,,22,6,2,1.028,2.75,2.88,,,,,,,,,,,,,,,,,
Luis Atilano,SP,Reds,,2419,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Phillippe Aumont,RP,Phillies,,2251,5,5.67,14,3,6,5,,,12,,,3.353,19.06,10.51,,,,,,,,,,,,,,,,,
Luis Avilán,RP,Braves,,5382,62,43.33,47,2,25,21,7,3,22,4,,1.569,4.57,3.72,,,,,,,,,,,,,,,,,
Dylan Axelrod,RP/SP,Reds,,804,5,18.33,14,5,20,4,1,,6,2,,0.982,2.95,4.95,,,,,,,,,,,,,,,,,
John Axford,RP,Pirates,,3066,62,54.67,43,6,63,36,3,2,24,2,10,1.445,3.95,4.14,,,,,,,,,,,,,,,,,
Burke Badenhop,RP,Red Sox,,1921,70,70.67,70,1,40,19,5,2,18,,1,1.259,2.29,2.83,,,,,,,,,,,,,,,,,
Scott Baker,RP/SP,Rangers,,1496,25,80.67,82,15,55,14,3,2,49,3,,1.190,5.47,4.64,,,,,,,,,,,,,,,,,
Grant Balfour,RP,Rays,,515,65,62.33,49,3,57,41,3,1,34,2,12,1.444,4.91,3.77,,,,,,,,,,,,,,,,,
Matt Barnes,RP/SP,Red Sox,,6440,5,9.00,11,1,8,2,,,4,,,1.444,4.00,3.43,,,,,,,,,,,,,,,,,
Aaron Barrett,RP,Nationals,,6980,50,40.67,33,1,49,20,2,1,12,3,,1.303,2.66,2.41,,,,,,,,,,,,,,,,,
Anthony Bass,RP,Astros,,5098,21,27.00,32,6,7,7,1,2,19,1,2,1.444,6.33,6.36,,,,,,,,,,,,,,,,,
Chris Bassitt,SP,White Sox,,7432,6,29.67,34,,21,13,1,3,13,1,,1.584,3.94,3.20,,,,,,,,,,,,,,,,,
Antonio Bastardo,RP,Phillies,,2253,67,64.00,43,4,81,34,4,2,28,5,,1.203,3.94,2.88,,,,,,,,,,,,,,,,,
Trevor Bauer,SP,Indians,,5509,26,153.00,151,16,143,60,4,11,71,5,,1.379,4.18,3.90,,,,,,,,,,,,,,,,,
Brandon Beachy,SP,Braves,,4980,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Pedro Beato,RP,Braves,,350,3,4.33,3,,3,3,,,,,,1.385,,3.79,,,,,,,,,,,,,,,,,
Blake Beavan,RP/SP,Mariners,,5171,1,4.00,6,2,1,,,,2,,,1.500,4.50,9.10,,,,,,,,,,,,,,,,,
Josh Beckett,SP,Dodgers,,64,20,115.67,96,17,107,39,2,5,37,6,,1.167,2.88,4.25,,,,,,,,,,,,,,,,,
Erik Bedard,RP/SP,Rays,,4250,17,75.67,84,10,64,29,,2,40,4,,1.493,4.76,4.36,,,,,,,,,,,,,,,,,
Cam Bedrosian,RP,Angels,,9531,17,19.33,23,2,20,12,1,,14,,,1.810,6.52,4.08,,,,,,,,,,,,,,,,,
Dallas Beeler,RP,Cubs,,7097,2,11.00,10,,6,7,1,,4,,,1.545,3.27,3.65,,,,,,,,,,,,,,,,,
Joe Beimel,RP,Mariners,,3736,56,45.00,39,4,25,14,4,1,11,3,,1.178,2.20,3.88,,,,,,,,,,,,,,,,,
Ronald Belisario,RP,White Sox,,4562,62,66.33,78,4,47,18,7,5,41,4,8,1.447,5.56,3.19,,,,,,,,,,,,,,,,,
Matt Belisle,RP,Rockies,,3737,66,64.67,74,5,43,19,2,1,35,4,,1.438,4.87,3.61,,,,,,,,,,,,,,,,,
Jeff Beliveau,RP,Rays,,5526,30,24.00,19,1,28,7,1,2,7,,1,1.083,2.62,2.31,,,,,,,,,,,,,,,,,
Heath Bell,RP,Yankees,,3889,13,17.33,24,1,12,8,1,4,14,1,,1.846,7.27,4.37,,,,,,,,,,,,,,,,,
Trevor Bell,RP,Reds,,1641,2,0.67,5,,,2,,,5,,,10.500,67.50,12.10,,,,,,,,,,,,,,,,,
Christian Bergman,SP,Rockies,,7124,10,54.67,75,9,31,10,2,1,36,3,,1.555,5.93,4.60,,,,,,,,,,,,,,,,,
Chad Bettis,RP/SP,Rockies,,5586,21,24.67,42,4,13,10,2,1,25,,,2.108,9.12,5.25,,,,,,,,,,,,,,,,,
Bruce Billings,SP,Dodgers,,5007,1,4.00,4,2,7,1,,,4,,,1.250,9.00,6.85,,,,,,,,,,,,,,,,,
Chad Billingsley,SP,Dodgers,,4596,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Vic Black,RP,Mets,,6193,41,34.67,26,2,32,19,,1,10,2,,1.298,2.60,3.73,,,,,,,,,,,,,,,,,
Jerry Blevins,RP,Nationals,,4750,64,57.33,48,3,66,23,6,1,31,2,,1.238,4.87,2.42,,,,,,,,,,,,,,,,,
Brett Bochy,SP,Giants,,5982,3,3.33,1,1,3,2,,1,2,,,0.900,5.40,7.90,,,,,,,,,,,,,,,,,
Mike Bolsinger,RP/SP,Diamondbacks,,6454,10,52.33,66,7,48,17,1,,32,1,,1.586,5.50,3.92,,,,,,,,,,,,,,,,,
Lisalverto Bonilla,RP,Rangers,,5861,5,20.67,13,2,17,12,1,1,7,3,,1.210,3.05,4.45,,,,,,,,,,,,,,,,,
Brad Boxberger,RP,Rays,,5420,63,64.67,34,9,104,20,,4,17,5,2,0.835,2.37,2.81,,,,,,,,,,,,,,,,,
Blaine Boyer,RP,Padres,,3589,32,40.33,34,2,29,8,,,16,,,1.041,3.57,2.90,,,,,,,,,,,,,,,,,
Brad Brach,RP,Orioles,,3890,46,62.33,48,6,54,25,1,1,22,7,,1.171,3.18,3.82,,,,,,,,,,,,,,,,,
Craig Breslow,RP,Red Sox,,4752,60,54.33,73,8,37,28,1,2,36,2,1,1.859,5.96,5.25,,,,,,,,,,,,,,,,,
Drake Britton,RP,Red Sox,,5540,7,6.67,5,,4,2,,,,,,1.050,,2.80,,,,,,,,,,,,,,,,,
Aaron Brooks,RP,Royals,,7394,2,2.67,12,1,2,3,,2,13,,,5.625,43.88,12.10,,,,,,,,,,,,,,,,,
Rex Brothers,RP,Rockies,,5144,74,56.33,65,7,55,39,,2,35,4,,1.846,5.59,4.95,,,,,,,,,,,,,,,,,
Brooks Brown,RP/SP,Rockies,,1176,28,26.00,20,3,21,5,1,1,8,,,0.962,2.77,3.56,,,,,,,,,,,,,,,,,
Jonathan Broxton,RP,Brewers,,4565,62,58.67,41,4,49,19,,1,15,4,7,1.023,2.30,3.34,,,,,,,,,,,,,,,,,
Jake Buchanan,RP/SP,Astros,,7289,17,35.33,41,4,20,12,1,1,18,1,,1.500,4.58,4.46,,,,,,,,,,,,,,,,,
Ryan Buchter,RP,Braves,,2562,1,1.00,,,1,1,,,,1,,1.000,,4.10,,,,,,,,,,,,,,,,,
Billy Buckner,RP/SP,Brewers,,3616,1,5.67,6,1,4,4,1,,3,,,1.765,4.76,5.57,,,,,,,,,,,,,,,,,
Mark Buehrle,SP,Blue Jays,,857,32,202.00,228,15,119,46,,4,76,13,,1.356,3.39,3.63,,,,,,,,,,,,,,,,,
Francisley Bueno,RP,Royals,,1774,30,32.33,36,3,20,7,2,1,15,,,1.330,4.18,3.63,,,,,,,,,,,,,,,,,
Enrique Burgos,RP,Diamondbacks,,10264,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Sean Burnett,RP,Angels,,2425,3,0.67,1,,,,,,1,,,1.500,13.50,3.10,,,,,,,,,,,,,,,,,
Jared Burton,RP,Twins,,2764,68,64.00,58,6,46,25,3,3,31,3,3,1.297,4.36,4.05,,,,,,,,,,,,,,,,,
Eddie Butler,RP,Rockies,,7447,3,16.00,23,2,3,7,1,,12,1,,1.875,6.75,5.47,,,,,,,,,,,,,,,,,
Keith Butler,RP,Cardinals,,6158,2,2.00,6,,2,1,,1,6,,,3.500,27.00,4.10,,,,,,,,,,,,,,,,,
Pedro Báez,RP,Dodgers,,4657,20,24.00,16,3,18,5,1,,7,,,0.875,2.62,3.73,,,,,,,,,,,,,,,,,
Cesar Cabral,RP,Yankees,,5028,4,1.00,4,,2,2,,3,3,,,6.000,27.00,14.10,,,,,,,,,,,,,,,,,
Trevor Cahill,RP/SP,Diamondbacks,,4781,32,110.67,123,9,105,55,2,4,69,3,1,1.608,5.61,3.80,,,,,,,,,,,,,,,,,
Arquimedes Caminero,RP,Marlins,,4921,6,6.67,8,2,8,4,,,8,,,1.800,10.80,6.40,,,,,,,,,,,,,,,,,
Shawn Camp,RP,Phillies,,668,3,3.33,7,1,1,,,,2,,,2.100,5.40,6.40,,,,,,,,,,,,,,,,,
Leonel Campos,RP/SP,Padres,,7439,6,7.00,9,,9,4,,,4,,,1.857,5.14,2.24,,,,,,,,,,,,,,,,,
Carter Capps,RP,Marlins,,5961,17,20.33,19,1,25,5,,2,9,,,1.180,3.98,2.31,,,,,,,,,,,,,,,,,
Buddy Carlyle,RP,Mets,,1775,27,31.00,23,2,28,5,,,5,1,,0.903,1.45,2.62,,,,,,,,,,,,,,,,,
David Carpenter,RP,Braves,,3482,65,61.00,61,5,67,16,,3,24,6,3,1.262,3.54,2.90,,,,,,,,,,,,,,,,,
David Carpenter,RP,Angels,,5271,1,3.00,1,,,,,2,,,,0.333,,5.10,,,,,,,,,,,,,,,,,
Scott Carroll,RP/SP,White Sox,,5118,26,129.33,147,13,64,45,1,12,69,5,,1.485,4.80,4.72,,,,,,,,,,,,,,,,,
Brett Cecil,RP,Blue Jays,,694,66,53.33,46,2,76,27,4,1,16,2,5,1.369,2.70,2.09,,,,,,,,,,,,,,,,,
Xavier Cedeño,RP,Nationals,,5517,9,7.00,10,1,5,,,,3,,,1.429,3.86,3.53,,,,,,,,,,,,,,,,,
Jhoulys Chacín,SP,Rockies,,3743,11,63.33,63,8,42,28,1,1,38,1,,1.437,5.40,4.74,,,,,,,,,,,,,,,,,
Andrew Chafin,RP,Diamondbacks,,6574,3,14.00,13,,10,8,1,1,6,,,1.500,3.86,3.39,,,,,,,,,,,,,,,,,
Joba Chamberlain,RP,Tigers,,225,69,63.00,57,3,59,24,3,3,25,2,2,1.286,3.57,2.99,,,,,,,,,,,,,,,,,
Kevin Chapman,RP,Astros,,5732,21,21.33,22,3,19,11,,,11,2,,1.547,4.64,4.69,,,,,,,,,,,,,,,,,
Tyler Chatwood,SP,Rockies,,1616,4,24.00,21,4,20,8,,2,12,1,,1.208,4.50,4.85,,,,,,,,,,,,,,,,,
Bruce Chen,RP/SP,Royals,,1352,13,48.33,69,7,36,16,1,1,40,2,,1.759,7.45,4.49,,,,,,,,,,,,,,,,,
Randy Choate,RP,Cardinals,,522,61,36.00,27,2,32,13,2,5,18,2,,1.111,4.50,3.38,,,,,,,,,,,,,,,,,
Nick Christiani,RP,Reds,,5329,10,13.00,12,2,8,6,3,,8,,,1.385,5.54,4.56,,,,,,,,,,,,,,,,,
Tony Cingrani,RP/SP,Reds,,6148,13,63.33,62,12,61,35,2,1,32,2,,1.532,4.55,5.25,,,,,,,,,,,,,,,,,
José Cisnero,RP,Astros,,6154,5,4.67,8,,5,4,,,5,,,2.571,9.64,3.53,,,,,,,,,,,,,,,,,
Preston Claiborne,RP,Yankees,,5944,18,21.00,24,1,16,10,3,,7,3,,1.619,3.00,3.20,,,,,,,,,,,,,,,,,
Alex Claudio,RP,Rangers,,10464,15,12.33,14,,14,4,,,4,,,1.459,2.92,1.80,,,,,,,,,,,,,,,,,
Paul Clemens,RP/SP,Astros,,5525,13,24.67,28,5,16,13,1,1,16,,,1.662,5.84,6.02,,,,,,,,,,,,,,,,,
Maikel Cleto,RP,White Sox,,4251,28,29.33,24,3,32,23,2,3,15,,,1.602,4.60,4.70,,,,,,,,,,,,,,,,,
Tyler Clippard,RP,Nationals,,2427,75,70.33,47,5,82,23,1,1,17,7,1,0.995,2.18,2.67,,,,,,,,,,,,,,,,,
Phil Coke,RP,Tigers,,1150,62,58.00,69,5,41,20,2,2,25,5,1,1.534,3.88,3.84,,,,,,,,,,,,,,,,,
Casey Coleman,RP,Royals,,2613,10,12.00,16,,5,6,,,7,1,,1.833,5.25,3.77,,,,,,,,,,,,,,,,,
Louis Coleman,RP,Royals,,5077,31,34.00,39,6,24,18,1,1,21,1,1,1.676,5.56,5.57,,,,,,,,,,,,,,,,,
Tim Collins,RP,Royals,,641,22,21.00,18,2,15,11,,2,9,,,1.381,3.86,4.77,,,,,,,,,,,,,,,,,
Josh Collmenter,RP/SP,Diamondbacks,,5003,33,179.33,163,18,115,39,2,4,69,11,1,1.126,3.46,3.81,,,,,,,,,,,,,,,,,
Alex Colomé,SP,Rays,,5543,5,23.67,19,1,13,10,,,7,2,,1.225,2.66,3.82,,,,,,,,,,,,,,,,,
Carlos Contreras,RP/SP,Reds,,6187,17,19.33,19,2,19,17,,,14,,,1.862,6.52,5.12,,,,,,,,,,,,,,,,,
Ryan Cook,RP,Athletics,,5445,54,50.00,32,3,50,22,1,2,19,1,1,1.080,3.42,3.26,,,,,,,,,,,,,,,,,
Patrick Corbin,SP,Diamondbacks,,5307,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Daniel Corcino,SP,Reds,,5610,5,18.67,13,2,15,10,,1,9,,,1.232,4.34,4.65,,,,,,,,,,,,,,,,,
Erik Cordier,RP/SP,Giants,,1805,7,6.00,5,,9,2,,3,1,,,1.167,1.50,2.60,,,,,,,,,,,,,,,,,
Kevin Correia,RP/SP,Dodgers,,3921,32,154.00,191,20,79,40,2,5,93,7,,1.500,5.44,4.60,,,,,,,,,,,,,,,,,
Jarred Cosart,SP,Marlins,,5837,30,180.33,173,9,115,73,1,3,74,13,,1.364,3.69,3.72,,,,,,,,,,,,,,,,,
Neal Cotts,RP,Rangers,,3237,73,66.67,66,6,63,23,3,3,32,2,2,1.335,4.32,3.42,,,,,,,,,,,,,,,,,
Danny Coulombe,RP,Dodgers,,10478,5,4.33,5,1,4,2,,,2,,,1.615,4.15,5.64,,,,,,,,,,,,,,,,,
Kyle Crockett,RP,Indians,,9723,44,30.00,26,2,28,8,2,3,6,4,,1.133,1.80,3.00,,,,,,,,,,,,,,,,,
Aaron Crow,RP,Royals,,1353,67,59.00,52,10,34,24,1,,27,6,3,1.288,4.12,5.32,,,,,,,,,,,,,,,,,
Brandon Cumpton,RP/SP,Pirates,,7062,16,70.00,82,2,46,18,2,6,38,3,,1.429,4.89,3.10,,,,,,,,,,,,,,,,,
Matt Daley,RP,Yankees,,3745,13,14.33,12,4,10,6,1,1,8,,,1.256,5.02,6.59,,,,,,,,,,,,,,,,,
John Danks,SP,White Sox,,860,32,193.67,205,25,129,74,1,9,102,11,,1.441,4.74,4.72,,,,,,,,,,,,,,,,,
Logan Darnell,SP,Twins,,7247,7,24.00,31,5,22,8,,1,19,,,1.625,7.12,5.10,,,,,,,,,,,,,,,,,
Erik Davis,RP,Nationals,,5419,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Justin De Fratus,RP,Phillies,,2228,54,52.67,45,4,49,12,4,3,14,3,,1.082,2.39,2.85,,,,,,,,,,,,,,,,,
Dane De La Rosa,RP,Angels,,5025,3,2.33,3,,,3,1,,3,,,2.571,11.57,5.67,,,,,,,,,,,,,,,,,
Eury De La Rosa,RP,Diamondbacks,,6196,25,36.67,37,2,32,14,4,3,12,2,,1.391,2.95,3.13,,,,,,,,,,,,,,,,,
Jorge De La Rosa,SP,Rockies,,3763,32,184.33,161,21,139,67,2,9,84,14,,1.237,4.10,4.28,,,,,,,,,,,,,,,,,
Rubby De La Rosa,RP/SP,Red Sox,,5139,19,101.67,116,12,74,35,,2,50,4,,1.485,4.43,4.27,,,,,,,,,,,,,,,,,
Jorge De Leon,RP,Athletics,,4989,8,7.33,9,2,4,3,,,4,,,1.636,4.91,6.78,,,,,,,,,,,,,,,,,
Fautino De Los Santos,RP,Padres,,4755,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Miguel De Los Santos,RP,Brewers,,5052,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Anthony DeSclafani,RP/SP,Marlins,,7389,13,33.00,40,4,26,5,,2,23,2,,1.364,6.27,3.74,,,,,,,,,,,,,,,,,
Samuel Deduno,RP/SP,Astros,,3746,35,100.67,97,9,83,46,2,10,50,2,,1.421,4.47,4.22,,,,,,,,,,,,,,,,,
Steve Delabar,RP,Blue Jays,,5496,30,25.67,19,3,21,19,,3,14,3,,1.481,4.91,5.55,,,,,,,,,,,,,,,,,
Randall Delgado,RP/SP,Diamondbacks,,5058,47,77.67,71,6,86,35,2,3,42,4,,1.365,4.87,3.28,,,,,,,,,,,,,,,,,
Ryan Dennick,RP,Reds,,7118,8,4.67,7,2,3,4,,,6,,,2.357,11.57,9.96,,,,,,,,,,,,,,,,,
Odrisamer Despaigne,SP,Padres,,10445,16,96.33,85,6,65,32,,5,36,4,,1.215,3.36,3.71,,,,,,,,,,,,,,,,,
Ross Detwiler,RP/SP,Nationals,,2428,47,63.00,68,5,39,21,4,5,28,2,1,1.413,4.00,3.94,,,,,,,,,,,,,,,,,
Jumbo Diaz,RP,Reds,,4534,36,34.67,29,3,37,14,4,,13,,,1.240,3.38,2.96,,,,,,,,,,,,,,,,,
Jake Diekman,RP,Phillies,,5521,73,71.00,66,4,100,35,5,3,30,5,,1.423,3.80,2.41,,,,,,,,,,,,,,,,,
Jose Dominguez,RP,Dodgers,,7301,5,6.33,7,2,8,3,,1,8,,,1.579,11.37,6.57,,,,,,,,,,,,,,,,,
Felix Doubront,RP/SP,Cubs,,41,21,79.67,91,12,51,33,,2,49,4,,1.556,5.54,5.10,,,,,,,,,,,,,,,,,
Darin Downs,RP,Astros,,5109,45,34.67,28,2,27,19,2,3,21,2,,1.356,5.45,4.02,,,,,,,,,,,,,,,,,
Scott Downs,RP,Royals,,671,55,38.00,36,2,25,20,2,,21,,1,1.474,4.97,3.89,,,,,,,,,,,,,,,,,
Kyle Drabek,RP,Blue Jays,,696,2,3.00,2,,5,2,,,,,,1.333,,1.77,,,,,,,,,,,,,,,,,
Brian Duensing,RP,Twins,,1477,62,54.33,52,6,33,20,2,1,20,3,,1.325,3.31,4.37,,,,,,,,,,,,,,,,,
Zach Duke,RP,Brewers,,3270,74,58.67,49,3,74,17,1,,16,5,,1.125,2.45,2.06,,,,,,,,,,,,,,,,,
Mike Dunn,RP,Marlins,,1779,75,57.00,47,4,67,22,1,4,20,10,1,1.211,3.16,2.98,,,,,,,,,,,,,,,,,
Jake Dunning,RP,Giants,,5573,1,0.67,,,,1,,,,,,1.500,,7.60,,,,,,,,,,,,,,,,,
Sam Dyson,RP,Marlins,,6131,31,42.00,41,1,33,15,4,3,10,3,,1.333,2.14,2.84,,,,,,,,,,,,,,,,,
Jairo Díaz,RP,Angels,,10477,5,5.67,4,,8,3,,,2,,,1.235,3.18,1.86,,,,,,,,,,,,,,,,,
Josh Edgin,RP,Mets,,5685,47,27.33,19,2,28,6,,,4,1,,0.915,1.32,2.66,,,,,,,,,,,,,,,,,
Jon Edwards,RP,Rangers,,10465,9,8.33,13,,9,5,,1,4,,,2.160,4.32,3.10,,,,,,,,,,,,,,,,,
Scott Elbert,RP,Dodgers,,4571,7,4.33,4,,2,1,,,1,1,,1.154,2.08,2.87,,,,,,,,,,,,,,,,,
Roenis Elías,SP,Mariners,,7079,29,163.67,151,16,143,64,3,11,70,10,,1.314,3.85,3.94,,,,,,,,,,,,,,,,,
Nathan Eovaldi,SP,Marlins,,5173,33,199.67,223,14,142,43,5,7,97,6,,1.332,4.37,3.27,,,,,,,,,,,,,,,,,
Robbie Erlin,SP,Padres,,5625,13,61.33,71,6,46,15,1,1,34,4,,1.402,4.99,3.61,,,,,,,,,,,,,,,,,
Sergio Escalona,RP,Astros,,2262,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Edwin Escobar,RP,Red Sox,,6201,2,2.00,1,,2,,,1,1,,,0.500,4.50,2.60,,,,,,,,,,,,,,,,,
Dana Eveland,RP/SP,Mets,,697,30,27.33,24,2,27,6,1,4,8,1,1,1.098,2.63,3.06,,,,,,,,,,,,,,,,,
Jeurys Familia,RP,Mets,,5553,76,77.33,59,3,73,32,5,2,19,2,5,1.177,2.21,2.84,,,,,,,,,,,,,,,,,
Buck Farmer,SP,Tigers,,10463,4,9.33,12,2,11,5,,2,12,,,1.821,11.57,5.78,,,,,,,,,,,,,,,,,
Kyle Farnsworth,RP,Astros,,1325,35,28.67,32,2,18,15,2,,14,,3,1.640,4.40,4.11,,,,,,,,,,,,,,,,,
Danny Farquhar,RP,Mariners,,698,66,71.00,58,5,81,22,1,4,21,3,1,1.127,2.66,2.79,,,,,,,,,,,,,,,,,
Ryan Feierabend,RP/SP,Rangers,,4252,6,7.33,12,,4,2,1,,5,,,1.909,6.14,2.42,,,,,,,,,,,,,,,,,
Jose Fernandez,SP,Marlins,,6272,8,51.67,36,4,70,13,1,,14,4,,0.948,2.44,2.09,,,,,,,,,,,,,,,,,
Casey Fien,RP,Twins,,699,73,63.33,64,7,51,10,,,28,5,1,1.168,3.98,3.40,,,,,,,,,,,,,,,,,
Stephen Fife,SP,Dodgers,,5529,1,6.00,7,3,5,1,,1,4,,,1.333,6.00,8.93,,,,,,,,,,,,,,,,,
Alfredo Figaro,RP/SP,Rangers,,1177,6,8.67,11,2,8,1,,,7,,,1.385,7.27,4.60,,,,,,,,,,,,,,,,,
Pedro Figueroa,RP,Rangers,,4784,10,9.00,10,1,3,3,,2,4,2,,1.444,4.00,5.54,,,,,,,,,,,,,,,,,
Brandon Finnegan,RP,Royals,,10473,7,7.00,6,,10,1,,,1,,,1.000,1.29,0.67,,,,,,,,,,,,,,,,,
Yohan Flande,RP/SP,Rockies,,2281,16,59.00,55,5,34,16,2,2,34,,,1.203,5.19,3.86,,,,,,,,,,,,,,,,,
Kendry Flores,SP,Giants,,7376,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Gavin Floyd,SP,Braves,,861,9,54.33,55,6,45,13,,3,16,2,,1.252,2.65,3.76,,,,,,,,,,,,,,,,,
Brian Flynn,SP,Marlins,,6267,2,7.00,12,,6,3,,,7,,,2.143,9.00,2.67,,,,,,,,,,,,,,,,,
Mike Foltynewicz,RP/SP,Astros,,6490,16,18.67,23,3,14,7,,,11,,,1.607,5.30,4.81,,,,,,,,,,,,,,,,,
Eric Fornataro,RP/SP,Cardinals,,3419,8,9.67,11,,3,1,,1,5,,,1.241,4.66,3.10,,,,,,,,,,,,,,,,,
Jeff Francis,RP/SP,Blue Jays,,3764,12,20.00,18,3,15,3,1,1,13,1,1,1.050,5.85,4.00,,,,,,,,,,,,,,,,,
Frank Francisco,RP,White Sox,,4407,4,3.67,7,2,5,3,,,5,,,2.727,12.27,9.92,,,,,,,,,,,,,,,,,
Jason Frasor,RP,Royals,,673,61,47.33,40,3,46,18,2,2,14,4,,1.225,2.66,3.12,,,,,,,,,,,,,,,,,
Sam Freeman,RP,Cardinals,,3420,44,38.00,34,2,35,19,,4,11,2,,1.395,2.61,3.76,,,,,,,,,,,,,,,,,
Carlos Frias,RP,Dodgers,,7452,15,32.33,33,4,29,7,1,,22,1,,1.237,6.12,3.47,,,,,,,,,,,,,,,,,
Christian Friedrich,RP/SP,Rockies,,3765,16,24.33,25,3,27,10,1,2,16,,,1.438,5.92,3.84,,,,,,,,,,,,,,,,,
Ernesto Frieri,RP,Pirates,,3897,48,41.67,47,11,48,14,2,2,34,1,11,1.464,7.34,5.24,,,,,,,,,,,,,,,,,
Kyuji Fujikawa,RP,Cubs,,6204,15,13.00,18,2,17,6,2,2,7,,,1.846,4.85,3.87,,,,,,,,,,,,,,,,,
Charlie Furbush,RP,Mariners,,5038,67,42.33,40,4,51,9,,3,17,1,1,1.157,3.61,2.77,,,,,,,,,,,,,,,,,
Eddie Gamboa,SP,Orioles,,353,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Frank Garces,RP,Padres,,10467,15,9.00,8,1,10,1,,1,2,,,1.000,2.00,2.99,,,,,,,,,,,,,,,,,
Onelki Garcia,RP,Dodgers,,7161,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Jaime García,SP,Cardinals,,3467,7,43.67,39,6,39,7,,3,20,3,,1.053,4.12,3.79,,,,,,,,,,,,,,,,,
Luis García,RP,Phillies,,7302,13,14.00,14,2,12,13,,,10,1,,1.929,6.43,6.03,,,,,,,,,,,,,,,,,
Yimi García,RP/SP,Dodgers,,6811,8,10.00,6,2,9,1,,,2,,,0.700,1.80,4.20,,,,,,,,,,,,,,,,,
Kevin Gausman,RP/SP,Orioles,,6316,20,113.33,111,7,88,38,,1,45,7,,1.315,3.57,3.38,,,,,,,,,,,,,,,,,
Cory Gearrin,RP,Braves,,1780,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Dillon Gee,SP,Mets,,2061,22,137.33,128,18,94,43,,5,61,7,,1.245,4.00,4.48,,,,,,,,,,,,,,,,,
Steve Geltz,RP,Rays,,5338,11,8.33,6,3,14,5,,2,3,,,1.320,3.24,6.94,,,,,,,,,,,,,,,,,
Justin Germano,RP,Dodgers,,1019,2,5.33,8,1,3,3,1,1,7,,,2.062,11.81,6.10,,,,,,,,,,,,,,,,,
Gonzalez Germen,RP,Mets,,6181,25,30.33,30,7,31,14,1,1,16,,,1.451,4.75,5.44,,,,,,,,,,,,,,,,,
Kyle Gibson,SP,Twins,,5084,31,179.33,178,12,107,57,,2,89,13,,1.310,4.47,3.76,,,,,,,,,,,,,,,,,
Ken Giles,RP/SP,Phillies,,7400,44,45.67,25,1,64,11,1,,6,3,1,0.788,1.18,1.24,,,,,,,,,,,,,,,,,
Erik Goeddel,RP,Mets,,7113,6,6.67,3,,6,4,1,,2,,,1.050,2.70,2.65,,,,,,,,,,,,,,,,,
Brandon Gomes,RP,Rays,,5026,29,34.00,28,5,24,11,2,,14,2,,1.147,3.71,4.39,,,,,,,,,,,,,,,,,
Marco Gonzales,RP/SP,Cardinals,,7428,10,34.67,32,4,31,21,1,1,16,4,,1.529,4.15,4.63,,,,,,,,,,,,,,,,,
Miguel Alfredo Gonzalez,RP/SP,Phillies,,7305,6,5.33,9,1,5,3,,,4,,,2.250,6.75,5.35,,,,,,,,,,,,,,,,,
Miguel González,SP,Orioles,,44,27,159.00,155,25,111,51,1,8,57,10,,1.296,3.23,4.84,,,,,,,,,,,,,,,,,
Tom Gorzelanny,RP/SP,Brewers,,2616,23,21.00,22,1,23,8,,2,2,,,1.429,0.86,2.96,,,,,,,,,,,,,,,,,
Kendall Graveman,RP,Blue Jays,,10474,5,4.67,4,,4,,,,2,,,0.857,3.86,1.39,,,,,,,,,,,,,,,,,
Shane Greene,RP/SP,Yankees,,6283,15,78.67,81,8,81,29,,6,33,5,,1.398,3.78,3.70,,,,,,,,,,,,,,,,,
Nick Greenwood,RP,Cardinals,,5617,19,36.00,36,5,17,5,1,1,19,2,,1.139,4.75,4.38,,,,,,,,,,,,,,,,,
Luke Gregerson,RP,Athletics,,3899,72,72.33,58,6,59,15,3,1,17,5,3,1.009,2.12,3.09,,,,,,,,,,,,,,,,,
Kevin Gregg,RP,Marlins,,674,12,9.00,11,2,6,5,,,10,,,1.778,10.00,6.32,,,,,,,,,,,,,,,,,
A.J. Griffin,SP,Athletics,,6128,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Justin Grimm,RP/SP,Cubs,,6126,73,69.00,59,4,70,27,2,4,29,5,,1.246,3.78,3.09,,,,,,,,,,,,,,,,,
Jarrett Grube,SP,Angels,,5563,1,0.67,1,1,,,,,1,,,1.500,13.50,22.60,,,,,,,,,,,,,,,,,
Javy Guerra,RP,White Sox,,4601,42,46.33,41,3,38,20,5,5,15,2,1,1.317,2.91,3.60,,,,,,,,,,,,,,,,,
Matt Guerrier,RP,Twins,,1479,27,28.00,30,1,12,10,3,1,12,,,1.429,3.86,3.56,,,,,,,,,,,,,,,,,
Preston Guilmet,RP,Pirates,,6257,10,10.33,8,2,12,2,,,6,,,0.968,5.23,3.87,,,,,,,,,,,,,,,,,
Jeremy Guthrie,SP,Royals,,404,32,202.67,215,23,124,49,,14,93,13,,1.303,4.13,4.28,,,,,,,,,,,,,,,,,
Juan Gutierrez,RP,Giants,,3594,61,63.67,60,7,44,16,2,2,28,1,,1.194,3.96,3.90,,,,,,,,,,,,,,,,,
Jeanmar Gómez,RP/SP,Pirates,,1020,44,62.00,70,6,38,23,7,2,22,2,1,1.500,3.19,4.00,,,,,,,,,,,,,,,,,
Nick Hagadone,RP,Indians,,5032,35,23.33,18,3,27,6,2,,7,1,,1.029,2.70,2.97,,,,,,,,,,,,,,,,,
Bradin Hagens,RP,Diamondbacks,,6459,2,2.67,4,,2,3,1,,1,,,2.625,3.38,3.85,,,,,,,,,,,,,,,,,
Jesse Hahn,RP/SP,Padres,,7373,14,73.33,57,4,70,32,1,4,25,7,,1.214,3.07,3.33,,,,,,,,,,,,,,,,,
David Hale,RP/SP,Braves,,6011,45,87.33,89,5,44,39,8,3,32,4,,1.466,3.30,4.00,,,,,,,,,,,,,,,,,
Jason Hammel,SP,Athletics,,3768,30,176.33,154,23,158,44,2,8,68,10,,1.123,3.47,3.85,,,,,,,,,,,,,,,,,
Brad Hand,RP/SP,Marlins,,5110,32,111.00,112,10,67,39,3,2,54,3,1,1.360,4.38,4.09,,,,,,,,,,,,,,,,,
J.A. Happ,SP,Blue Jays,,2286,30,158.00,160,22,133,51,,2,74,11,,1.335,4.22,4.23,,,,,,,,,,,,,,,,,
Blaine Hardy,RP,Tigers,,1423,38,39.00,34,1,31,20,3,1,11,2,,1.385,2.54,3.23,,,,,,,,,,,,,,,,,
Lucas Harrell,RP/SP,Diamondbacks,,834,3,12.33,19,2,9,9,1,,13,,,2.270,9.49,5.69,,,,,,,,,,,,,,,,,
Will Harris,RP,Diamondbacks,,6139,29,29.00,27,3,35,9,2,2,14,,,1.241,4.34,2.96,,,,,,,,,,,,,,,,,
Matt Harrison,SP,Rangers,,4430,4,17.33,20,1,10,12,,1,8,1,,1.846,4.15,4.95,,,,,,,,,,,,,,,,,
Matt Harvey,SP,Mets,,5608,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Chris Hatcher,RP,Marlins,,4924,52,56.00,55,4,60,12,1,,21,,,1.196,3.38,2.48,,,,,,,,,,,,,,,,,
Andrew Heaney,RP/SP,Marlins,,6268,7,29.33,32,6,20,7,,3,19,,,1.330,5.83,5.42,,,,,,,,,,,,,,,,,
Jeremy Hellickson,SP,Rays,,4896,13,63.67,71,8,54,21,1,2,32,1,,1.445,4.52,4.07,,,,,,,,,,,,,,,,,
Heath Hembree,RP,Red Sox,,5629,6,10.00,11,1,6,5,2,,5,,,1.600,4.50,4.10,,,,,,,,,,,,,,,,,
Liam Hendriks,SP,Blue Jays,,5513,9,32.67,38,3,23,7,,3,19,1,,1.378,5.23,3.80,,,,,,,,,,,,,,,,,
David Hernandez,RP,Diamondbacks,,405,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Pedro Hernandez,SP,Rockies,,5535,1,5.67,6,,2,2,,1,3,,,1.412,4.76,3.98,,,,,,,,,,,,,,,,,
Roberto Hernandez,RP/SP,Dodgers,,1014,32,164.67,156,19,105,73,7,9,75,8,,1.391,4.10,4.69,,,,,,,,,,,,,,,,,
Kelvin Herrera,RP,Royals,,5519,70,70.00,54,,59,26,,3,11,4,,1.143,1.41,2.66,,,,,,,,,,,,,,,,,
Yoslan Herrera,RP/SP,Angels,,1500,20,16.67,22,,13,9,3,,5,1,,1.860,2.70,2.62,,,,,,,,,,,,,,,,,
Chris Heston,SP,Giants,,6202,3,5.33,6,,4,3,,,3,,,1.688,5.06,3.29,,,,,,,,,,,,,,,,,
Rich Hill,RP,Yankees,,3470,16,5.33,7,,9,6,1,1,2,,,2.438,3.38,3.10,,,,,,,,,,,,,,,,,
Taylor Hill,RP,Nationals,,9438,3,9.00,16,,5,3,1,2,9,,,2.111,9.00,3.32,,,,,,,,,,,,,,,,,
John Holdzkom,RP,Pirates,,10475,9,9.00,4,1,14,2,,,2,1,1,0.667,2.00,2.10,,,,,,,,,,,,,,,,,
Derek Holland,SP,Rangers,,4432,6,37.00,34,,25,5,1,,6,2,,1.054,1.46,2.07,,,,,,,,,,,,,,,,,
Mario Hollands,RP/SP,Phillies,,7401,50,47.00,45,3,35,21,2,1,23,2,,1.404,4.40,3.72,,,,,,,,,,,,,,,,,
David Holmberg,SP,Reds,,6212,7,30.00,27,8,18,16,1,6,16,2,,1.433,4.80,7.47,,,,,,,,,,,,,,,,,
J.J. Hoover,RP,Reds,,5520,54,62.67,56,13,75,31,3,1,34,1,,1.388,4.88,4.79,,,,,,,,,,,,,,,,,
T.J. House,RP/SP,Indians,,6168,19,102.00,113,10,80,22,1,7,38,5,,1.324,3.35,3.63,,,,,,,,,,,,,,,,,
J.P. Howell,RP,Dodgers,,528,68,49.00,31,2,48,25,1,1,13,3,,1.143,2.39,3.20,,,,,,,,,,,,,,,,,
Daniel Hudson,SP,Diamondbacks,,863,3,2.67,4,,2,,,,4,,,1.500,13.50,1.60,,,,,,,,,,,,,,,,,
David Huff,RP,Yankees,,1022,46,59.00,61,5,39,23,2,1,22,4,,1.424,3.36,4.00,,,,,,,,,,,,,,,,,
Jared Hughes,RP,Pirates,,5469,63,64.33,51,4,36,19,5,6,14,7,,1.088,1.96,3.72,,,,,,,,,,,,,,,,,
Tommy Hunter,RP,Orioles,,4411,60,60.67,55,4,45,12,3,1,20,3,11,1.104,2.97,2.97,,,,,,,,,,,,,,,,,
Phil Irwin,RP,Rangers,,6191,1,4.00,6,1,2,2,,1,3,,,2.000,6.75,7.60,,,,,,,,,,,,,,,,,
Edwin Jackson,SP,Cubs,,3619,28,140.67,168,18,123,63,3,3,99,6,,1.642,6.33,4.36,,,,,,,,,,,,,,,,,
Juan Jaime,RP/SP,Braves,,2453,16,12.33,14,1,18,9,,1,8,,,1.865,5.84,3.67,,,,,,,,,,,,,,,,,
Jeremy Jeffress,RP,Brewers,,4973,32,32.00,35,1,29,10,2,2,10,1,,1.406,2.81,2.63,,,,,,,,,,,,,,,,,
Chad Jenkins,RP,Blue Jays,,678,21,31.67,34,2,18,6,1,1,9,1,,1.263,2.56,3.35,,,,,,,,,,,,,,,,,
Dan Jennings,RP,Marlins,,4922,47,40.33,45,3,38,17,1,,6,,,1.537,1.34,3.37,,,,,,,,,,,,,,,,,
Kevin Jepsen,RP,Angels,,1620,74,65.00,45,4,75,23,2,2,19,,2,1.046,2.63,2.65,,,,,,,,,,,,,,,,,
Cesar Jimenez,RP,Phillies,,4262,16,16.00,14,1,8,7,,,3,,,1.312,1.69,4.22,,,,,,,,,,,,,,,,,