Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Alex Rios,RF,Rangers,,931,425567,riosal01,$28.71,,,,,,,,,,,,,,,,,,,156,616,171,33,4,18,,83,81,42,7,108,41,2,2,2,,.278,.324,.432,.311,.340
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$28.70,,,,,,,,,,,,,,,,,,,161,631,199,32,,30,,88,92,1,,78,50,12,7,2,,.315,.371,.509,.322,.376
Yu Darvish,SP,Rangers,,5575,506433,darviyu01,$27.79,32,209.67,841,145,26,277,80,1,7,66,13,,1.073,2.83,3.46,.264,3.30,2.67,,,,,,,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$25.84,,,,,,,,,,,,,,,,,,,156,620,168,17,4,4,,91,67,42,8,97,52,1,4,6,16,.271,.321,.331,.312,.307
Ian Kinsler,2B,Rangers,,4474,435079,kinslia01,$20.64,,,,,,,,,,,,,,,,,,,136,545,151,31,2,13,,85,72,15,11,59,51,,8,7,3,.277,.342,.413,.287,.331
Joe Nathan,RP,Rangers,,1486,150274,nathajo01,$19.96,67,64.67,247,36,2,73,22,3,1,10,6,43,0.897,1.39,3.32,.228,2.17,2.79,,,,,,,,,,,,,,,,,,,,,,
Leonys Martin,CF,Rangers,,5493,547982,martile01,$15.99,,,,,,,,,,,,,,,,,,,147,457,119,21,6,8,,66,49,36,9,104,28,,8,3,12,.260,.305,.385,.319,.317
A.J. Pierzynski,C,Rangers,,884,150229,pierzaj01,$15.79,,,,,,,,,,,,,,,,,,,134,503,137,24,1,17,,48,71,1,1,76,11,2,9,6,,.272,.297,.425,.288,.310
Nelson Cruz,RF,Rangers,,4516,443558,cruzne02,$13.40,,,,,,,,,,,,,,,,,,,109,413,110,18,,27,,49,76,5,1,109,35,2,4,4,,.266,.327,.506,.295,.356
Derek Holland,SP,Rangers,,4432,502706,hollade01,$12.46,33,213.00,894,210,20,189,64,,3,81,10,,1.286,3.42,2.95,.307,3.49,3.76,,,,,,,,,,,,,,,,,,,,,,
Mitch Moreland,1B,Rangers,,4519,519048,morelmi01,$9.58,,,,,,,,,,,,,,,,,,,147,462,107,24,1,23,,60,60,,,117,45,1,3,8,,.232,.299,.437,.255,.316
Matt Garza,SP,Rangers,,545,490063,garzama01,$7.73,24,155.33,652,150,20,136,42,3,5,66,10,,1.236,3.82,3.24,.290,3.87,3.70,,,,,,,,,,,,,,,,,,,,,,
Neal Cotts,RP,Rangers,,3237,425840,cottsne01,$7.47,58,57.00,223,35,2,65,18,1,,7,8,1,0.930,1.11,3.61,.239,2.17,2.81,,,,,,,,,,,,,,,,,,,,,,
Tanner Scheppers,RP,Rangers,,4442,489294,schepta01,$5.25,76,76.67,305,58,6,59,24,4,7,16,6,1,1.070,1.88,2.46,.249,3.63,4.12,,,,,,,,,,,,,,,,,,,,,,
Craig Gentry,CF,Rangers,,4517,502226,gentrcr01,$4.75,,,,,,,,,,,,,,,,,,,106,246,69,12,4,2,,39,22,24,3,46,29,2,8,1,3,.280,.369,.386,.337,.356
Martín Pérez,SP,Rangers,,5486,527048,perezma02,$3.72,20,124.33,524,129,15,84,37,,3,50,10,,1.335,3.62,2.27,.296,4.28,4.39,,,,,,,,,,,,,,,,,,,,,,
Alexi Ogando,SP,Rangers,,4439,468396,ogandal01,$3.44,23,104.33,428,87,11,72,41,1,5,36,7,,1.227,3.11,1.76,.254,4.38,4.64,,,,,,,,,,,,,,,,,,,,,,
Geovany Soto,C,Rangers,,2643,434567,sotoge01,$2.24,,,,,,,,,,,,,,,,,,,54,163,40,9,,9,,20,22,1,2,60,20,,,,1,.245,.326,.466,.330,.340
David Murphy,LF,Rangers,,4505,461815,murphda07,$1.11,,,,,,,,,,,,,,,,,,,142,436,96,26,1,13,,51,44,1,4,59,37,2,1,1,,.220,.282,.374,.227,.283
Jeff Baker,3B,Rangers,,2655,425557,bakerje03,$-0.49,,,,,,,,,,,,,,,,,,,74,154,43,8,,11,,21,21,1,,48,18,1,2,1,,.279,.360,.545,.333,.386
Jason Frasor,RP,Rangers,,673,430630,frasoja01,$-0.75,61,49.00,200,36,4,48,20,3,,14,4,,1.143,2.57,2.40,.250,3.24,3.51,,,,,,,,,,,,,,,,,,,,,,
Jurickson Profar,2B/SS,Rangers,,5170,595777,profaju01,$-1.38,,,,,,,,,,,,,,,,,,,85,286,67,11,,6,,30,26,2,4,63,26,,5,1,6,.234,.302,.336,.280,.286
Robbie Ross Jr.,RP,Rangers,,5604,543726,rossro01,$-1.44,65,62.33,267,63,4,58,19,2,5,21,4,,1.316,3.03,3.05,.326,3.13,3.77,,,,,,,,,,,,,,,,,,,,,,
Lance Berkman,DH,Rangers,,2966,204020,berkmla01,$-1.78,,,,,,,,,,,,,,,,,,,73,256,62,10,1,6,,27,34,,,52,38,3,,,,.242,.340,.359,.283,.313
Nick Tepesch,RP,Rangers,,6294,519344,tepesni01,$-4.66,19,93.00,407,100,12,76,27,3,6,50,4,,1.366,4.84,2.81,.308,4.11,4.03,,,,,,,,,,,,,,,,,,,,,,
Robinson Chirinos,C,Rangers,,2632,455139,chiriro01,$-5.54,,,,,,,,,,,,,,,,,,,13,28,5,3,,,,3,,,,6,2,,,,,.179,.233,.286,.227,.232
Joe Ortiz,RP,Rangers,,5362,517451,ortizjo05,$-6.16,32,44.67,187,46,5,27,10,2,,21,2,,1.254,4.23,2.70,.283,3.88,4.17,,,,,,,,,,,,,,,,,,,,,,
Adam Rosales,2B/SS,Rangers,,4847,489267,rosalad01,$-6.56,,,,,,,,,,,,,,,,,,,68,147,28,5,,5,,15,12,,,34,10,1,4,1,4,.190,.253,.327,.211,.258
Travis Blackley,RP,Rangers,,2054,429715,blacktr01,$-6.80,46,50.33,211,46,12,40,22,4,1,27,2,,1.351,4.83,1.82,.250,5.74,4.18,,,,,,,,,,,,,,,,,,,,,,
Joakim Soria,RP,Rangers,,1341,465657,soriajo01,$-6.84,26,23.67,101,18,2,28,14,2,1,10,1,,1.352,3.80,2.00,.286,3.48,3.58,,,,,,,,,,,,,,,,,,,,,,
Brendan Harris,3B,Rangers,,1553,430593,harribr01,$-6.84,,,,,,,,,,,,,,,,,,,44,107,22,4,,4,,14,9,,1,29,6,,1,1,2,.206,.248,.355,.240,.261
Cory Burns,RP,Rangers,,5623,451132,burnsco01,$-8.35,10,11.33,54,12,1,5,7,2,1,4,1,,1.676,3.18,0.71,.275,4.95,5.63,,,,,,,,,,,,,,,,,,,,,,
Neftali Feliz,SP,Rangers,,4406,491703,felizne01,$-8.51,6,4.67,21,5,,4,2,,1,,,,1.500,,2.00,.357,3.31,4.83,,,,,,,,,,,,,,,,,,,,,,
Ross Wolf,SP,Rangers,,414,448693,wolfro01,$-8.63,22,47.67,204,58,5,21,15,1,1,22,1,,1.531,4.15,1.40,.327,4.53,5.05,,,,,,,,,,,,,,,,,,,,,,
Josh Lindblom,RP,Rangers,,4578,458676,lindbjo01,$-9.02,8,31.33,137,35,4,21,11,2,,19,1,,1.468,5.46,1.91,.307,4.28,4.33,,,,,,,,,,,,,,,,,,,,,,
Edwar Cabrera,SP,Rangers,,5528,542369,cabreed01,$-9.13,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Colby Lewis,SP,Rangers,,4436,407890,lewisco01,$-9.13,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Matt West,SP,Rangers,,5537,519411,,$-9.13,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Wilmer Font,SP,Rangers,,5054,521655,fontwi01,$-9.13,2,1.33,7,1,,,2,,,,,,2.250,,,.200,7.60,8.83,,,,,,,,,,,,,,,,,,,,,,
Kyle McClellan,RP,Rangers,,3454,449072,mccleky01,$-9.86,7,9.33,40,7,2,3,5,,1,8,,,1.286,7.71,0.60,.172,7.17,6.30,,,,,,,,,,,,,,,,,,,,,,
Derek Lowe,RP,Rangers,,1814,117955,lowede01,$-9.91,9,13.00,57,16,3,8,3,,2,13,1,,1.462,9.00,2.67,.317,6.02,4.77,,,,,,,,,,,,,,,,,,,,,,
Chris McGuiness,1B,Rangers,,111,573027,mcguich01,$-10.32,,,,,,,,,,,,,,,,,,,10,34,6,1,,,,,1,,,13,,,,,,.176,.176,.206,.286,.169
Engel Beltre,CF,Rangers,,4493,520976,beltren01,$-10.47,,,,,,,,,,,,,,,,,,,22,40,10,1,,,,7,2,1,2,5,,,1,,1,.250,.262,.275,.286,.227
Matt Harrison,SP,Rangers,,4430,457448,harrima01,$-10.53,2,10.67,51,14,2,12,7,2,,10,,,1.969,8.44,1.71,.400,4.69,3.69,,,,,,,,,,,,,,,,,,,,,,
Jim Adduci,RF,Rangers,,2717,451192,adducji02,$-11.04,,,,,,,,,,,,,,,,,,,17,31,8,1,,,,2,,2,,9,3,,,,,.258,.324,.290,.364,.299
Jairo Beras,CF,Rangers,,5658,,,$-11.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Kirkman,RP,Rangers,,4435,457779,kirkmmi01,$-12.43,25,22.00,115,36,2,25,15,4,,20,,1,2.318,8.18,1.67,.466,3.51,3.89,,,,,,,,,,,,,,,,,,,,,,
