Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$55.57,3.08,21.13,18.39,2.27,23.33,4.78,0.21,0.63,7.64,1.54,0.89,,1.096,3.26,3.02,,,,,,,,,,,,,,,,,,,,
Rhys Hoskins,1B/LF,Phillies,,11705,656555,,$54.78,,,,,,,,,,,,,,,,17.86,64.70,18.67,3.80,0.42,4.26,0.10,11.96,14.18,1.00,0.32,9.21,0.27,1.19,0.78,0.04,.289,.383,.558,.402
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$52.96,2.74,18.30,15.61,1.82,20.67,3.23,0.07,0.25,6.02,1.35,0.65,,1.030,2.96,2.69,,,,,,,,,,,,,,,,,,,,
Chris Sale,SP,Red Sox,,4967,519242,salech01,$50.76,2.95,20.17,17.64,2.45,24.15,4.44,0.10,1.02,7.72,1.43,0.95,,1.095,3.45,3.08,,,,,,,,,,,,,,,,,,,,
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$46.05,3.03,19.97,16.97,2.52,23.81,5.34,0.18,0.81,7.75,1.33,0.78,,1.117,3.49,3.25,,,,,,,,,,,,,,,,,,,,
Charlie Blackmon,CF,Rockies,,5147,453568,blackch02,$45.57,,,,,,,,,,,,,,,,16.30,65.45,19.93,3.52,0.79,2.59,0.63,11.57,8.38,2.32,0.93,5.50,0.55,1.12,0.41,0.39,.305,.364,.501,.382
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$44.54,,,,,,,,,,,,,,,,15.52,61.42,19.62,3.82,0.39,1.94,0.45,9.75,7.94,2.99,0.77,5.32,0.60,0.77,0.57,0.27,.319,.376,.489,.386
Kris Bryant,3B/OF,Cubs,,7420,592178,,$36.77,,,,,,,,,,,,,,,,16.25,61.13,17.46,3.84,0.36,3.36,0.50,11.31,9.57,0.95,0.44,8.61,0.45,1.45,0.55,0.03,.286,.383,.525,.396
Mookie Betts,RF,Red Sox,,7057,605141,,$36.47,,,,,,,,,,,,,,,,14.28,59.20,17.16,4.03,0.43,2.36,0.54,9.92,9.26,2.35,0.30,5.75,0.43,0.24,0.56,0.08,.290,.352,.492,.376
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$35.69,,,,,,,,,,,,,,,,16.70,58.63,16.96,3.78,0.47,3.64,0.34,9.57,12.03,0.24,0.28,5.49,1.03,0.35,0.74,0.06,.289,.349,.556,.382
Mike Trout,CF,Angels,,1710,545361,troutmi01,$34.45,,,,,,,,,,,,,,,,13.46,47.76,14.23,2.81,0.41,3.02,0.46,9.74,7.83,1.77,0.55,9.10,1.37,0.86,0.42,0.05,.298,.416,.564,.423
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$33.02,6.70,6.72,5.29,0.60,8.83,1.47,0.11,0.24,2.07,0.51,0.20,4.40,1.007,2.77,2.34,,,,,,,,,,,,,,,,,,,,
Cody Bellinger,1B/CF/LF,Dodgers,,10872,641355,,$32.48,,,,,,,,,,,,,,,,13.66,52.79,14.69,2.99,0.31,3.64,0.10,9.50,10.21,0.89,0.23,6.91,0.85,0.33,0.45,0.04,.278,.362,.554,.388
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$32.22,3.01,18.16,16.65,2.15,19.00,4.51,0.23,0.69,7.30,1.24,0.81,,1.165,3.62,3.37,,,,,,,,,,,,,,,,,,,,
Trea Turner,SS,Nationals,,10635,607208,,$31.55,,,,,,,,,,,,,,,,12.74,49.98,15.08,2.74,0.90,1.31,0.45,8.32,5.70,4.03,0.68,4.03,0.05,0.22,0.31,0.13,.302,.354,.471,.378
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$31.37,,,,,,,,,,,,,,,,14.57,52.06,15.17,3.14,0.23,2.58,0.37,9.18,9.45,1.61,0.40,8.98,1.51,0.59,0.54,0.01,.291,.398,.509,.394
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$31.13,,,,,,,,,,,,,,,,16.55,61.14,16.91,3.83,0.31,3.14,0.22,9.75,10.94,0.89,0.42,8.46,0.99,2.09,0.49,0.01,.277,.380,.503,.381
Gary Sánchez,C,Yankees,,5642,596142,,$30.90,,,,,,,,,,,,,,,,11.80,45.68,12.78,2.60,0.05,2.74,0.19,6.99,8.27,0.51,0.10,4.08,0.15,0.68,0.42,0.04,.280,.345,.519,.373
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$28.97,2.55,15.50,13.57,1.43,17.44,4.43,0.22,0.48,5.63,1.08,0.59,,1.161,3.27,2.95,,,,,,,,,,,,,,,,,,,,
Manny Machado,3B/SS,Orioles,,5319,592518,machama01,$28.71,,,,,,,,,,,,,,,,15.67,62.87,17.41,3.47,0.14,3.27,0.62,9.40,9.06,1.04,0.39,5.45,0.49,0.27,0.63,0.10,.277,.334,.493,.362
Joey Votto,1B,Reds,,2825,458015,vottojo01,$27.89,,,,,,,,,,,,,,,,14.85,52.23,16.01,3.09,0.16,2.76,0.23,8.85,8.48,0.65,0.14,10.99,1.60,0.55,0.53,0.01,.306,.428,.530,.413
Noah Syndergaard,SP,Mets,,6500,592789,,$27.72,2.43,15.03,13.54,1.27,16.36,3.58,0.21,0.33,5.27,0.98,0.77,,1.139,3.16,2.76,,,,,,,,,,,,,,,,,,,,
Luis Severino,SP,Yankees,,10612,622663,,$27.29,3.30,17.21,15.98,1.79,17.84,4.77,0.08,0.57,6.86,1.20,0.77,,1.205,3.58,3.30,,,,,,,,,,,,,,,,,,,,
José Ramírez,2B/3B,Indians,,6941,608070,ramirjo01,$27.21,,,,,,,,,,,,,,,,15.09,55.90,16.60,4.40,0.49,1.80,0.44,9.21,7.14,2.12,0.48,5.09,0.29,0.31,0.44,0.18,.297,.355,.490,.375
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$26.66,3.17,19.34,17.83,2.45,19.73,5.94,0.23,0.54,8.27,1.23,0.88,,1.229,3.85,3.67,,,,,,,,,,,,,,,,,,,,
Willson Contreras,C,Cubs,,6038,575929,,$26.56,,,,,,,,,,,,,,,,13.19,45.12,13.33,2.87,0.21,1.82,0.34,6.55,7.72,0.53,0.36,5.30,0.15,0.64,0.30,0.07,.295,.375,.490,.380
Bryce Harper,CF/RF,Nationals,,5074,547180,harpebr03,$26.42,,,,,,,,,,,,,,,,12.72,45.56,13.33,2.75,0.16,2.81,0.18,9.08,8.34,1.05,0.36,8.66,1.37,0.29,0.53,0.03,.293,.405,.545,.405
Nelson Cruz,DH,Mariners,,4516,443558,cruzne02,$25.83,,,,,,,,,,,,,,,,15.25,57.02,16.19,2.65,0.07,3.39,0.30,8.68,9.81,0.22,0.12,6.12,0.50,1.06,0.59,0.04,.284,.360,.511,.377
Jacob deGrom,SP,Mets,,9396,594798,,$25.44,2.90,18.48,17.21,2.21,19.51,5.22,0.24,0.32,7.65,1.06,1.03,,1.213,3.73,3.40,,,,,,,,,,,,,,,,,,,,
Aaron Judge,RF,Yankees,,10614,592450,,$24.72,,,,,,,,,,,,,,,,13.95,50.94,13.61,2.50,0.24,3.35,0.16,9.40,9.01,0.85,0.25,8.34,0.52,0.60,0.46,0.04,.267,.373,.523,.386
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$24.56,2.17,14.90,14.06,1.14,13.56,2.92,0.04,0.68,5.28,1.02,0.64,,1.139,3.19,2.99,,,,,,,,,,,,,,,,,,,,
Craig Kimbrel,RP,Red Sox,,1782,518886,kimbrcr01,$24.42,5.96,5.88,4.42,0.57,8.22,2.14,0.07,0.32,2.02,0.45,0.29,4.18,1.117,3.10,2.79,,,,,,,,,,,,,,,,,,,,
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$24.13,2.83,18.00,17.12,2.17,17.03,4.43,0.12,0.16,7.40,1.09,0.69,,1.198,3.70,3.52,,,,,,,,,,,,,,,,,,,,
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$23.94,3.36,20.13,19.46,2.31,18.97,5.82,0.29,0.76,8.70,1.24,1.22,,1.256,3.89,3.65,,,,,,,,,,,,,,,,,,,,
Roberto Osuna,RP,Astros,,6430,532077,,$23.80,6.84,6.83,6.10,0.66,7.33,1.58,0.20,0.27,2.48,0.47,0.39,4.13,1.125,3.27,2.93,,,,,,,,,,,,,,,,,,,,
Aaron Nola,SP,Phillies,,10644,605400,,$23.23,2.83,16.93,15.99,1.73,17.09,4.52,0.24,0.43,6.75,1.06,1.05,,1.212,3.59,3.25,,,,,,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$23.19,,,,,,,,,,,,,,,,13.92,53.96,15.58,3.42,0.20,2.25,0.81,8.44,9.29,1.06,0.27,6.25,0.45,0.34,0.48,0.07,.289,.363,.484,.379
Jon Lester,SP,Cubs,,74,452657,lestejo01,$22.77,3.36,19.30,18.32,2.30,18.50,5.83,0.15,0.53,8.30,1.19,0.82,,1.251,3.87,3.70,,,,,,,,,,,,,,,,,,,,
Chris Archer,SP,Pirates,,2611,502042,archech01,$22.72,3.33,19.84,18.55,2.62,22.61,6.43,0.04,0.44,8.79,1.03,1.49,,1.259,3.99,3.57,,,,,,,,,,,,,,,,,,,,
Mallex Smith,CF/LF/RF,Rays,,6895,605480,,$22.43,,,,,,,,,,,,,,,,12.21,53.34,14.95,2.07,1.02,0.75,0.34,8.17,4.39,4.45,1.23,5.39,0.14,0.30,0.24,0.37,.280,.346,.400,.345
Josh Donaldson,3B,Indians,,4806,518626,donaljo02,$22.12,,,,,,,,,,,,,,,,14.11,52.65,14.40,2.88,0.21,3.22,0.40,9.06,8.97,0.44,0.12,8.09,0.23,0.59,0.46,0.13,.274,.373,.520,.390
Chad Green,RP,Yankees,,11514,643338,,$22.10,3.94,13.51,11.93,1.16,14.72,3.90,0.07,0.35,4.85,1.00,0.75,,1.172,3.23,2.96,,,,,,,,,,,,,,,,,,,,
Felipe Vázquez,RP,Pirates,,6163,553878,,$21.79,7.11,7.44,6.58,0.59,7.77,2.59,0.17,0.37,2.78,0.49,0.41,4.06,1.232,3.37,3.17,,,,,,,,,,,,,,,,,,,,
James Paxton,SP,Mariners,,5677,572020,paxtoja01,$21.27,2.89,15.99,15.12,1.47,16.00,4.58,0.18,0.29,6.24,1.07,0.86,,1.232,3.51,3.17,,,,,,,,,,,,,,,,,,,,
Kyle Hendricks,SP,Cubs,,6096,543294,,$21.14,3.06,17.85,17.13,1.97,15.70,4.73,0.20,0.56,7.41,1.14,0.78,,1.225,3.74,3.63,,,,,,,,,,,,,,,,,,,,
Jon Gray,SP,Rockies,,7436,592351,,$20.28,3.07,17.80,16.92,1.80,18.12,5.78,0.18,0.72,7.48,1.13,0.87,,1.275,3.78,3.44,,,,,,,,,,,,,,,,,,,,
Edwin Díaz,RP,Mariners,,11518,621242,,$20.21,6.07,8.68,7.60,0.94,10.32,3.08,0.22,0.44,3.53,0.57,0.68,3.24,1.231,3.66,3.28,,,,,,,,,,,,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$20.14,,,,,,,,,,,,,,,,13.70,50.53,14.77,3.58,0.26,2.62,0.30,8.37,7.87,0.57,0.23,7.23,1.25,0.76,0.34,0.01,.292,.387,.529,.393
Daniel Murphy,2B,Cubs,,2133,502517,murphda08,$19.83,,,,,,,,,,,,,,,,14.88,55.59,16.81,4.04,0.32,2.01,0.17,8.10,8.84,0.39,0.18,4.43,1.02,0.50,0.56,0.09,.302,.355,.495,.364
George Springer,CF/RF,Astros,,5594,543807,,$19.60,,,,,,,,,,,,,,,,14.30,56.19,15.15,2.75,0.26,2.54,0.51,9.91,7.29,1.11,0.68,6.87,0.13,0.97,0.30,0.11,.270,.357,.463,.364
Francisco Lindor,SS,Indians,,6421,596019,,$19.45,,,,,,,,,,,,,,,,15.66,55.85,16.02,3.17,0.40,1.93,0.45,8.18,7.33,1.53,0.46,5.07,0.26,0.31,0.66,0.47,.287,.343,.462,.358
Javier Báez,2B/3B/SS,Cubs,,6040,595879,,$19.39,,,,,,,,,,,,,,,,14.64,52.72,14.81,2.67,0.23,2.12,0.44,7.69,8.09,1.59,0.37,3.41,0.85,0.67,0.28,0.29,.281,.329,.461,.349
José Abreu,1B,White Sox,,7346,547989,,$19.28,,,,,,,,,,,,,,,,15.52,61.28,17.64,3.62,0.26,2.57,0.55,7.93,9.46,0.15,0.08,4.15,0.72,1.34,0.50,0.01,.288,.344,.482,.360
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$19.24,5.74,5.83,4.68,0.43,7.42,2.36,0.12,0.25,2.01,0.44,0.31,3.83,1.208,3.11,2.79,,,,,,,,,,,,,,,,,,,,
Jameson Taillon,SP,Pirates,,6300,592791,,$19.15,2.77,16.76,16.38,1.51,15.44,4.44,0.24,0.48,6.69,1.05,0.80,,1.242,3.60,3.26,,,,,,,,,,,,,,,,,,,,
Corey Seager,SS,Dodgers,,6429,608369,,$18.97,,,,,,,,,,,,,,,,15.04,58.27,17.01,3.70,0.21,2.11,0.24,9.15,7.81,0.50,0.24,5.72,0.38,0.42,0.37,0.07,.292,.357,.471,.362
Archie Bradley,RP,Diamondbacks,,6439,605151,,$18.74,4.70,11.31,10.50,1.06,11.38,4.48,0.38,0.35,4.74,0.68,0.58,2.96,1.325,3.77,3.48,,,,,,,,,,,,,,,,,,,,
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$18.62,,,,,,,,,,,,,,,,15.95,61.26,18.71,2.85,0.54,0.91,0.36,9.65,6.56,1.14,0.49,6.21,0.20,0.43,0.48,0.43,.305,.368,.414,.353
Alex Bregman,3B/SS,Astros,,11366,608324,,$18.35,,,,,,,,,,,,,,,,14.17,53.88,15.06,3.44,0.37,1.98,0.21,8.74,7.97,1.27,0.48,5.72,0.22,0.60,0.47,0.12,.280,.352,.468,.360
Yu Darvish,SP,Cubs,,5575,506433,darviyu01,$18.18,3.07,17.04,15.73,2.32,18.48,5.43,0.15,0.49,7.53,1.03,1.08,,1.242,3.98,3.72,,,,,,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$18.11,2.64,17.25,16.65,2.41,17.12,3.90,0.21,0.57,7.56,0.92,1.00,,1.192,3.95,3.67,,,,,,,,,,,,,,,,,,,,
Whit Merrifield,2B/CF,Royals,,5926,593160,,$18.09,,,,,,,,,,,,,,,,14.79,58.77,16.15,3.36,0.42,1.34,0.33,8.43,6.33,2.68,0.64,3.80,0.11,0.45,0.55,0.25,.275,.320,.415,.331
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$18.00,,,,,,,,,,,,,,,,14.85,55.93,16.20,2.76,0.18,2.08,0.42,8.27,8.91,0.52,0.18,5.86,0.42,0.16,0.31,0.03,.290,.357,.457,.360
José Berríos,SP,Twins,,11512,621244,,$17.99,3.08,17.70,16.70,1.83,16.79,5.64,0.05,1.01,7.48,1.07,0.96,,1.263,3.80,3.66,,,,,,,,,,,,,,,,,,,,
Luis Castillo,SP,Reds,,10548,622491,,$17.99,2.76,13.97,12.81,1.10,13.04,3.64,0.08,0.48,5.04,0.88,0.82,,1.178,3.24,3.13,,,,,,,,,,,,,,,,,,,,
Jake Arrieta,SP,Phillies,,371,453562,arrieja01,$17.51,3.27,17.27,16.08,1.82,16.21,5.63,0.22,0.68,7.20,1.04,0.90,,1.257,3.75,3.65,,,,,,,,,,,,,,,,,,,,
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$17.51,2.93,18.09,16.95,1.90,17.51,6.25,0.25,0.79,7.70,1.08,0.89,,1.283,3.83,3.65,,,,,,,,,,,,,,,,,,,,
Nick Williams,RF,Phillies,,10019,608384,,$17.44,,,,,,,,,,,,,,,,15.23,56.31,15.78,3.13,0.60,2.15,0.14,8.60,8.20,0.87,0.56,3.56,0.10,0.65,0.44,0.10,.280,.327,.472,.345
Kyle Schwarber,LF,Cubs,,10616,656941,,$17.28,,,,,,,,,,,,,,,,12.20,52.89,13.36,2.32,0.26,3.47,0.14,9.19,8.43,0.44,0.20,7.88,0.23,0.61,0.19,0.07,.253,.354,.503,.371
Tim Anderson,SS,White Sox,,10574,641313,,$16.92,,,,,,,,,,,,,,,,14.43,59.04,16.73,2.72,0.74,1.33,0.43,8.21,5.47,2.43,0.51,2.27,0.02,0.34,0.15,0.32,.283,.311,.422,.332
J.D. Martinez,DH/LF/RF,Red Sox,,5186,502110,martijd02,$16.70,,,,,,,,,,,,,,,,12.87,48.42,13.62,2.98,0.21,3.03,0.38,7.37,8.47,0.27,0.12,4.90,0.51,0.30,0.42,0.04,.281,.348,.539,.381
Raisel Iglesias,RP,Reds,,10452,628452,,$16.68,4.96,8.78,7.95,0.89,9.24,3.04,0.17,0.35,3.57,0.50,0.44,3.14,1.250,3.65,3.41,,,,,,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$16.68,,,,,,,,,,,,,,,,14.26,56.56,16.47,3.12,0.35,1.23,0.60,9.15,7.06,1.34,0.20,4.81,0.27,0.47,0.27,0.11,.291,.350,.424,.353
Trevor Story,SS,Rockies,,6508,596115,,$16.41,,,,,,,,,,,,,,,,14.00,51.38,13.44,3.26,0.55,2.53,0.25,7.93,8.38,1.35,0.29,5.03,0.34,0.45,0.26,0.12,.262,.331,.494,.360
Buster Posey,1B/C,Giants,,4108,457763,poseybu01,$16.40,,,,,,,,,,,,,,,,13.48,46.04,13.50,2.74,0.06,1.14,0.23,5.83,6.42,0.35,0.07,4.96,0.82,0.45,0.55,0.04,.293,.363,.429,.349
Jake Faria,SP,Rays,,11282,607188,,$16.38,2.81,15.57,13.76,1.56,16.44,5.74,0.05,0.41,6.19,0.89,0.75,,1.252,3.58,3.46,,,,,,,,,,,,,,,,,,,,
Domingo Santana,RF,Brewers,,6873,570267,,$16.38,,,,,,,,,,,,,,,,14.08,48.23,13.33,2.66,0.16,2.35,0.26,8.02,7.76,1.10,0.36,6.60,0.15,0.58,0.25,0.04,.276,.368,.484,.376
Yoán Moncada,2B,White Sox,,10895,660162,,$16.21,,,,,,,,,,,,,,,,11.85,45.04,12.55,2.43,0.46,1.54,0.02,8.52,5.62,2.31,0.76,6.63,0.34,0.59,0.29,0.17,.279,.375,.456,.368
Bradley Zimmer,CF,Indians,,10831,605548,,$15.94,,,,,,,,,,,,,,,,13.02,44.88,11.78,2.53,0.48,1.43,0.16,7.27,5.80,3.38,0.59,5.52,0.16,0.86,0.26,0.16,.263,.351,.436,.359
Corey Knebel,RP,Brewers,,9485,608349,,$15.76,6.76,6.84,5.54,0.66,8.68,2.99,0.34,0.21,2.60,0.45,0.38,3.24,1.248,3.43,3.06,,,,,,,,,,,,,,,,,,,,
Jean Segura,SS,Mariners,,1744,516416,segurje01,$15.73,,,,,,,,,,,,,,,,14.20,58.08,16.52,2.97,0.40,1.19,0.51,7.94,5.37,2.48,0.71,3.34,0.20,0.74,0.21,0.27,.284,.329,.411,.337
Robinson Canó,2B,Mariners,,289,429664,canoro01,$15.67,,,,,,,,,,,,,,,,15.52,62.10,17.20,3.24,0.12,2.53,0.61,8.34,8.68,0.25,0.21,4.64,0.74,0.52,0.42,0.07,.277,.330,.455,.345
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$15.42,,,,,,,,,,,,,,,,15.29,56.78,14.48,3.06,0.34,2.72,0.36,8.81,7.75,1.20,0.40,5.88,0.44,0.69,0.42,0.13,.255,.329,.465,.348
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$15.41,,,,,,,,,,,,,,,,15.39,58.15,16.22,3.45,0.41,1.22,0.75,8.08,7.09,2.08,0.76,4.36,0.10,0.33,0.58,0.35,.279,.328,.415,.339
Brad Hand,RP,Indians,,5110,543272,handbr01,$15.28,7.19,8.11,7.21,0.92,8.95,2.78,0.21,0.40,3.36,0.49,0.46,3.06,1.231,3.72,3.46,,,,,,,,,,,,,,,,,,,,
Ken Giles,RP,Blue Jays,,7400,571704,,$15.13,6.56,6.45,5.55,0.60,7.80,2.41,0.10,0.18,2.45,0.45,0.39,3.31,1.234,3.42,3.04,,,,,,,,,,,,,,,,,,,,
Luke Weaver,SP,Cardinals,,6599,596133,,$15.07,2.38,12.25,11.30,1.01,12.49,3.01,0.12,0.26,4.40,0.83,0.57,,1.168,3.23,2.90,,,,,,,,,,,,,,,,,,,,
Josh Bell,1B,Pirates,,6324,605137,,$14.93,,,,,,,,,,,,,,,,16.06,56.29,15.99,2.99,0.61,1.99,0.30,7.97,8.89,0.50,0.38,7.53,0.67,0.31,0.66,0.06,.284,.367,.465,.363
Gerrit Cole,SP,Astros,,5615,543037,colege01,$14.90,3.03,17.04,16.80,1.95,15.77,4.75,0.16,0.61,7.44,1.07,1.08,,1.265,3.93,3.65,,,,,,,,,,,,,,,,,,,,
Dallas Keuchel,SP,Astros,,6127,572971,keuchda01,$14.85,2.68,16.23,15.66,1.68,14.00,4.80,0.06,0.27,6.73,1.06,0.83,,1.260,3.73,3.65,,,,,,,,,,,,,,,,,,,,
Jordan Montgomery,SP,Yankees,,11741,656756,,$14.20,2.82,14.92,14.25,1.42,14.01,4.65,0.04,0.21,6.04,1.02,0.70,,1.266,3.64,3.43,,,,,,,,,,,,,,,,,,,,
Trey Mancini,1B/LF,Orioles,,9387,641820,,$14.10,,,,,,,,,,,,,,,,14.31,51.98,15.42,2.98,0.42,2.17,0.16,7.33,7.43,0.38,0.16,4.10,0.15,0.50,0.34,0.03,.297,.352,.495,.368
Joey Gallo,1B/3B/LF,Rangers,,6323,608336,,$14.08,,,,,,,,,,,,,,,,13.34,50.56,11.54,2.31,0.37,3.77,0.23,8.70,9.14,0.56,0.11,8.33,0.31,0.56,0.14,0.01,.228,.343,.513,.369
Germán Márquez,SP,Rockies,,11341,608566,,$13.67,3.28,18.15,18.50,2.14,16.06,4.59,0.22,0.97,8.22,1.08,0.86,,1.271,4.07,3.74,,,,,,,,,,,,,,,,,,,,
Alex Claudio,RP,Rangers,,10464,592222,,$13.53,6.31,7.84,7.71,0.60,5.88,1.96,0.27,0.22,2.99,0.54,0.25,2.99,1.233,3.44,3.32,,,,,,,,,,,,,,,,,,,,
Andrew Miller,RP,Indians,,1952,453192,millean01,$13.51,6.36,7.44,5.78,0.70,9.84,2.35,0.10,0.43,2.52,0.56,0.32,1.38,1.093,3.05,2.75,,,,,,,,,,,,,,,,,,,,
Odúbel Herrera,CF,Phillies,,6103,546318,,$13.41,,,,,,,,,,,,,,,,16.04,56.48,16.23,3.37,0.39,1.40,0.46,7.90,5.48,1.77,0.64,4.45,0.45,0.60,0.23,0.18,.287,.344,.435,.348
Robbie Ray,SP,Diamondbacks,,7387,592662,,$13.38,2.84,15.79,14.00,1.93,18.90,6.46,0.31,0.54,6.92,0.91,0.94,,1.296,3.95,3.57,,,,,,,,,,,,,,,,,,,,
Jakob Junis,SP,Royals,,11582,596001,,$13.30,3.00,16.76,16.52,2.01,15.59,4.05,0.09,1.00,7.35,0.89,0.98,,1.227,3.95,3.69,,,,,,,,,,,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$13.11,,,,,,,,,,,,,,,,12.67,49.06,14.24,3.19,0.43,2.02,0.09,7.38,7.70,0.61,0.30,4.18,0.47,0.24,0.22,0.04,.290,.347,.496,.363
Blake Snell,SP,Rays,,11275,605483,,$12.86,3.17,16.51,14.92,1.61,17.82,6.98,0.09,0.20,6.86,0.91,0.90,,1.327,3.74,3.50,,,,,,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Brewers,,5830,570731,schoojo01,$12.73,,,,,,,,,,,,,,,,14.70,55.52,15.39,3.29,0.07,2.56,0.39,7.62,8.10,0.25,0.13,2.80,0.03,0.81,0.44,0.07,.277,.319,.477,.348
Lane Adams,LF,Braves,,6849,572669,,$12.61,,,,,,,,,,,,,,,,13.81,43.99,11.74,2.26,0.29,1.33,0.06,6.18,6.16,3.08,0.45,4.17,0.03,0.41,0.31,0.12,.267,.333,.422,.344
Miguel Sanó,3B/DH,Twins,,6302,593934,,$12.61,,,,,,,,,,,,,,,,13.38,49.35,12.83,2.52,0.20,3.03,0.30,8.03,8.41,0.25,0.07,6.82,0.34,0.36,0.33,0.03,.260,.352,.503,.371
Greg Allen,CF/RF,Indians,,11050,656185,,$12.50,,,,,,,,,,,,,,,,11.67,41.78,11.65,2.25,0.35,0.71,0.02,7.86,4.28,3.26,0.68,5.02,0.09,1.72,0.42,0.43,.279,.373,.401,.357
Mitch Haniger,CF/RF,Mariners,,6881,571745,,$12.46,,,,,,,,,,,,,,,,13.28,47.73,13.52,2.98,0.36,2.10,0.13,7.24,7.45,0.85,0.43,5.32,0.12,0.93,0.53,0.11,.283,.362,.492,.371
Michael Fulmer,SP,Tigers,,10689,605242,,$12.38,2.63,16.41,16.19,1.56,13.24,4.31,0.16,0.71,6.77,0.92,0.95,,1.249,3.71,3.61,,,,,,,,,,,,,,,,,,,,
Jeff Samardzija,SP,Giants,,2606,502188,samarje01,$12.00,2.96,19.19,19.61,2.68,16.61,4.48,0.19,0.57,8.93,0.97,1.30,,1.255,4.19,3.95,,,,,,,,,,,,,,,,,,,,
Christian Yelich,CF/LF/RF,Brewers,,5764,592885,yelicch01,$11.96,,,,,,,,,,,,,,,,14.91,50.76,14.60,3.23,0.21,1.53,0.24,7.54,6.93,1.19,0.30,6.12,0.36,0.42,0.38,0.03,.288,.366,.450,.363
Delino DeShields,CF/LF,Rangers,,5302,592261,,$11.55,,,,,,,,,,,,,,,,12.57,48.66,12.59,2.27,0.41,0.75,0.42,9.06,3.93,3.48,0.79,5.75,0.06,0.39,0.44,0.84,.259,.334,.368,.332
Zack Godley,SP,Diamondbacks,,11272,643327,,$11.40,3.37,16.20,15.17,1.69,15.37,5.76,0.26,0.74,6.93,0.95,0.96,,1.292,3.85,3.71,,,,,,,,,,,,,,,,,,,,
Chris Devenski,RP,Astros,,6051,606965,,$11.37,5.45,9.91,8.89,0.96,9.89,2.96,0.17,0.30,3.79,0.69,0.52,1.08,1.196,3.44,3.30,,,,,,,,,,,,,,,,,,,,
Tommy Pham,CF/LF,Rays,,3549,502054,,$11.30,,,,,,,,,,,,,,,,14.33,43.24,11.82,2.16,0.31,1.68,0.32,7.50,6.30,1.77,0.58,5.99,0.10,0.56,0.25,0.18,.273,.366,.455,.369
Ian Happ,2B/3B/CF/LF/RF,Cubs,,11673,664023,,$11.07,,,,,,,,,,,,,,,,9.21,47.93,12.67,2.65,0.27,2.13,0.15,7.68,7.79,1.07,0.45,5.56,0.30,0.36,0.60,0.12,.264,.341,.465,.350
Ryan McMahon,1B,Rockies,,10706,641857,,$10.83,,,,,,,,,,,,,,,,14.12,46.63,13.90,3.55,0.34,1.65,0.02,6.74,7.65,0.63,0.47,4.90,0.31,0.45,0.50,0.04,.298,.367,.495,.369
Salvador Perez,C/DH,Royals,,5081,521692,perezsa02,$10.73,,,,,,,,,,,,,,,,13.52,49.37,12.44,2.48,0.10,2.09,0.26,5.34,6.94,0.10,0.02,2.18,0.28,0.55,0.42,0.05,.252,.289,.433,.314
Wade Davis,RP,Rockies,,542,451584,daviswa01,$10.71,6.13,6.20,5.34,0.54,6.74,2.60,0.13,0.28,2.43,0.42,0.26,3.15,1.280,3.52,3.39,,,,,,,,,,,,,,,,,,,,
Orlando Arcia,SS,Brewers,,6093,606115,,$10.68,,,,,,,,,,,,,,,,16.62,60.69,16.45,2.95,0.41,1.28,0.34,7.95,7.25,1.65,0.67,4.38,0.44,0.35,0.39,0.26,.271,.321,.396,.320
Cole Hamels,SP,Cubs,,2285,430935,hamelco01,$10.55,3.09,19.23,18.70,2.28,16.66,6.87,0.14,0.95,8.89,1.13,0.71,,1.330,4.16,4.11,,,,,,,,,,,,,,,,,,,,
Cody Allen,RP,Indians,,5707,592102,allenco01,$10.47,6.79,7.44,6.51,0.86,8.79,2.78,0.14,0.20,3.08,0.50,0.62,2.45,1.249,3.73,3.39,,,,,,,,,,,,,,,,,,,,
Kenta Maeda,SP,Dodgers,,11317,628317,,$10.33,3.05,14.28,13.74,1.65,13.58,3.92,0.19,0.55,6.09,0.88,0.79,,1.237,3.84,3.59,,,,,,,,,,,,,,,,,,,,
Masahiro Tanaka,SP,Yankees,,6803,547888,,$10.18,2.96,16.85,17.13,2.65,15.75,3.91,0.07,0.46,8.09,1.00,0.88,,1.248,4.32,4.04,,,,,,,,,,,,,,,,,,,,
Dustin Fowler,CF,Athletics,,11181,641583,,$10.01,,,,,,,,,,,,,,,,12.15,46.60,13.51,2.51,0.78,1.10,0.02,6.60,6.63,1.74,0.82,2.52,0.17,0.32,0.28,0.09,.290,.328,.448,.337
Danny Salazar,SP,Indians,,5527,517593,salazda01,$9.80,2.68,15.46,14.06,2.21,18.05,6.08,0.16,0.48,7.21,0.93,0.94,,1.303,4.20,3.86,,,,,,,,,,,,,,,,,,,,
Alex Dickerson,LF,Padres,,6925,543105,,$9.79,,,,,,,,,,,,,,,,13.27,46.52,13.58,3.05,0.54,1.50,0.12,7.73,7.40,0.57,0.12,4.31,0.43,0.74,0.60,0.07,.292,.357,.477,.362
Lewis Brinson,CF,Marlins,,6434,621446,,$9.64,,,,,,,,,,,,,,,,10.21,41.71,11.93,2.53,0.46,1.59,0.02,7.04,6.13,1.40,0.58,3.67,0.15,0.48,0.42,0.09,.286,.347,.483,.359
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$9.51,,,,,,,,,,,,,,,,14.02,51.49,14.60,2.72,0.07,2.41,0.44,6.62,7.91,0.08,0.08,6.68,1.27,0.37,0.40,0.01,.284,.367,.480,.368
Johnny Cueto,SP,Giants,,2789,456501,cuetojo01,$9.45,2.80,17.48,17.60,1.98,15.22,4.87,0.17,0.74,7.81,0.92,0.89,,1.285,4.02,3.76,,,,,,,,,,,,,,,,,,,,
Edwin Encarnación,1B/DH,Indians,,753,429665,encared01,$9.45,,,,,,,,,,,,,,,,15.45,45.51,11.62,2.19,0.04,3.00,0.45,7.15,8.53,0.22,0.06,6.92,0.40,0.48,0.59,0.03,.255,.355,.503,.375
Carlos Santana,1B,Phillies,,1047,467793,santaca01,$9.14,,,,,,,,,,,,,,,,16.37,60.48,15.08,3.44,0.24,2.47,0.40,8.58,8.50,0.63,0.17,9.62,0.46,0.42,0.44,0.01,.249,.354,.437,.352
Derek Fisher,LF/RF,Astros,,10858,605233,,$9.00,,,,,,,,,,,,,,,,7.78,37.30,10.24,1.90,0.32,1.79,0.07,6.37,6.22,1.74,0.61,4.93,0.23,0.35,0.17,0.04,.275,.363,.486,.371
Rich Hill,SP,Dodgers,,3470,448179,hillri01,$8.81,2.96,12.17,10.39,1.31,13.66,4.62,0.09,1.00,5.00,0.77,0.77,,1.233,3.69,3.62,,,,,,,,,,,,,,,,,,,,
Mike Zunino,C,Mariners,,6238,572287,zuninmi01,$8.79,,,,,,,,,,,,,,,,13.14,42.31,10.04,2.16,0.02,2.35,0.13,5.22,6.69,0.06,0.07,4.13,0.03,0.87,0.28,0.17,.237,.315,.456,.336
Gio González,SP,Brewers,,4787,461829,gonzagi01,$8.73,3.15,17.48,16.88,1.82,15.94,6.65,0.35,0.68,7.81,1.03,0.98,,1.346,4.02,3.83,,,,,,,,,,,,,,,,,,,,
Giancarlo Stanton,DH/LF/RF,Yankees,,4949,519317,stantmi03,$8.58,,,,,,,,,,,,,,,,13.31,39.74,10.36,1.99,0.06,3.06,0.27,6.64,7.88,0.19,0.11,5.11,0.67,0.41,0.25,0.03,.261,.349,.544,.380
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$8.51,3.30,17.68,17.19,2.20,17.03,6.48,0.08,0.62,8.28,1.06,0.95,,1.339,4.21,3.99,,,,,,,,,,,,,,,,,,,,
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$8.45,3.44,16.76,16.54,2.03,15.17,4.88,0.04,0.62,7.52,0.87,0.90,,1.278,4.04,3.84,,,,,,,,,,,,,,,,,,,,
Austin Barnes,2B/C,Dodgers,,6547,605131,,$8.35,,,,,,,,,,,,,,,,11.25,34.33,9.50,2.07,0.27,0.85,0.06,4.92,4.57,1.00,0.18,4.58,0.09,0.48,0.19,0.11,.277,.367,.427,.357
César Valdez,SP,Blue Jays,,3611,491624,valdece01,$8.34,2.72,13.04,13.08,1.19,10.81,2.78,0.15,0.62,5.25,0.83,0.49,,1.216,3.62,3.38,,,,,,,,,,,,,,,,,,,,
Blake Parker,RP,Angels,,2601,453284,parkebl01,$8.07,5.58,6.06,5.30,0.67,6.60,2.08,0.12,0.21,2.43,0.38,0.30,2.72,1.218,3.60,3.43,,,,,,,,,,,,,,,,,,,,
Eddie Rosario,LF,Twins,,6386,592696,,$8.02,,,,,,,,,,,,,,,,14.39,49.64,13.76,2.80,0.44,1.97,0.19,7.17,6.34,0.86,0.58,2.80,0.24,0.14,0.51,0.20,.277,.313,.471,.337
Jeurys Familia,RP,Mets,,5553,544727,familje01,$7.98,5.90,6.91,6.24,0.51,6.94,2.79,0.40,0.20,2.66,0.42,0.39,2.68,1.307,3.47,3.16,,,,,,,,,,,,,,,,,,,,
Joe Musgrove,RP/SP,Pirates,,11305,605397,,$7.97,3.38,14.35,14.25,1.93,13.20,3.27,0.09,0.46,6.39,0.82,0.81,,1.220,4.01,3.77,,,,,,,,,,,,,,,,,,,,
Mike Leake,SP,Mariners,,2795,502190,leakemi01,$7.90,3.03,18.26,19.60,2.03,12.84,4.02,0.23,0.75,8.35,1.08,1.24,,1.294,4.12,3.89,,,,,,,,,,,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$7.84,,,,,,,,,,,,,,,,13.64,44.85,11.72,1.95,0.71,1.55,0.29,7.20,5.47,2.15,0.28,3.75,0.10,0.38,0.30,0.27,.261,.320,.440,.344
Andrew Benintendi,CF/LF,Red Sox,,11492,643217,,$7.63,,,,,,,,,,,,,,,,13.16,44.04,12.34,2.72,0.33,1.33,0.09,6.97,7.24,1.21,0.48,4.94,0.39,0.42,0.52,0.08,.280,.354,.447,.351
Marcus Stroman,SP,Blue Jays,,6503,573186,,$7.54,2.94,16.26,16.31,1.67,13.06,4.88,0.08,0.44,7.08,0.97,0.78,,1.303,3.92,3.80,,,,,,,,,,,,,,,,,,,,
Adrián Béltre,3B/DH,Rangers,,132,134181,beltrad01,$7.30,,,,,,,,,,,,,,,,13.10,50.09,14.01,2.62,0.20,2.05,0.98,6.67,8.27,0.16,0.06,4.10,0.37,0.39,0.55,0.04,.280,.335,.463,.360
Justin Turner,3B,Dodgers,,446,457759,turneju01,$7.28,,,,,,,,,,,,,,,,13.83,48.64,13.67,2.87,0.13,2.00,0.44,6.70,7.15,0.50,0.14,4.94,0.25,1.25,0.63,0.10,.281,.357,.469,.366
Nicky Delmonico,LF,White Sox,,11775,,,$7.10,,,,,,,,,,,,,,,,11.20,49.36,12.75,2.09,0.22,2.16,0.63,7.59,6.85,0.98,0.20,6.09,0.12,0.59,0.23,0.13,.258,.345,.441,.357