Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Mike Trout,CF,Angels,,1710,545361,troutmi01,$31.78,53,199,56,9,2,17,2,46,1,1,35,4,3,4,,.281,.390,.603,.418,,,,,,,,,,,,,,,,,
Dylan Bundy,SP,Angels,,5560,605164,bundydy01,$18.55,,,,,,,,,,,,,,,,,,,,11,65.67,267,51,5,72,17,1,4,24,6,,1.036,3.29,.272,2.81,3.05
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$15.07,52,189,54,11,1,9,1,31,,,38,2,5,,,.286,.418,.497,.403,,,,,,,,,,,,,,,,,
David Fletcher,2B,Angels,,11343,664058,,$13.89,49,207,66,13,,3,1,18,2,1,20,,,2,1,.319,.374,.425,.359,,,,,,,,,,,,,,,,,
Max Stassi,C,Angels,,4815,545358,stassma01,$12.67,31,90,25,2,,7,,20,,,11,,1,3,,.278,.352,.533,.374,,,,,,,,,,,,,,,,,
Jared Walsh,1B,Angels,,12408,665120,,$11.62,32,99,29,4,2,9,1,26,,,5,,1,3,,.293,.324,.646,.406,,,,,,,,,,,,,,,,,
Mike Mayers,RP,Angels,,10605,594577,,$8.41,,,,,,,,,,,,,,,,,,,,29,30.00,121,18,2,43,9,,1,7,2,2,0.900,2.10,.242,2.10,2.13
Justin Upton,LF,Angels,,3709,457708,uptonju01,$7.64,42,147,30,5,,9,1,22,,2,11,,7,1,,.204,.289,.422,.308,,,,,,,,,,,,,,,,,
Andrew Heaney,SP,Angels,,6268,571760,,$5.35,,,,,,,,,,,,,,,,,,,,12,66.67,279,63,9,70,19,1,2,33,4,,1.230,4.46,.302,3.66,3.24
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$4.13,39,152,34,8,,6,,25,,,9,1,1,1,,.224,.270,.395,.286,,,,,,,,,,,,,,,,,
Félix Peña,SP,Angels,,11374,570240,,$3.99,,,,,,,,,,,,,,,,,,,,25,26.67,115,27,2,29,8,,1,12,3,2,1.312,4.05,.333,2.91,3.31
Matt Andriese,SP,Angels,,6065,542882,,$3.85,,,,,,,,,,,,,,,,,,,,16,32.00,126,21,5,33,11,,1,16,2,2,1.000,4.50,.211,4.19,3.40
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$3.82,44,153,29,6,,7,1,24,7,1,22,,,,,.190,.291,.366,.305,2,1.67,16,3,,3,8,,,7,,,6.600,37.80,.600,13.90,9.15
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$3.14,30,118,35,7,,,3,10,2,,8,,1,,,.297,.346,.356,.342,,,,,,,,,,,,,,,,,
Ty Buttrey,RP,Angels,,11754,621142,,$2.07,,,,,,,,,,,,,,,,,,,,27,26.33,112,28,4,18,9,3,1,17,2,5,1.405,5.81,.300,4.51,4.19
Anthony Bemboom,C,Angels,,7601,621532,,$1.00,21,48,10,1,,3,,5,,1,7,,2,1,2,.208,.317,.417,.318,,,,,,,,,,,,,,,,,
Taylor Ward,3B,Angels,,11351,621493,,$0.00,34,94,26,6,2,,2,5,2,,8,,,,,.277,.333,.383,.341,,,,,,,,,,,,,,,,,
Jaime Barría,SP,Angels,,11885,642545,,$-0.52,,,,,,,,,,,,,,,,,,,,7,32.33,132,27,3,27,9,1,1,13,1,,1.113,3.62,.261,3.47,3.75
Griffin Canning,SP,Angels,,12541,656288,,$-0.75,,,,,,,,,,,,,,,,,,,,11,56.33,238,54,8,56,23,,1,25,2,,1.367,3.99,.307,4.24,3.79
Noé Ramirez,RP,Angels,,7461,598287,,$-1.17,,,,,,,,,,,,,,,,,,,,21,21.00,85,15,2,14,9,2,1,7,1,,1.143,3.00,.220,4.15,4.53
José Briceño,C,Angels,,6089,593993,,$-2.18,2,5,1,,,,,,,,1,,,,,.200,.333,.200,.267,,,,,,,,,,,,,,,,,
Cam Bedrosian,RP,Angels,,9531,592135,,$-3.99,,,,,,,,,,,,,,,,,,,,11,14.67,58,10,,11,6,,,4,,,1.091,2.45,.244,2.83,4.37
Michael Hermosillo,CF,Angels,,11619,641684,,$-4.03,7,8,2,,,,,2,1,,1,,,1,,.250,.300,.250,.275,,,,,,,,,,,,,,,,,
Jahmai Jones,CF,Angels,,11769,663330,,$-4.57,3,7,3,,,,1,1,,,,,,,,.429,.429,.429,.514,,,,,,,,,,,,,,,,,
Matt Thaiss,3B,Angels,,11644,642136,,$-4.82,8,21,3,,,1,,1,,,4,,,,,.143,.280,.286,.264,,,,,,,,,,,,,,,,,
Brandon Marsh,RF,Angels,,12409,669016,,$-5.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,650859,,$-5.23,33,90,14,1,,1,1,3,3,1,14,,,,2,.156,.264,.200,.240,,,,,,,,,,,,,,,,,
Elliot Soto,2B,Angels,,6494,519303,,$-5.28,3,6,2,1,,,,,,,1,,,,,.333,.429,.500,.407,,,,,,,,,,,,,,,,,
Jo Adell,CF,Angels,,12384,666176,,$-5.82,38,124,20,4,,3,,7,,1,7,,1,,,.161,.212,.266,.211,,,,,,,,,,,,,,,,,
José Rodríguez,RP,Angels,,2892,679563,,$-6.49,,,,,,,,,,,,,,,,,,,,1,1.67,8,2,,,1,,,,,,1.800,,.286,4.90,6.90
Patrick Sandoval,SP,Angels,,12946,663776,,$-6.52,,,,,,,,,,,,,,,,,,,,9,36.67,159,37,10,33,12,,,23,1,,1.336,5.65,.260,5.83,3.82
Justin Anderson,RP,Angels,,12015,605121,,$-6.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Taylor Cole,RP,Angels,,11227,518566,,$-6.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Neil Ramírez,RP,Angels,,5169,519166,,$-6.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Gerardo Reyes,RP,Angels,,10535,622103,,$-6.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jacob Rhame,RP,Angels,,11089,642008,,$-6.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jose Alberto Rivera,SP,Angels,,13666,,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Chris Rodriguez,SP,Angels,,13641,,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Hector Yan,SP,Angels,,13023,,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Luke Bard,RP,Angels,,11948,572703,,$-7.27,,,,,,,,,,,,,,,,,,,,6,5.33,23,7,2,7,,,,4,,,1.312,6.75,.357,5.35,1.75
Jacob Barnes,RP,Angels,,11314,606930,,$-7.35,,,,,,,,,,,,,,,,,,,,18,18.00,78,19,1,24,4,,2,11,,,1.278,5.50,.383,2.16,2.63
Kyle Keller,RP,Angels,,12341,664918,,$-7.64,,,,,,,,,,,,,,,,,,,,2,2.33,13,3,,1,2,,,2,,,2.143,7.71,.300,4.81,6.32
Dillon Peters,SP,Angels,,11872,596071,,$-8.05,,,,,,,,,,,,,,,,,,,,1,1.67,9,3,2,2,,,,3,,,1.800,16.20,.200,16.30,2.73
José Quijada,RP,Angels,,12342,650671,,$-8.19,,,,,,,,,,,,,,,,,,,,6,3.67,20,6,1,6,2,,1,3,,,2.182,7.36,.500,5.83,3.60
Hoby Milner,RP,Angels,,11605,571948,,$-9.63,,,,,,,,,,,,,,,,,,,,19,13.33,59,13,5,13,6,,1,12,,,1.425,8.10,.235,7.60,4.18
Hansel Robles,RP,Angels,,6182,570663,,$-12.61,,,,,,,,,,,,,,,,,,,,18,16.67,80,19,4,20,10,,1,19,,1,1.740,10.26,.333,5.80,4.05
José Suarez,SP,Angels,,12348,660761,,$-14.71,,,,,,,,,,,,,,,,,,,,2,2.33,23,10,1,2,5,,1,10,,,6.429,38.57,.643,14.67,7.49
Julio Teheran,SP,Angels,,5131,527054,teherju01,$-20.21,,,,,,,,,,,,,,,,,,,,10,31.33,149,39,12,20,16,,2,35,,,1.755,10.05,.273,8.53,5.24
