Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Brandon Drury,2B,Angels,,5891,592273,,$-0.00,,,,,,,,,,,125,485,127,26,61,83,,.262
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,,,,,,,,,,,126,394,104,16,55,51,6,.264
Randal Grichuk,RF,Angels,,5341,545341,,$-0.00,,,,,,,,,,,118,434,116,16,65,44,2,.267
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,,,,,,,,,,,82,308,81,18,54,44,2,.263
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,,,,,,,,,,,97,356,90,14,60,47,4,.253
Mickey Moniak,CF,Angels,,12583,666160,,$-0.00,,,,,,,,,,,85,311,87,14,35,45,6,.280
Mike Moustakas,3B,Angels,,1398,519058,moustmi01,$-0.00,,,,,,,,,,,112,352,87,12,43,48,,.247
C.J. Cron,1B,Angels,,6756,543068,,$-0.00,,,,,,,,,,,71,258,64,12,38,37,,.248
Zach Neto,SS,Angels,,14922,687263,,$-0.00,,,,,,,,,,,84,289,65,9,38,34,5,.225
Logan O'Hoppe,C,Angels,,13598,681351,,$-0.00,,,,,,,,,,,51,182,43,14,23,29,,.236
Gio Urshela,3B,Angels,,6416,570482,,$-0.00,,,,,,,,,,,62,214,64,2,22,24,3,.299
Eduardo Escobar,3B,Angels,,917,500871,escobed01,$-0.00,,,,,,,,,,,99,288,65,6,32,31,2,.226
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-0.00,,,,,,,,,,,43,148,35,2,23,22,2,.236
Chad Wallach,C,Angels,,10557,595453,,$-0.00,,,,,,,,,,,65,157,31,7,18,15,,.197
Nolan Schanuel,1B,Angels,,15688,694384,,$-0.00,,,,,,,,,,,29,109,30,1,19,6,,.275
David Fletcher,SS,Angels,,11343,664058,,$-0.00,,,,,,,,,,,33,89,22,2,7,12,,.247
Brett Phillips,CF,Angels,,10699,621433,,$-0.00,,,,,,,,,,,39,63,11,3,9,6,3,.175
Jo Adell,LF,Angels,,12384,666176,,$-0.00,,,,,,,,,,,17,58,12,3,7,6,1,.207
Michael Stefanic,2B,Angels,,14028,683021,,$-0.00,,,,,,,,,,,25,62,18,,5,6,,.290
Jake Lamb,3B,Angels,,6457,571875,,$-0.00,,,,,,,,,,,18,51,11,2,7,5,,.216
Trey Cabbage,3B,Angels,,13307,663550,,$-0.00,,,,,,,,,,,22,53,11,1,5,7,1,.208
Jared Walsh,1B,Angels,,12408,665120,,$-0.00,,,,,,,,,,,39,104,13,4,10,11,,.125
Livan Soto,SS,Angels,,12733,670869,,$-0.00,,,,,,,,,,,4,9,2,,2,,,.222
Kyren Paris,SS,Angels,,13372,677347,,$-0.00,,,,,,,,,,,15,40,4,,4,1,3,.100
Max Stassi,C,Angels,,4815,545358,stassma01,$-0.00,,,,,,,,,,,,,,,,,,
Kevin Padlo,3B,Angels,,11762,656821,,$-0.00,,,,,,,,,,,3,8,1,,1,,,.125
Chris Okey,C,Angels,,12424,,,$-0.00,,,,,,,,,,,2,2,,,,,,
Jordyn Adams,CF,Angels,,12660,677941,,$-0.00,,,,,,,,,,,17,39,5,,1,1,1,.128
