Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$41.36,,,,,,,,,,,,,,,,157,609,192,39,6,20,6,111,76,39,7,53,,2,9,,.315,.367,.498,.390
Mike Trout,CF,Angels,,1710,545361,troutmi01,$37.90,,,,,,,,,,,,,,,,159,575,172,32,6,41,3,104,90,11,7,92,14,10,5,,.299,.402,.590,.417
Yoenis Céspedes,CF/DH/LF,Mets,,5651,493316,cespeyo01,$34.14,,,,,,,,,,,,,,,,159,633,184,42,6,35,6,101,105,7,5,33,5,5,5,,.291,.328,.542,.374
Lorenzo Cain,CF/RF,Royals,,3160,456715,cainlo01,$28.59,,,,,,,,,,,,,,,,140,551,169,34,6,16,7,101,72,28,6,37,4,12,4,,.307,.361,.477,.379
Charlie Blackmon,CF/LF/RF,Rockies,,5147,453568,blackch02,$28.18,,,,,,,,,,,,,,,,157,614,176,31,9,17,5,93,58,43,13,46,2,13,4,5,.287,.345,.450,.360
Starling Marte,CF/LF,Pirates,,3367,516782,martest01,$25.82,,,,,,,,,,,,,,,,153,579,166,30,2,19,9,84,81,30,10,27,3,19,5,3,.287,.335,.444,.356
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$24.82,,,,,,,,,,,,,,,,157,566,165,36,3,23,5,91,96,11,5,98,12,12,9,,.292,.401,.488,.389
Mookie Betts,CF,Red Sox,,7057,605141,,$23.30,,,,,,,,,,,,,,,,145,597,174,42,8,18,9,92,77,21,6,46,1,2,6,3,.291,.339,.479,.369
Matt Kemp,CF/LF/RF,Padres,,4676,461314,kempma01,$18.68,,,,,,,,,,,,,,,,154,596,158,31,3,23,6,80,100,12,2,39,,5,8,,.265,.312,.443,.337
Michael Brantley,CF/LF,Indians,,1094,488726,brantmi02,$17.85,,,,,,,,,,,,,,,,137,529,164,45,,15,3,68,84,15,1,60,8,2,5,,.310,.379,.480,.380
Adam Eaton,CF,White Sox,,5316,594809,eatonad02,$16.04,,,,,,,,,,,,,,,,153,610,175,28,9,14,5,98,56,18,8,58,2,14,2,5,.287,.358,.431,.356
Ben Revere,CF/LF,Blue Jays,,1559,519184,reverbe01,$13.71,,,,,,,,,,,,,,,,152,592,181,22,7,2,8,84,45,31,7,32,,2,3,5,.306,.339,.377,.339
Brett Gardner,CF/LF,Yankees,,326,458731,gardnbr01,$13.38,,,,,,,,,,,,,,,,151,571,148,26,3,16,7,94,66,20,5,68,1,6,3,8,.259,.338,.399,.343
Adam Jones,CF,Orioles,,472,430945,jonesad01,$12.66,,,,,,,,,,,,,,,,137,546,147,25,3,27,4,74,82,3,1,24,3,8,3,,.269,.308,.474,.341
Kevin Pillar,CF/LF,Blue Jays,,6552,607680,pillake01,$11.41,,,,,,,,,,,,,,,,159,586,163,31,2,12,5,76,56,25,4,28,1,5,5,4,.278,.312,.399,.326
Gerardo Parra,CF/LF/RF,Orioles,,3692,467827,parrage01,$10.16,,,,,,,,,,,,,,,,155,547,159,36,5,14,3,83,51,14,4,28,3,5,5,4,.291,.326,.452,.343
Dexter Fowler,CF,Cubs,,3829,451594,fowlede01,$9.78,,,,,,,,,,,,,,,,156,596,149,29,8,17,7,102,46,20,7,84,1,5,3,2,.250,.345,.411,.346
Ender Inciarte,CF/LF/RF,Diamondbacks,,5315,542255,,$7.60,,,,,,,,,,,,,,,,132,524,159,27,5,6,7,73,45,21,10,26,,4,5,2,.303,.337,.408,.340
Billy Burns,CF,Athletics,,6553,542993,,$6.35,,,,,,,,,,,,,,,,125,520,153,18,9,5,3,70,42,26,8,26,1,6,2,1,.294,.333,.392,.330
Odúbel Herrera,CF/SS,Phillies,,6103,546318,,$5.70,,,,,,,,,,,,,,,,147,495,147,30,3,8,4,64,41,16,8,28,,8,1,5,.297,.341,.418,.343
Cameron Maybin,CF,Braves,,2006,457727,maybica01,$5.25,,,,,,,,,,,,,,,,141,505,135,18,2,10,5,65,59,23,6,45,1,1,3,1,.267,.326,.370,.324
Billy Hamilton,CF,Reds,,5264,571740,hamilbi02,$2.87,,,,,,,,,,,,,,,,114,412,93,8,3,4,3,56,28,57,8,28,,1,4,9,.226,.269,.289,.284
Christian Yelich,CF/LF,Marlins,,5764,592885,yelicch01,$2.36,,,,,,,,,,,,,,,,126,476,143,30,2,7,3,63,44,16,5,47,2,2,,,.300,.366,.416,.354
Colby Rasmus,CF/LF/RF,Astros,,3526,458675,rasmuco01,$1.00,,,,,,,,,,,,,,,,137,432,103,23,2,25,3,67,61,2,1,47,,2,3,1,.238,.313,.475,.344
Carlos Gómez,CF,Astros,,3164,460576,gomezca01,$1.00,,,,,,,,,,,,,,,,115,435,111,29,1,12,3,61,56,17,9,31,1,7,1,3,.255,.312,.409,.322
Delino DeShields,2B/CF/LF,Rangers,,5302,592261,,$1.00,,,,,,,,,,,,,,,,121,425,111,22,10,2,4,83,37,25,8,53,1,3,4,7,.261,.339,.374,.333
Kevin Kiermaier,CF/RF,Rays,,5374,595281,kiermke01,$1.00,,,,,,,,,,,,,,,,151,505,133,25,12,10,7,62,40,18,5,24,,2,2,2,.263,.297,.420,.327
Austin Jackson,CF/RF,Cubs,,1253,457706,jacksau01,$1.00,,,,,,,,,,,,,,,,136,491,131,25,3,9,3,56,48,17,10,29,,3,1,3,.267,.309,.385,.311
Andre Ethier,CF/LF/RF,Dodgers,,4708,444843,ethiean01,$1.00,,,,,,,,,,,,,,,,142,395,116,20,7,14,3,54,53,2,3,43,2,4,3,,.294,.366,.486,.372
Jacoby Ellsbury,CF,Yankees,,164,453056,ellsbja01,$-1.85,,,,,,,,,,,,,,,,111,452,116,15,2,7,8,66,33,21,9,35,1,7,3,1,.257,.317,.345,.313
Joc Pederson,CF,Dodgers,,5344,592626,,$-2.19,,,,,,,,,,,,,,,,151,480,101,19,1,26,2,67,54,4,7,92,6,9,2,2,.210,.345,.417,.334
Michael A. Taylor,CF/LF/RF,Nationals,,5662,572191,,$-2.37,,,,,,,,,,,,,,,,138,472,108,15,2,14,8,49,63,16,3,35,9,1,2,1,.229,.282,.358,.295
Anthony Gose,CF,Tigers,,5104,543238,gosean01,$-2.49,,,,,,,,,,,,,,,,140,485,123,24,8,5,5,73,26,23,11,45,,3,,2,.254,.320,.367,.316
Randal Grichuk,CF/LF/RF,Cardinals,,5341,545341,,$-2.59,,,,,,,,,,,,,,,,103,323,89,23,7,17,4,49,47,4,2,22,2,4,1,,.276,.329,.548,.380
Brad Miller,CF/SS,Rays,,5680,543543,millebr02,$-4.84,,,,,,,,,,,,,,,,144,438,113,22,4,11,4,44,46,13,4,47,,2,6,4,.258,.326,.402,.332
Steven Souza Jr.,CF/RF,Rays,,2518,519306,,$-5.00,,,,,,,,,,,,,,,,110,373,84,15,1,16,2,59,40,12,6,46,,5,1,1,.225,.317,.399,.322
Jake Marisnick,CF/RF,Astros,,5210,545350,marisja01,$-5.42,,,,,,,,,,,,,,,,133,339,80,15,4,9,4,46,36,24,9,18,,5,4,6,.236,.277,.383,.304
Gregor Blanco,CF/LF/RF,Giants,,1861,453923,blancgr01,$-5.54,,,,,,,,,,,,,,,,115,327,95,19,3,5,2,59,26,13,5,40,7,2,3,,.291,.368,.413,.347
Aaron Hicks,CF,Twins,,5349,543305,hicksaa01,$-7.11,,,,,,,,,,,,,,,,97,352,90,11,3,11,3,48,33,13,3,34,2,2,2,,.256,.323,.398,.328
Chris Young,CF/LF/RF,Yankees,,3686,455759,youngch04,$-7.48,,,,,,,,,,,,,,,,140,318,80,20,1,14,5,53,42,3,1,30,2,3,2,3,.252,.317,.453,.346
Rajai Davis,CF/LF,Tigers,,4853,434658,davisra01,$-8.58,,,,,,,,,,,,,,,,112,341,88,16,11,8,4,55,30,18,8,22,,3,3,1,.258,.305,.440,.333
Angel Pagan,CF,Giants,,2180,434636,paganan01,$-8.75,,,,,,,,,,,,,,,,133,512,134,21,3,3,1,55,37,12,4,32,,1,6,,.262,.303,.332,.287
Brandon Guyer,CF/LF/RF,Rays,,2691,446386,guyerbr01,$-9.37,,,,,,,,,,,,,,,,128,332,88,21,2,8,1,51,28,10,4,25,,24,1,3,.265,.356,.413,.347
Marcell Ozuna,CF,Marlins,,4946,542303,ozunama01,$-10.11,,,,,,,,,,,,,,,,123,459,119,27,,10,,47,44,2,3,30,1,3,2,,.259,.308,.383,.302
Juan Lagares,CF,Mets,,2190,501571,lagarju01,$-10.80,,,,,,,,,,,,,,,,143,441,114,16,5,6,3,47,41,7,3,16,2,4,3,1,.259,.288,.358,.290
Jackie Bradley Jr.,CF/RF,Red Sox,,5843,598265,bradlja02,$-11.62,,,,,,,,,,,,,,,,74,221,55,17,4,10,1,43,43,3,,27,,3,3,1,.249,.333,.498,.362
Will Venable,CF/LF/RF,Rangers,,4026,461416,venabwi01,$-11.67,,,,,,,,,,,,,,,,135,349,85,13,3,6,2,40,33,16,1,37,3,2,,2,.244,.318,.350,.312
Denard Span,CF,Nationals,,1560,452655,spande01,$-11.72,,,,,,,,,,,,,,,,61,246,74,17,,5,5,38,22,11,,25,,1,2,1,.301,.364,.431,.378
Yasiel Puig,CF/RF,Dodgers,,6130,624577,puigya01,$-14.39,,,,,,,,,,,,,,,,79,282,72,12,3,11,1,30,38,3,3,26,1,2,1,,.255,.322,.436,.330
Franklin Gutiérrez,CF/LF,Mariners,,4333,429711,gutiefr01,$-15.69,,,,,,,,,,,,,,,,59,171,50,11,,15,1,27,35,,,14,1,3,1,,.292,.354,.620,.412
Jarrod Dyson,CF/LF,Royals,,1417,502481,dysonja01,$-16.35,,,,,,,,,,,,,,,,90,200,50,8,6,2,3,31,18,26,3,14,,4,1,6,.250,.302,.380,.340
Abraham Almonte,CF,Indians,,318,501659,almonab01,$-17.78,,,,,,,,,,,,,,,,82,232,58,12,5,5,,36,24,7,1,21,,,2,3,.250,.306,.409,.319
Wil Myers,1B/CF/RF,Padres,,5206,571976,myerswi01,$-18.13,,,,,,,,,,,,,,,,60,225,57,13,1,8,8,40,29,5,2,27,,1,,,.253,.336,.427,.365
Rusney Castillo,CF/LF/RF,Red Sox,,11266,628329,,$-18.19,,,,,,,,,,,,,,,,80,273,69,10,2,5,,35,29,4,5,13,,1,1,1,.253,.287,.359,.281
Grady Sizemore,CF/LF/RF,Rays,,1091,429713,sizemgr01,$-19.63,,,,,,,,,,,,,,,,97,273,69,17,,6,1,24,33,3,3,20,,2,1,,.253,.307,.381,.305
Michael Bourn,CF/LF,Braves,,3001,456422,bournmi01,$-19.81,,,,,,,,,,,,,,,,141,425,101,15,2,,3,39,30,17,7,46,,,3,8,.238,.305,.282,.281
Leonys Martin,CF,Rangers,,5493,547982,martile01,$-19.82,,,,,,,,,,,,,,,,95,288,63,12,,5,1,26,25,14,5,16,1,2,1,3,.219,.261,.312,.262
Melvin Upton,CF,Padres,,603,425834,uptonbj01,$-20.37,,,,,,,,,,,,,,,,87,205,53,12,4,5,4,23,17,9,3,21,2,,,2,.259,.325,.429,.348
Domingo Santana,CF/RF,Brewers,,6873,570267,,$-20.97,,,,,,,,,,,,,,,,52,160,38,7,,8,2,20,26,4,1,20,,5,2,,.237,.337,.431,.349
Ezequiel Carrera,CF/LF/RF,Blue Jays,,4331,485567,carreez01,$-21.09,,,,,,,,,,,,,,,,91,172,47,8,,3,1,27,26,2,1,11,,2,2,5,.273,.312,.372,.312
Tommy Pham,CF,Cardinals,,3549,502054,,$-21.74,,,,,,,,,,,,,,,,52,153,41,7,5,5,2,28,18,2,,19,1,,1,,.268,.347,.477,.368
Adonis Garcia,3B/CF,Braves,,6292,611177,,$-22.47,,,,,,,,,,,,,,,,58,191,53,12,,10,1,20,26,,,5,,,2,,.277,.293,.497,.340
Dustin Ackley,CF/LF,Yankees,,4296,554429,ackledu01,$-22.56,,,,,,,,,,,,,,,,108,238,55,11,3,10,2,28,30,2,2,18,,1,4,3,.231,.280,.429,.311
Justin Ruggiano,CF/LF/RF,Dodgers,,4910,448605,ruggiju01,$-23.10,,,,,,,,,,,,,,,,57,125,31,8,1,6,2,20,15,5,2,14,,2,,,.248,.333,.472,.363
Brandon Barnes,CF/LF/RF,Rockies,,3009,488681,barnebr02,$-23.42,,,,,,,,,,,,,,,,106,255,64,13,2,2,4,30,17,4,2,21,3,3,1,1,.251,.313,.341,.303
Trayce Thompson,CF,White Sox,,932,572204,,$-23.89,,,,,,,,,,,,,,,,44,122,36,8,3,5,1,17,16,1,,13,,,,,.295,.363,.533,.393
Justin Maxwell,CF/RF,Giants,,2532,452239,maxweju01,$-24.22,,,,,,,,,,,,,,,,100,249,52,8,2,7,5,26,26,2,1,20,1,3,1,1,.209,.274,.341,.289
Jason Bourgeois,CF,Reds,,3010,430652,bourgja01,$-24.94,,,,,,,,,,,,,,,,68,196,47,5,2,3,3,28,14,3,1,14,,1,,1,.240,.292,.332,.295
Danny Santana,CF/SS,Twins,,5347,542454,,$-24.96,,,,,,,,,,,,,,,,91,261,56,10,5,,4,30,21,8,4,6,1,3,,7,.215,.235,.291,.248
Alexi Amarista,2B/3B/CF/SS,Padres,,1677,506560,amarial01,$-25.42,,,,,,,,,,,,,,,,118,324,66,10,4,3,2,28,30,5,1,24,4,1,5,3,.204,.255,.287,.246
Scott Van Slyke,1B/CF/LF/RF,Dodgers,,4716,475100,vanslsc01,$-25.49,,,,,,,,,,,,,,,,96,222,53,14,,6,,19,30,3,1,23,2,4,3,1,.239,.316,.383,.308
Peter Bourjos,CF,Cardinals,,1703,488721,bourjpe01,$-25.51,,,,,,,,,,,,,,,,117,195,39,8,3,4,,32,13,5,8,19,4,6,1,4,.200,.284,.333,.260
Shane Robinson,CF/LF,Twins,,3527,453203,robinsh01,$-27.36,,,,,,,,,,,,,,,,83,180,45,7,3,,5,28,16,6,1,12,,1,1,3,.250,.294,.322,.307
Cole Gillespie,CF/LF,Marlins,,3688,502261,gilleco01,$-27.42,,,,,,,,,,,,,,,,67,145,42,10,2,2,,17,16,4,1,10,,,1,1,.290,.331,.428,.336
Sam Fuld,CF/LF,Athletics,,2690,453539,fuldsa01,$-28.07,,,,,,,,,,,,,,,,120,290,57,16,3,2,6,34,22,9,3,30,1,2,1,2,.197,.274,.293,.277
Dalton Pompey,CF,Blue Jays,,5703,592647,,$-28.42,,,,,,,,,,,,,,,,34,94,21,8,,2,,17,6,5,1,7,,2,,,.223,.291,.372,.300
David Lough,CF/LF/RF,Orioles,,1437,518953,loughda01,$-29.58,,,,,,,,,,,,,,,,84,134,27,1,1,4,2,14,12,2,4,5,,2,,3,.201,.236,.313,.248
Shane Peterson,1B/CF/LF,Brewers,,4856,451089,petersh01,$-29.67,,,,,,,,,,,,,,,,93,201,52,7,3,2,2,22,16,,1,20,1,,1,3,.259,.320,.353,.308
Drew Stubbs,CF/LF,Rangers,,2857,453211,stubbdr01,$-30.11,,,,,,,,,,,,,,,,78,123,24,4,2,5,1,20,10,5,1,14,1,1,,2,.195,.279,.382,.302
Travis Jankowski,CF/RF,Padres,,6470,608671,,$-30.61,,,,,,,,,,,,,,,,34,90,19,2,2,2,3,9,12,2,1,4,,,,2,.211,.240,.344,.286
Byron Buxton,CF,Twins,,6314,621439,,$-31.01,,,,,,,,,,,,,,,,46,129,27,7,1,2,3,16,6,2,2,6,,1,,2,.209,.246,.326,.270
Jon Jay,CF/LF/RF,Cardinals,,3531,445055,jayjo02,$-31.09,,,,,,,,,,,,,,,,79,210,44,5,1,1,3,25,10,,2,19,5,11,2,3,.210,.302,.257,.263
Kirk Nieuwenhuis,CF/LF,Mets,,2179,543590,nieuwki01,$-31.09,,,,,,,,,,,,,,,,74,128,25,11,,4,3,21,14,2,2,10,,3,,,.195,.270,.375,.298
Matt den Dekker,CF/LF,Nationals,,5250,544925,dendema01,$-31.17,,,,,,,,,,,,,,,,55,99,25,6,1,5,,12,12,,1,9,,,,2,.253,.309,.485,.339
Logan Schafer,CF,Brewers,,3170,502582,schaflo01,$-31.18,,,,,,,,,,,,,,,,69,122,27,6,1,1,2,17,6,1,,12,,2,1,6,.221,.287,.311,.292
Rico Noel,CF,Yankees,,5298,592596,,$-31.98,,,,,,,,,,,,,,,,15,2,1,,,,,5,,5,2,,,,,,.500,.500,.500,.575
Desmond Jennings,CF/LF,Rays,,598,457775,jennide01,$-32.25,,,,,,,,,,,,,,,,28,97,26,2,1,1,1,9,7,5,3,8,,1,2,,.268,.324,.340,.304
Collin Cowgill,CF/LF/RF,Angels,,3704,518577,cowgico01,$-33.12,,,,,,,,,,,,,,,,55,69,13,2,1,1,1,10,2,2,1,4,,,,1,.188,.230,.290,.245
Mason Williams,CF,Yankees,,5853,592863,,$-33.45,,,,,,,,,,,,,,,,8,21,6,3,,1,,3,3,,,1,,,,,.286,.318,.571,.375
Eury Perez,CF/LF,Braves,,5194,516811,perezeu01,$-33.77,,,,,,,,,,,,,,,,47,119,32,4,,,,10,5,3,1,7,1,4,,3,.269,.323,.303,.290
Mike Baxter,CF,Cubs,,3992,488689,baxtemi01,$-34.01,,,,,,,,,,,,,,,,34,57,14,1,,,,6,2,,,7,1,2,,,.246,.348,.263,.285
Quintin Berry,CF,Cubs,,2351,450641,berryqu01,$-34.42,,,,,,,,,,,,,,,,8,1,,,,,,1,,2,1,,,,,,,,,
Keon Broxton,CF,Pirates,,3680,542979,,$-34.53,,,,,,,,,,,,,,,,7,2,,,,,,3,,1,1,,,,,,,,,-0.125
Daniel Robertson,CF/LF,Mariners,,4888,543706,,$-34.59,,,,,,,,,,,,,,,,37,75,21,2,,,1,10,7,,,2,1,,,3,.280,.287,.307,.279
Michael Reed,CF,Brewers,,5920,605439,,$-34.86,,,,,,,,,,,,,,,,7,6,2,1,,,,2,,,,,,,,,.333,.333,.500,.358
Alex Presley,CF/LF/RF,Astros,,3388,502100,preslal01,$-35.06,,,,,,,,,,,,,,,,8,12,3,,,,,1,1,,,1,,,,,.250,.308,.250,.262
Michael Saunders,CF/RF,Blue Jays,,4341,459431,saundmi01,$-35.12,,,,,,,,,,,,,,,,9,31,6,,,,2,2,3,,,5,,,,,.194,.306,.194,.297
Daniel Fields,CF,Tigers,,5291,571665,,$-35.15,,,,,,,,,,,,,,,,1,3,1,1,,,,1,,,,,,,,,.333,.333,.667,.417
Todd Cunningham,CF/LF,Braves,,5247,592239,cunnito01,$-35.32,,,,,,,,,,,,,,,,39,86,19,4,,,1,13,4,2,1,5,1,2,,,.221,.280,.267,.257
Gorkys Hernández,CF,Pirates,,3352,491676,hernago01,$-35.43,,,,,,,,,,,,,,,,8,5,,,,,,,,1,,,,,,,,,,.050
Lane Adams,CF,Royals,,6849,572669,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devan Ahart,CF,Dodgers,,10978,,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Alford,CF,Blue Jays,,10593,546990,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zoilo Almonte,CF,Braves,,5378,501660,almonzo01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Albert Almora Jr.,CF,Cubs,,6315,546991,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Angle,CF,Athletics,,468,518408,anglema01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ismel Antunez,CF,Rays,,6985,553905,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Aper,CF,Marlins,,11033,641314,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Xavier Avery,CF,Tigers,,481,542897,averyxa01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Engel Beltre,CF,White Sox,,4493,520976,beltren01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Benson,CF,Braves,,1555,501994,bensojo01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jairo Beras,CF,Rangers,,5658,,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roger Bernadina,CF,Rockies,,2549,465668,bernaro01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elliott Blair,CF,Giants,,10021,607467,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Julio Borbon,CF,Orioles,,4494,474865,borboju01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Theo Bowe,CF,Nationals,,7123,,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lewis Brinson,CF,Rangers,,6434,621446,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corey Brown,CF,Rays,,4848,446395,brownco01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gary Brown,CF,Angels,,5065,518502,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Buss,CF,Diamondbacks,,5860,502544,bussni01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Campana,CF,White Sox,,2684,542999,campato01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Carbonell,CF,Giants,,10448,658135,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D.K. Carey,CF,Nationals,,11004,592198,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kes Carter,CF,Rays,,7054,543004,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Castillo,CF,Tigers,,1249,514630,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adron Chambers,CF,Cubs,,3523,518545,chambad01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Delvi Cid,CF,Orioles,,5294,517591,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chevy Clarke,CF,White Sox,,5816,592221,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Delta Cleary Jr.,CF,Rockies,,5218,,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Cone,CF,Rangers,,6739,543044,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Cousino,CF,Mariners,,10641,624426,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Cousins,CF,Rangers,,4948,502161,cousisc01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trevor Crowe,CF,Tigers,,1096,460067,crowetr01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D.J. Davis,CF,Blue Jays,,11057,,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Glynn Davis,CF,Orioles,,5740,607974,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnny Davis,CF,Brewers,,11091,643275,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kentrail Davis,CF,Angels,,3161,518598,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Dean,CF,Marlins,,10151,621573,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zeke DeVoss,CF,Cubs,,5835,581662,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cutter Dykstra,CF,Nationals,,3162,543127,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Eibner,CF,Royals,,5205,518649,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Engel,CF,White Sox,,10981,641553,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phillip Ervin,CF,Reds,,7446,640447,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roemon Fields,CF,Blue Jays,,10944,605231,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cameron Flynn,CF,Marlins,,7585,623371,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darren Ford,CF,Giants,,4147,452096,fordda03,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clint Frazier,CF,Indians,,7443,640449,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan Frey,CF,Diamondbacks,,3681,518696,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rey Fuentes,CF,Royals,,5221,571681,fuentre01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Garvey,CF,Dodgers,,5371,596840,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyson Gillies,CF,Padres,,2355,502265,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Riley Good,CF,Angels,,9452,,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Goodwin,CF,Nationals,,6504,571718,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brennan Gowens,CF,Angels,,5817,607262,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Greene,CF,Braves,,928,543247,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Guez,CF,Brewers,,1252,457746,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Freddy Guzman,CF,Rays,,2356,430686,guzmafr01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Haniger,CF,Diamondbacks,,6881,571745,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Hannemann,CF,Cubs,,10086,595238,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Harrell,CF,Tigers,,10078,608667,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Monte Harrison,CF,Brewers,,11244,656509,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Heisler,CF,White Sox,,10166,,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Henry,CF,Indians,,5296,571768,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Javier Herrera,CF,Giants,,4851,464268,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Hudson,CF,Angels,,495,543340,hudsoky01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cedric Hunter,CF,Braves,,3998,501986,huntece01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Ison,CF,Indians,,10976,657227,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Jackson,CF,Giants,,2686,571804,jacksbr01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mycal Jones,CF,Braves,,1859,571827,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Kalish,CF,Blue Jays,,197,501888,kalisry01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Kanzler,CF,Twins,,10968,621483,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jared King,CF,Mets,,10692,608675,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leon Landry,CF,Mariners,,5226,518914,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peter Lavin,CF,Dodgers,,5865,607332,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Che-Hsuan Lin,CF,Astros,,158,521428,linch01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Livesay,CF,Braves,,10216,,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Llanos,CF,White Sox,,6698,543454,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Lofton,CF,Giants,,10068,,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Maier,CF,Royals,,1418,430574,maiermi01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alberth Martinez,CF,Padres,,5950,594021,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesus Martinez,CF,Rangers,,11052,642487,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juancito Martinez,CF,Marlins,,10003,,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Teodoro Martinez,CF,Rangers,,5788,546277,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan Marzilli,CF,Diamondbacks,,6458,608685,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Mattison,CF,Nationals,,2005,543503,mattike01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh McAdams,CF,Indians,,10010,621313,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Meadows,CF,Pirates,,7454,640457,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Melker,CF,Angels,,5968,595326,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Narciso Mesa,CF,Nationals,,11097,593823,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jared Mitchell,CF,White Sox,,929,502200,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joseph Monge,CF,Red Sox,,10237,641892,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ty Morrison,CF,Rays,,599,543573,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Naquin,CF,Indians,,6436,571980,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Nimmo,CF,Mets,,5691,607043,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Oberacker,CF,Athletics,,6524,594947,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rafael Ortega,CF,Cardinals,,6151,542364,ortegra01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike O`Neill,CF,Cardinals,,6018,595349,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Xavier Paul,CF,Phillies,,4690,449082,paulxa01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fidel Pena,CF,Diamondbacks,,11128,554335,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Perales,CF,Angels,,5366,453197,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Denis Phipps,CF,White Sox,,2873,464426,phippde01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Boog Powell,CF,Mariners,,10544,621471,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yem Prades,CF,Royals,,5734,605898,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Prince,CF,Tigers,,3158,572389,princjo01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Collin Radack,CF,Cardinals,,11098,657729,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Harold Ramírez,CF,Pirates,,10104,623912,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Ramsey,CF,Indians,,6491,607256,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bill Rice,CF,White Sox,,6830,598513,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Antoan Richardson,CF,Rangers,,5386,460322,richaan01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D`Vontrey Richardson,CF,Brewers,,3169,502219,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronnie Richardson,CF,Padres,,7015,572072,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Rickard,CF,Rays,,6924,572073,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derrick Robinson,CF,Nationals,,1419,501961,robinde02,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yorman Rodriguez,CF,Reds,,6153,550298,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Rogers,CF,Rays,,5886,573123,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mel Rojas Jr,CF,Pirates,,5166,592692,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Siri,CF,Reds,,10696,642350,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Casey Soltis,CF,Marlins,,11212,,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eduardo Sosa,CF,Yankees,,6081,527052,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.P. Sportman,CF,Athletics,,10918,656996,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Stang,CF,Brewers,,3171,573177,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bubba Starling,CF,Royals,,6437,605490,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Sullivan,CF,Marlins,,11213,657020,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Tekotte,CF,Red Sox,,4890,493574,tekotbl01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Thomas,CF,Yankees,,10041,,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Vick,CF,Indians,,6963,608721,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keenyn Walker,CF,White Sox,,6218,572234,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Wates,CF,Marlins,,5188,534909,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bo Way,CF,Angels,,11021,657444,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Wheeler,CF,Rockies,,3832,572254,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shannon Wilkerson,CF,Red Sox,,187,572262,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,