Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Javier Báez,2B/3B/SS,Cubs,,6040,595879,,$17.66,138,531,149,38,4,29,3,89,85,11,7,28,3,,2,,.281,.316,.531,.361,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$16.14,146,512,150,29,3,27,1,89,94,5,2,71,3,27,3,,.293,.405,.520,.401,,,,,,,,,,,,,,,
Kris Bryant,3B/LF/RF,Cubs,,7420,592178,,$15.88,147,543,153,35,1,31,5,108,77,4,,74,1,15,2,,.282,.382,.521,.398,,,,,,,,,,,,,,,
Nick Castellanos,RF,Cubs,,5597,592206,casteni01,$13.22,151,615,178,58,3,27,10,100,73,2,2,41,1,5,3,,.289,.337,.525,.381,,,,,,,,,,,,,,,
Kyle Hendricks,SP,Cubs,,6096,543294,,$12.28,,,,,,,,,,,,,,,,,,,,,30,177.00,168,19,150,32,1,9,68,11,10,,1.130,3.46,3.48
Yu Darvish,SP,Cubs,,5575,506433,darviyu01,$10.48,,,,,,,,,,,,,,,,,,,,,31,178.67,140,33,229,56,1,11,79,6,8,,1.097,3.98,4.05
Kyle Schwarber,LF,Cubs,,10616,656941,,$10.46,155,529,132,29,3,38,4,82,92,2,3,70,5,5,6,,.250,.339,.531,.371,,,,,,,,,,,,,,,
Willson Contreras,C,Cubs,,6038,575929,,$9.31,105,360,98,18,2,24,1,57,64,1,2,38,2,9,2,,.272,.355,.533,.378,,,,,,,,,,,,,,,
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$2.06,,,,,,,,,,,,,,,,,,,,,32,171.00,191,20,152,46,,2,89,13,9,,1.386,4.68,3.68
Jon Lester,SP,Cubs,,74,452657,lestejo01,$1.56,,,,,,,,,,,,,,,,,,,,,31,171.67,205,26,165,52,,5,85,13,10,,1.497,4.46,4.14
Jason Heyward,CF/RF,Cubs,,1885,518792,heywaja01,$1.00,147,513,129,20,4,21,5,78,62,8,3,68,5,5,3,,.251,.343,.429,.345,,,,,,,,,,,,,,,
Cole Hamels,SP,Cubs,,2285,430935,hamelco01,$1.00,,,,,,,,,,,,,,,,,,,,,27,141.67,141,17,143,56,1,7,60,7,7,,1.391,3.81,3.95
Steve Cishek,RP,Cubs,,4979,518553,cishest01,$-1.93,,,,,,,,,,,,,,,,,,,,,70,64.00,48,7,57,29,1,7,21,4,6,7,1.203,2.95,4.38
Brandon Kintzler,RP,Cubs,,4976,445213,kintzbr01,$-5.58,,,,,,,,,,,,,,,,,,,,,62,57.00,45,5,48,13,3,4,17,3,3,1,1.018,2.68,3.29
Tyler Chatwood,RP/SP,Cubs,,1616,543022,chatwty01,$-6.62,,,,,,,,,,,,,,,,,,,,,38,76.67,65,8,74,37,,5,32,5,3,2,1.330,3.76,4.17
Pedro Strop,RP,Cubs,,4425,467008,stroppe01,$-7.33,,,,,,,,,,,,,,,,,,,,,50,41.67,33,6,49,20,1,5,23,2,5,10,1.272,4.97,4.35
Victor Caratini,1B/C,Cubs,,10250,605170,,$-8.36,95,244,65,11,,11,2,31,34,1,,29,,3,3,,.266,.348,.447,.354,,,,,,,,,,,,,,,
Kyle Ryan,RP,Cubs,,7567,594986,,$-8.50,,,,,,,,,,,,,,,,,,,,,73,61.00,55,5,58,29,2,1,24,4,2,,1.377,3.54,3.64
Martín Maldonado,C,Cubs,,3122,455117,maldoma01,$-9.00,105,333,71,19,,12,5,46,27,,,32,1,6,1,2,.213,.291,.378,.308,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Cubs,,3121,518960,lucrojo01,$-9.42,101,293,68,10,1,8,,30,36,,,27,1,5,3,,.232,.305,.355,.293,,,,,,,,,,,,,,,
Craig Kimbrel,RP,Cubs,,1782,518886,kimbrcr01,$-10.94,,,,,,,,,,,,,,,,,,,,,23,20.67,21,9,30,12,,2,15,,4,13,1.597,6.53,7.89
Alec Mills,SP,Cubs,,11286,621219,,$-11.21,,,,,,,,,,,,,,,,,,,,,9,36.00,31,5,42,11,,7,11,1,,1,1.167,2.75,4.07
Rowan Wick,RP/SP,Cubs,,11045,592858,,$-11.45,,,,,,,,,,,,,,,,,,,,,31,33.33,22,,35,16,1,3,9,2,,2,1.140,2.43,2.62
David Phelps,RP,Cubs,,5150,475479,phelpda01,$-12.25,,,,,,,,,,,,,,,,,,,,,41,34.33,31,5,36,17,1,1,13,2,1,1,1.398,3.41,4.38
Brad Brach,RP,Cubs,,3890,542960,brachbr01,$-12.33,,,,,,,,,,,,,,,,,,,,,58,54.33,57,4,60,31,2,1,33,5,4,,1.620,5.47,3.50
David Bote,2B/3B,Cubs,,11674,623520,,$-13.58,127,303,78,17,,11,5,47,41,5,1,44,4,7,2,,.257,.362,.422,.359,,,,,,,,,,,,,,,
Randy Rosario,RP,Cubs,,11298,600968,,$-15.33,,,,,,,,,,,,,,,,,,,,,19,14.33,15,2,13,5,,,7,2,,,1.395,4.40,4.15
Dillon Maples,RP,Cubs,,11870,596027,,$-16.37,,,,,,,,,,,,,,,,,,,,,14,11.67,6,2,18,10,,4,7,1,,,1.371,5.40,5.84
Mike Montgomery,RP/SP,Cubs,,5080,543557,,$-16.72,,,,,,,,,,,,,,,,,,,,,33,91.00,113,18,69,34,1,4,50,3,9,,1.615,4.95,5.37
Tim Collins,RP,Cubs,,641,525768,colliti01,$-17.78,,,,,,,,,,,,,,,,,,,,,9,8.67,9,1,4,3,,,3,,,,1.385,3.12,4.72
James Norwood,SP,Cubs,,12276,656803,,$-17.92,,,,,,,,,,,,,,,,,,,,,9,9.33,9,1,11,8,,,3,,1,,1.821,2.89,4.71
Danny Hultzen,SP,Cubs,,5549,543343,,$-17.94,,,,,,,,,,,,,,,,,,,,,6,3.33,4,,5,2,,1,,,,,1.800,,2.80
Duane Underwood Jr.,SP,Cubs,,11586,621249,,$-17.99,,,,,,,,,,,,,,,,,,,,,12,11.67,13,2,13,3,,1,7,,,,1.371,5.40,4.13
Allen Webster,SP,Cubs,,5225,543903,webstal01,$-18.06,,,,,,,,,,,,,,,,,,,,,12,11.00,14,2,9,5,2,1,6,,,1,1.727,4.91,4.92
Derek Holland,RP/SP,Cubs,,4432,502706,hollade01,$-18.18,,,,,,,,,,,,,,,,,,,,,51,84.33,82,20,82,45,2,4,57,2,5,,1.506,6.08,5.91
Carl Edwards Jr.,RP,Cubs,,7457,605218,,$-18.27,,,,,,,,,,,,,,,,,,,,,22,17.00,12,3,19,13,,1,16,1,1,,1.471,8.47,5.63
Adbert Alzolay,SP,Cubs,,11928,640470,,$-18.31,,,,,,,,,,,,,,,,,,,,,4,12.33,13,4,13,9,,1,10,1,1,,1.784,7.30,7.64
Dario Alvarez,RP,Cubs,,10476,516714,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
David Berg,RP,Cubs,,11708,624421,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Christian Bergman,RP,Cubs,,7124,548357,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Maikel Cleto,RP,Cubs,,4251,521055,cletoma01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brian Duensing,RP,Cubs,,1477,488846,duensbr01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jim Henderson,RP,Cubs,,3102,449104,hendeji01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Cory Mazzoni,RP,Cubs,,6240,543508,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Trevor Megill,RP,Cubs,,12088,656730,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brandon Morrow,RP,Cubs,,709,453344,morrobr01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Carlos Ramirez,RP,Cubs,,11869,570702,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Manuel Rodríguez,RP,Cubs,,13032,655889,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
David Rollins,RP,Cubs,,10527,543716,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Rob Scahill,RP,Cubs,,5588,543746,scahiro01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Shae Simmons,RP,Cubs,,7411,623406,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Junichi Tazawa,RP,Cubs,,60,547749,tazawju01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Koji Uehara,RP,Cubs,,397,493157,ueharko01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mike Zagurski,RP,Cubs,,2277,489448,zagurmi01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Rob Zastryzny,RP,Cubs,,11539,642239,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tony Barnette,RP,Cubs,,3614,501817,,$-18.48,,,,,,,,,,,,,,,,,,,,,2,1.33,2,1,,,,,1,,,,1.500,6.75,12.85
Alberto Baldonado,SP,Cubs,,12643,,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Craig Brooks,SP,Cubs,,12083,663319,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ian Clarkin,SP,Cubs,,11907,624420,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jharel Cotton,SP,Cubs,,10948,605194,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Oscar De La Cruz,SP,Cubs,,11929,642601,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
John Lackey,SP,Cubs,,73,407793,lackejo01,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Luis Lugo,SP,Cubs,,12381,606208,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jhondaniel Medina,SP,Cubs,,6203,593442,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dakota Mekkes,SP,Cubs,,12706,,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mario Meza,SP,Cubs,,12637,,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tyson Miller,SP,Cubs,,13031,668338,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jordan Minch,SP,Cubs,,12802,,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
C.D. Pelham,SP,Cubs,,12302,641962,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Colin Rea,SP,Cubs,,10702,607067,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Duncan Robinson,SP,Cubs,,12567,,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jose Rosario,SP,Cubs,,11550,542231,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Justin Steele,SP,Cubs,,12357,657006,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Daury Torrez,SP,Cubs,,11814,602718,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jen-Ho Tseng,SP,Cubs,,7304,627500,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Xavier Cedeño,RP,Cubs,,5517,458584,cedenxa01,$-18.61,,,,,,,,,,,,,,,,,,,,,5,2.00,4,,1,3,1,,,,,,3.500,,5.10
Albert Almora Jr.,CF,Cubs,,6315,546991,,$-19.28,130,339,80,11,1,12,5,41,32,2,1,16,4,1,2,5,.236,.267,.381,.292,,,,,,,,,,,,,,,
Jorge De La Rosa,RP/SP,Cubs,,3763,407822,delarjo01,$-20.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mark Zagunis,C,Cubs,,10825,657145,,$-21.11,30,36,9,3,,,1,2,5,,,4,,,,,.250,.325,.333,.321,,,,,,,,,,,,,,,
Taylor Davis,C,Cubs,,11375,543089,,$-21.32,7,18,3,,,1,,2,4,,,2,,,,,.167,.250,.333,.260,,,,,,,,,,,,,,,
Seth Frankoff,P,Cubs,,9482,571676,,$-21.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ian Happ,3B/CF/LF/RF,Cubs,,11673,664023,,$-21.85,58,140,37,7,1,11,,25,30,2,,15,,,1,,.264,.333,.564,.382,,,,,,,,,,,,,,,
Miguel Amaya,C,Cubs,,12714,665804,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Arcia,C,Cubs,,6290,516472,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Gimenez,C,Cubs,,1053,460269,gimench01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P.J. Higgins,C,Cubs,,12562,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Payne,C,Cubs,,12869,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian Rice,C,Cubs,,12082,623305,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ali Solis,C,Cubs,,4880,455378,solisal01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Kemp,2B/CF/LF,Cubs,,10962,643393,,$-24.01,110,245,52,9,4,8,1,31,29,4,4,23,1,6,4,1,.212,.290,.380,.293,,,,,,,,,,,,,,,
Addison Russell,2B/SS,Cubs,,6224,608365,,$-24.49,82,215,51,4,1,9,,25,23,2,,20,2,3,2,1,.237,.307,.391,.307,,,,,,,,,,,,,,,
Ben Zobrist,2B/LF/RF,Cubs,,578,450314,zobribe01,$-25.28,47,150,39,5,,1,,24,17,,,23,,1,2,,.260,.358,.313,.311,,,,,,,,,,,,,,,
Nico Hoerner,SS,Cubs,,12640,663538,,$-27.17,20,78,22,1,1,3,,13,17,,,3,1,,1,,.282,.305,.436,.315,,,,,,,,,,,,,,,
Robel García,SS,Cubs,,10011,596825,,$-30.07,31,72,15,2,2,5,,8,11,,,7,,,1,,.208,.275,.500,.325,,,,,,,,,,,,,,,
Carlos González,LF/RF,Cubs,,3837,471865,gonzaca01,$-32.02,45,145,29,3,,3,1,21,10,,3,18,1,1,2,,.200,.289,.283,.257,,,,,,,,,,,,,,,
Gioskar Amaya,2B,Cubs,,6039,593800,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yasiel Balaguert,LF,Cubs,,6960,622017,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Borenstein,LF,Cubs,,11412,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Bruno,2B,Cubs,,10223,572738,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roberto Caro,LF,Cubs,,12167,622736,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Donahue,2B,Cubs,,12799,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Levi Jordan,2B,Cubs,,12921,682119,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Munenori Kawasaki,2B,Cubs,,5565,493128,kawasmu01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevonte Mitchell,LF,Cubs,,12165,656748,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Penalver,2B,Cubs,,6866,600948,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nelson Velázquez,LF,Cubs,,12864,676369,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chesny Young,2B,Cubs,,11499,657811,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Descalso,2B/3B,Cubs,,3506,518614,descada01,$-33.16,82,168,29,5,1,2,1,20,15,2,1,23,,,1,1,.173,.269,.250,.249,,,,,,,,,,,,,,,
Bijan Rademacher,OF,Cubs,,6864,623148,,$-33.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wynton Bernard,RF,Cubs,,6959,592144,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Cornelius,1B,Cubs,,12163,607503,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Durna,1B,Cubs,,12865,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eddy Martinez,RF,Cubs,,11707,666558,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gustavo Polanco,1B,Cubs,,11813,660815,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Spingola,RF,Cubs,,12168,605487,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jared Young,1B,Cubs,,12565,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jim Adduci,1B/RF,Cubs,,2717,451192,adducji02,$-34.29,2,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aramis Ademan,SS,Cubs,,12916,,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jhonny Bethencourt,SS,Cubs,,12861,,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phillip Evans,SS,Cubs,,5688,595943,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trent Giambrone,SS,Cubs,,12164,623508,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Short,SS,Cubs,,12563,670097,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Weber,SS,Cubs,,12915,,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnny Field,LF/RF,Cubs,,10185,608654,,$-36.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charcer Burks,CF,Cubs,,11500,642836,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donnie Dewees,CF,Cubs,,12067,664159,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Todd Glaesmann,CF,Cubs,,5887,571711,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Hannemann,CF,Cubs,,10086,595238,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan Marzilli,CF,Cubs,,6458,608685,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Myers,CF,Cubs,,12803,,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cole Roederer,CF,Cubs,,12863,,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D.J. Wilson,CF,Cubs,,12917,,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
