Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$26.91,150,557,171,38,,15,254,84,73,8,57,10,7,,.307,.377,,,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$24.44,141,555,164,42,1,27,289,84,88,3,50,6,3,,.295,.358,,,,,,,,,,,,
Alex Verdugo,CF/LF/RF,Red Sox,,11451,657077,,$11.04,152,593,166,39,1,11,240,75,74,1,42,3,6,,.280,.328,,,,,,,,,,,,
Christian Vázquez,C,Red Sox,,5299,543877,,$8.75,119,398,109,23,,9,159,41,52,1,22,3,3,,.274,.315,,,,,,,,,,,,
J.D. Martinez,DH/LF,Red Sox,,5186,502110,martijd02,$8.42,139,533,146,43,1,16,239,76,62,,52,5,5,,.274,.341,,,,,,,,,,,,
John Schreiber,RP,Red Sox,,12152,670167,,$7.66,,,,,,,,,,,,,,,,,64,65.00,45,74,19,16,4,8,22,30,0.985,2.22
Trevor Story,2B/SS,Red Sox,,6508,596115,,$1.88,94,357,85,22,,16,155,53,66,13,32,3,4,,.238,.303,,,,,,,,,,,,
Michael Wacha,SP,Red Sox,,6262,608379,wachami01,$1.00,,,,,,,,,,,,,,,,,23,127.33,111,104,31,47,11,,,,1.115,3.32
Garrett Whitlock,RP,Red Sox,,13661,676477,,$-1.83,,,,,,,,,,,,,,,,,31,78.33,65,82,15,30,4,6,4,10,1.021,3.45
Nick Pivetta,SP,Red Sox,,11599,601713,,$-3.43,,,,,,,,,,,,,,,,,33,179.67,175,175,73,91,10,,,,1.380,4.56
Matt Strahm,RP,Red Sox,,11287,621381,,$-4.50,,,,,,,,,,,,,,,,,50,44.67,38,52,17,19,4,4,13,17,1.231,3.83
Tanner Houck,RP/SP,Red Sox,,13178,656557,,$-5.54,,,,,,,,,,,,,,,,,32,60.00,49,56,22,21,5,8,1,9,1.183,3.15
Christian Arroyo,2B,Red Sox,,10599,624414,,$-6.05,87,280,80,16,1,6,116,32,36,5,13,3,2,2,.286,.320,,,,,,,,,,,,
Nathan Eovaldi,SP,Red Sox,,5173,543135,eovalna01,$-6.62,,,,,,,,,,,,,,,,,20,109.33,115,103,20,47,6,,,,1.235,3.87
Jake Diekman,RP,Red Sox,,5521,518617,diekmja01,$-6.62,,,,,,,,,,,,,,,,,70,57.67,52,79,42,32,5,1,16,17,1.630,4.99
Rich Hill,SP,Red Sox,,3470,448179,hillri01,$-6.70,,,,,,,,,,,,,,,,,26,124.33,125,109,37,59,8,,,,1.303,4.27
Ryan Brasier,RP,Red Sox,,1642,518489,brasiry01,$-13.49,,,,,,,,,,,,,,,,,68,62.33,68,64,13,40,,1,13,14,1.299,5.78
Matt Barnes,RP,Red Sox,,6440,598264,,$-14.91,,,,,,,,,,,,,,,,,44,39.67,36,34,21,19,,8,4,12,1.437,4.31
Kevin Plawecki,C,Red Sox,,6410,608700,,$-15.12,63,168,37,8,,1,48,15,13,,14,2,1,1,.220,.285,,,,,,,,,,,,
Enrique Hernández,2B/CF,Red Sox,,5301,571771,,$-15.18,93,361,80,24,,6,122,48,45,,34,3,4,,.222,.291,,,,,,,,,,,,
Tyler Danish,RP/SP,Red Sox,,10573,641501,,$-16.77,,,,,,,,,,,,,,,,,32,40.33,40,32,12,23,3,,3,3,1.289,5.13
Hirokazu Sawamura,RP,Red Sox,,6809,,,$-17.53,,,,,,,,,,,,,,,,,49,50.67,45,40,27,21,1,,3,3,1.421,3.73
Hansel Robles,RP,Red Sox,,6182,570663,,$-17.70,,,,,,,,,,,,,,,,,26,24.67,25,21,14,16,1,2,7,9,1.581,5.84
Kutter Crawford,SP,Red Sox,,12462,676710,,$-18.32,,,,,,,,,,,,,,,,,21,77.33,81,77,29,47,3,,,,1.422,5.47
Connor Wong,C,Red Sox,,12923,657136,,$-18.43,27,48,9,3,,1,15,8,7,,5,1,1,1,.188,.268,,,,,,,,,,,,
Jarren Duran,CF,Red Sox,,12620,680776,,$-18.56,58,204,45,14,3,3,74,23,17,7,14,4,1,,.221,.283,,,,,,,,,,,,
Eduard Bazardo,SP,Red Sox,,13179,660825,,$-19.41,,,,,,,,,,,,,,,,,12,16.33,12,11,4,5,1,,,,0.980,2.76
Austin Davis,RP,Red Sox,,12271,656354,,$-19.58,,,,,,,,,,,,,,,,,52,56.00,57,64,33,36,2,,3,3,1.607,5.79
Rob Refsnyder,1B/CF/LF/RF,Red Sox,,9551,608701,,$-19.85,57,153,47,11,,6,76,25,21,1,15,6,3,,.307,.384,,,,,,,,,,,,
Zack Kelly,RP,Red Sox,,12725,677161,,$-20.31,,,,,,,,,,,,,,,,,13,13.67,14,11,4,6,1,,1,1,1.317,3.95
Bobby Dalbec,1B/3B,Red Sox,,12431,666915,,$-20.53,117,317,68,9,2,12,117,40,39,3,29,3,4,,.215,.283,,,,,,,,,,,,
Roldani Baldwin,C,Red Sox,,12627,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kole Cottam,C,Red Sox,,13476,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronaldo Hernández,C,Red Sox,,12736,660613,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elih Marrero,C,Red Sox,,13940,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oscar Rangel,C,Red Sox,,14610,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronald Rosario,C,Red Sox,,14745,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Diego Viloria,C,Red Sox,,14756,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Castellanos,1B,Red Sox,,13205,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roberto Ramos,1B,Red Sox,,12936,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyreque Reed,1B,Red Sox,,12896,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Winckowski,SP,Red Sox,,13715,670174,,$-21.34,,,,,,,,,,,,,,,,,15,70.33,85,44,27,46,5,,,,1.592,5.89
Franchy Cordero,1B/LF/RF,Red Sox,,7602,614173,,$-21.45,84,242,53,17,1,8,96,36,29,4,28,1,2,2,.219,.298,,,,,,,,,,,,
Phillips Valdez,RP/SP,Red Sox,,12727,570488,,$-21.59,,,,,,,,,,,,,,,,,13,16.33,12,13,7,8,,,,,1.163,4.41
Brayan Bello,SP,Red Sox,,13890,678394,,$-21.81,,,,,,,,,,,,,,,,,13,57.33,75,55,27,30,2,,,,1.779,4.71
Chris Sale,SP,Red Sox,,4967,519242,salech01,$-22.00,,,,,,,,,,,,,,,,,2,5.67,5,5,1,2,,,,,1.059,3.18
Michael Feliz,RP,Red Sox,,10504,593140,,$-22.09,,,,,,,,,,,,,,,,,1,3.33,1,4,2,1,,,,,0.900,2.70
Easton McGee,SP,Red Sox,,14838,,,$-22.34,,,,,,,,,,,,,,,,,1,3.00,4,1,,,,,,,1.333,
Kaleb Ort,RP,Red Sox,,13384,672391,,$-22.56,,,,,,,,,,,,,,,,,25,28.33,35,27,15,20,1,1,1,2,1.765,6.35
Dan Altavilla,RP,Red Sox,,11540,656186,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Cole,RP,Red Sox,,11227,518566,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Durbin Feltman,SP,Red Sox,,12731,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Fernandez,RP,Red Sox,,14473,681676,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darin Gillies,RP,Red Sox,,11807,606981,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Geoff Hartlieb,RP,Red Sox,,12698,664129,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Holland,RP/SP,Red Sox,,4432,502706,hollade01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Keller,SP,Red Sox,,13249,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Kwiatkowski,RP,Red Sox,,14587,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joan Martinez,SP,Red Sox,,14008,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan Mata,SP,Red Sox,,13058,667356,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oddanier Mosqueda,RP,Red Sox,,14510,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Murphy,SP,Red Sox,,13923,669684,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brendan Nail,RP,Red Sox,,14405,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thomas Pannone,RP,Red Sox,,11919,623381,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Paxton,SP,Red Sox,,5677,572020,paxtoja01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Politi,SP,Red Sox,,13720,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Taylor,RP,Red Sox,,12324,657031,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Wallace,SP,Red Sox,,14351,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Frank German,SP,Red Sox,,13774,,,$-25.04,,,,,,,,,,,,,,,,,5,4.00,7,4,4,8,,,,,2.750,18.00
Victor Santos,P,Red Sox,,16318,,,$-26.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF/LF/RF,Red Sox,,5843,598265,bradlja02,$-26.98,131,344,70,23,1,4,107,30,38,2,24,,,2,.203,.254,,,,,,,,,,,,
Darwinzon Hernandez,RP,Red Sox,,12322,650382,,$-27.66,,,,,,,,,,,,,,,,,7,6.67,14,9,8,16,,,,,3.300,21.60
Connor Seabold,SP,Red Sox,,13522,,,$-28.29,,,,,,,,,,,,,,,,,5,18.33,35,19,8,23,,,,,2.345,11.29
Jaylin Davis,RF,Red Sox,,12987,664041,,$-28.40,12,24,8,1,,,9,4,2,,3,,,,.333,.407,,,,,,,,,,,,
Darel Belen,CF,Red Sox,,14743,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Bleis,CF,Red Sox,,14744,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan Gonzalez,CF,Red Sox,,14740,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gilberto Jimenez,CF,Red Sox,,13453,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ahbram Liendo,2B,Red Sox,,14742,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler McDonough,2B,Red Sox,,14355,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grant Williams,2B,Red Sox,,13416,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Yorke,2B,Red Sox,,13638,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Chacon,RF,Red Sox,,14678,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Dearden,RF,Red Sox,,14099,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Decker,RF,Red Sox,,14285,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Esplin,RF,Red Sox,,12533,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Izzy Wilson,RF,Red Sox,,12386,661250,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Triston Casas,1B/3B,Red Sox,,13477,671213,,$-31.74,27,76,15,1,,5,31,11,12,1,19,,,,.197,.358,,,,,,,,,,,,
Alex Binelas,3B,Red Sox,,14322,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Howlett,3B,Red Sox,,14515,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Northcut,3B,Red Sox,,13922,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hudson Potts,3B,Red Sox,,11969,668888,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnfrank Salazar,3B,Red Sox,,14741,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wil Dalton,LF,Red Sox,,14281,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phillip Sikes,LF,Red Sox,,14453,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christin Stewart,LF,Red Sox,,12036,621514,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Abraham Almonte,LF/RF,Red Sox,,318,501659,almonab01,$-32.81,15,35,9,2,,1,14,7,2,1,1,1,,,.257,.297,,,,,,,,,,,,
Jonathan Araúz,2B/3B/SS,Red Sox,,11342,660620,,$-33.66,15,38,5,,,1,8,3,5,,1,,1,1,.132,.146,,,,,,,,,,,,
Cameron Cannon,SS,Red Sox,,14340,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Fitzgerald,SS,Red Sox,,12738,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Antoni Flores,SS,Red Sox,,14689,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Hamilton,SS,Red Sox,,13939,666152,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Koss,SS,Red Sox,,13938,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Lugo,SS,Red Sox,,14338,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcelo Mayer,SS,Red Sox,,14339,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eddinson Paulino,SS,Red Sox,,14352,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Ravelo,SS,Red Sox,,14809,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Sogard,SS,Red Sox,,13445,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeter Downs,SS,Red Sox,,12924,669023,,$-34.52,14,39,6,1,,1,10,4,4,,1,,1,,.154,.171,,,,,,,,,,,,
Ceddanne Rafaela,CF/SS,Red Sox,,13926,678882,,$-37.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Shaw,1B/3B,Red Sox,,6826,543768,,$-40.32,7,19,,,,,,,,,,,,,,,,,,,,,,,,,,
