Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bnSB,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
José Abreu,1B/DH,White Sox,,7346,,,,,,,,,,,,,,,,,,,,,145,556,176,35,2,36,,323,80,107,3,1,5,51,15,11,4,,.317,.383,.581,.403
Tony Abreu,2B,Giants,,3666,,,,,,,,,,,,,,,,,,,,,3,4,,,,,,,,,,,,,,,,,,,,
Dustin Ackley,2B/CF/LF,Mariners,,4296,,,,,,,,,,,,,,,,,,,,,143,502,123,27,4,14,,200,64,65,8,4,12,32,1,3,2,3,.245,.292,.398,.301
Cristhian Adames,SS,Rockies,,5773,,,,,,,,,,,,,,,,,,,,,7,15,1,,,,,1,1,,,,,,,,,,.067,.067,.067,.060
Matt Adams,1B,Cardinals,,5355,,,,,,,,,,,,,,,,,,,,,142,527,152,34,5,15,,241,55,68,3,2,4,26,5,3,7,,.288,.321,.457,.332
Ehire Adrianza,2B/SS,Giants,,4140,,,,,,,,,,,,,,,,,,,,,53,97,23,6,,,,29,10,5,1,1,1,5,1,1,1,2,.237,.274,.299,.253
Jesús Aguilar,1B,Indians,,6259,,,,,,,,,,,,,,,,,,,,,19,33,4,,,,,4,2,3,,,,4,,,1,,.121,.211,.121,.168
Nick Ahmed,SS,Diamondbacks,,5892,,,,,,,,,,,,,,,,,,,,,25,70,14,2,,1,,19,9,4,,1,-1,3,,,,2,.200,.227,.271,.219
Arismendy Alcántara,2B/CF/SS,Cubs,,6865,,,,,,,,,,,,,,,,,,,,,70,278,57,11,2,10,,102,31,29,8,5,11,17,,2,2,1,.205,.253,.367,.269
Yonder Alonso,1B,Padres,,2819,,,,,,,,,,,,,,,,,,,,,84,267,64,19,1,7,,106,27,27,6,1,11,17,1,1,3,,.240,.285,.397,.298
Jose Altuve,2B,Astros,,5507,,,,,,,,,,,,,,,,,,,,,158,660,225,47,3,7,,299,85,59,56,9,103,36,7,5,5,1,.341,.376,.453,.375
Alexi Amarista,2B/3B/CF/SS,Padres,,1677,,,,,,,,,,,,,,,,,,,,,148,423,101,13,2,5,,133,39,40,12,1,23,29,5,1,5,8,.239,.281,.314,.270
Elvis Andrus,SS,Rangers,,4483,,,,,,,,,,,,,,,,,,,,,157,619,163,35,1,2,,206,72,41,27,15,39,46,,3,7,9,.263,.310,.333,.289
Dean Anna,SS,Pirates,,3983,,,,,,,,,,,,,,,,,,,,,12,22,3,1,,1,,7,3,3,,,,2,,,1,,.136,.200,.318,.222
J.P. Arencibia,1B/C/DH,Rangers,,717,,,,,,,,,,,,,,,,,,,,,62,203,36,9,,10,,75,20,35,,,,10,,7,2,,.177,.239,.369,.263
Joaquin Arias,1B/2B/3B,Giants,,4471,,,,,,,,,,,,,,,,,,,,,107,193,49,9,,,,58,18,15,1,,2,8,2,,2,1,.254,.279,.301,.257
Erisbel Arruebarrena,SS,Dodgers,,7463,,,,,,,,,,,,,,,,,,,,,22,41,8,1,,,,9,4,4,,,,3,,,1,,.195,.244,.220,.214
Mike Aviles,2B/3B/LF/SS,Indians,,1400,,,,,,,,,,,,,,,,,,,,,113,344,85,16,1,5,,118,38,39,14,5,23,13,,1,5,11,.247,.265,.343,.273
Erick Aybar,SS,Angels,,1692,,,,,,,,,,,,,,,,,,,,,156,589,164,30,4,7,,223,77,68,16,9,23,36,4,5,8,3,.278,.320,.379,.306
Jeff Baker,1B/2B/3B,Marlins,,2655,,,,,,,,,,,,,,,,,,,,,90,208,55,10,4,3,,82,27,28,1,,2,13,1,1,3,,.264,.307,.394,.306
Clint Barmes,SS,Pirates,,3799,,,,,,,,,,,,,,,,,,,,,48,102,25,5,,,,30,15,7,1,1,1,9,2,4,1,,.245,.328,.294,.278
Darwin Barney,2B,Dodgers,,2674,,,,,,,,,,,,,,,,,,,,,94,237,57,11,2,3,,81,24,23,1,,2,17,2,4,2,2,.241,.298,.342,.284
Jason Bartlett,SS,Twins,,586,,,,,,,,,,,,,,,,,,,,,3,3,,,,,,,3,,,,,,,1,,,,.250,,.175
Daric Barton,1B,Athletics,,4818,,,,,,,,,,,,,,,,,,,,,30,57,9,1,,,,10,7,5,,,,5,,1,1,,.158,.234,.175,.198
Gordon Beckham,2B,Angels,,900,,,,,,,,,,,,,,,,,,,,,127,446,101,27,,9,,155,53,44,3,,6,22,2,7,5,3,.226,.269,.348,.272
Vince Belnome,2B/3B,Rays,,4884,,,,,,,,,,,,,,,,,,,,,4,10,1,1,,,,2,1,1,,,,3,1,,1,,.100,.286,.200,.204
Brandon Belt,1B,Giants,,4113,,,,,,,,,,,,,,,,,,,,,61,214,52,8,,12,,96,30,27,3,1,5,18,2,2,1,,.243,.306,.449,.325
Doug Bernier,SS,Twins,,3335,,,,,,,,,,,,,,,,,,,,,7,7,2,,,,,2,2,,,,,1,,1,,,.286,.444,.286,.356
Yuniesky Betancourt,1B/2B/3B,Brewers,,1401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Bianchi,3B/SS,Brewers,,1402,,,,,,,,,,,,,,,,,,,,,29,70,12,1,,,,13,4,6,,,,3,,,1,,.171,.203,.186,.179
Andrés Blanco,2B,Phillies,,4472,,,,,,,,,,,,,,,,,,,,,25,47,13,5,,1,,21,4,3,,,,2,1,,,4,.277,.283,.447,.318
Kyle Blanks,1B/LF/RF,Athletics,,4000,,,,,,,,,,,,,,,,,,,,,26,55,17,1,,2,,24,10,7,,,,8,,2,1,,.309,.409,.436,.377
Willie Bloomquist,2B/SS,Mariners,,1382,,,,,,,,,,,,,,,,,,,,,47,133,37,6,,1,,46,15,14,1,1,1,4,1,,1,1,.278,.295,.346,.280
Xander Bogaerts,3B/SS,Red Sox,,6301,,,,,,,,,,,,,,,,,,,,,144,538,129,28,1,12,,195,60,46,2,3,1,39,1,8,7,2,.240,.296,.362,.289
Emilio Bonifácio,2B/CF/SS,Braves,,1986,,,,,,,,,,,,,,,,,,,,,110,394,102,17,4,3,,136,47,24,26,8,44,26,2,,,6,.259,.300,.345,.295
Justin Bour,1B,Marlins,,2645,,,,,,,,,,,,,,,,,,,,,39,74,21,3,,1,,27,10,11,,,,9,1,,,,.284,.361,.365,.325
Reid Brignac,3B/SS,Phillies,,588,,,,,,,,,,,,,,,,,,,,,37,81,18,5,1,1,,28,4,10,1,1,1,9,1,,,1,.222,.297,.346,.282
Jordan Brown,1B,Rangers,,1095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Billy Butler,1B/DH,Royals,,1375,,,,,,,,,,,,,,,,,,,,,151,549,149,32,,9,,208,57,66,,,,41,3,5,8,,.271,.323,.379,.309
Javier Báez,2B/SS,Cubs,,6040,,,,,,,,,,,,,,,,,,,,,52,213,36,6,,9,,69,25,20,5,1,9,15,,1,,,.169,.227,.324,.246
Asdrúbal Cabrera,2B/SS,Nationals,,1079,,,,,,,,,,,,,,,,,,,,,146,553,133,31,4,14,,214,74,61,10,2,18,49,2,7,6,1,.241,.307,.387,.307
Everth Cabrera,SS,Padres,,3984,,,,,,,,,,,,,,,,,,,,,90,357,83,13,1,3,,107,36,20,18,8,28,20,,1,4,9,.232,.266,.300,.258
Miguel Cabrera,1B/3B/DH,Tigers,,1210,,,,,,,,,,,,,,,,,,,,,159,611,191,52,1,25,,320,101,109,1,1,1,60,10,3,11,,.313,.371,.524,.378
Alberto Callaspo,1B/2B/3B/DH,Athletics,,1392,,,,,,,,,,,,,,,,,,,,,127,404,90,15,,4,,117,37,39,,1,-1,40,1,1,6,,.223,.290,.290,.263
Eric Campbell,1B/3B/LF,Mets,,2153,,,,,,,,,,,,,,,,,,,,,85,190,50,9,,3,,68,16,16,3,,6,17,,1,3,,.263,.322,.358,.307
Robinson Canó,2B,Mariners,,289,,,,,,,,,,,,,,,,,,,,,157,595,187,37,2,14,,270,77,82,10,3,17,61,20,6,3,,.314,.382,.454,.360
Mike Carp,1B/LF,Rangers,,4297,,,,,,,,,,,,,,,,,,,,,59,126,22,5,1,,,29,11,13,,1,-1,16,,5,2,,.175,.289,.230,.245
Matt Carpenter,2B/3B,Cardinals,,5070,,,,,,,,,,,,,,,,,,,,,158,595,162,33,2,8,,223,99,59,5,3,7,95,2,8,9,2,.272,.374,.375,.338
Jamey Carroll,SS,Nationals,,4645,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Carter,1B/DH/OF,Astros,,4819,,,,,,,,,,,,,,,,,,,,,145,507,115,21,1,37,,249,68,88,5,2,8,56,6,5,4,,.227,.308,.491,.337
Alexi Casilla,2B,Orioles,,1533,,,,,,,,,,,,,,,,,,,,,1,4,,,,,,,,,,,,,,,,,,,,
Daniel Castro,2B,Braves,,7592,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Starlin Castro,SS,Cubs,,2675,,,,,,,,,,,,,,,,,,,,,134,528,154,33,1,14,,231,58,65,4,4,4,35,4,4,2,,.292,.339,.438,.336
Ronny Cedeno,SS,Diamondbacks,,3336,,,,,,,,,,,,,,,,,,,,,7,9,,,,,,,,,,,,,,,,,,,,
Pedro Ciriaco,2B/SS,Braves,,3667,,,,,,,,,,,,,,,,,,,,,25,47,10,2,,,,12,7,2,4,,8,,,1,,1,.213,.224,.255,.237
Jeff Clement,1B,Twins,,3301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Colabello,1B/RF,Twins,,6327,,,,,,,,,,,,,,,,,,,,,59,205,47,13,,6,,78,17,39,,2,-2,14,1,1,,,.229,.282,.380,.284
Dusty Coleman,2B,Athletics,,5196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Colón,SS,Royals,,5201,,,,,,,,,,,,,,,,,,,,,21,45,15,5,1,,,22,8,6,2,,4,3,,,,1,.333,.367,.489,.386
Brooks Conrad,2B,Padres,,1841,,,,,,,,,,,,,,,,,,,,,13,30,3,1,,1,,7,2,2,,,,3,,,1,,.100,.176,.233,.184
Zack Cozart,SS,Reds,,2842,,,,,,,,,,,,,,,,,,,,,147,506,112,18,5,4,,152,48,38,7,,14,25,3,7,,5,.221,.265,.300,.256
Allen Craig,1B/RF,Red Sox,,3529,,,,,,,,,,,,,,,,,,,,,126,461,99,20,1,8,,145,41,46,2,1,3,35,,7,2,,.215,.279,.315,.267
Brandon Crawford,SS,Giants,,4142,,,,,,,,,,,,,,,,,,,,,153,491,121,20,10,10,,191,54,69,5,3,7,59,10,2,10,2,.246,.323,.389,.307
C.J. Cron,1B/C/DH,Angels,,6756,,,,,,,,,,,,,,,,,,,,,79,242,62,12,1,11,,109,28,37,,,,10,,1,,,.256,.289,.450,.318
Charlie Culberson,2B/3B/SS,Rockies,,5064,,,,,,,,,,,,,,,,,,,,,95,210,41,7,2,3,,61,17,24,2,2,2,12,2,5,2,4,.195,.249,.290,.238
Chris Davis,1B/3B,Orioles,,4462,,,,,,,,,,,,,,,,,,,,,127,450,88,16,,26,,182,65,72,2,1,3,60,9,9,5,1,.196,.299,.404,.302
Ike Davis,1B,Pirates,,2128,,,,,,,,,,,,,,,,,,,,,143,360,84,19,,11,,136,43,51,,4,-4,63,3,,4,,.233,.344,.378,.317
Mark DeRosa,1B,Blue Jays,,4154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Descalso,2B/3B/SS,Cardinals,,3506,,,,,,,,,,,,,,,,,,,,,104,161,39,11,,,,50,20,10,1,3,-1,20,,2,,1,.242,.332,.311,.290
Ian Desmond,SS,Nationals,,2521,,,,,,,,,,,,,,,,,,,,,154,593,151,26,3,24,,255,73,91,24,5,43,46,,6,3,,.255,.313,.430,.329
Jonathan Diaz,SS,Blue Jays,,741,,,,,,,,,,,,,,,,,,,,,23,38,6,1,,,,7,3,4,1,,2,3,,2,,2,.158,.244,.184,.221
Derek Dietrich,2B/SS,Marlins,,6087,,,,,,,,,,,,,,,,,,,,,49,158,36,6,2,5,,61,31,17,1,,2,13,,10,,2,.228,.322,.386,.319
Greg Dobbs,1B,Nationals,,2331,,,,,,,,,,,,,,,,,,,,,36,41,7,1,,,,8,,2,,,,1,,,1,,.171,.186,.195,.171
Brian Dozier,2B,Twins,,5087,,,,,,,,,,,,,,,,,,,,,156,598,145,33,1,23,,249,112,71,21,7,35,89,1,9,8,3,.242,.344,.416,.338
Stephen Drew,2B/SS,Yankees,,3668,,,,,,,,,,,,,,,,,,,,,85,271,44,14,1,7,,81,18,26,1,1,1,27,3,,2,,.162,.237,.299,.234
Lucas Duda,1B/LF,Mets,,4970,,,,,,,,,,,,,,,,,,,,,153,514,130,27,,30,,247,74,92,3,2,4,69,8,9,4,,.253,.349,.481,.354
Matt Duffy,SS,Giants,,10023,,,,,,,,,,,,,,,,,,,,,34,60,16,2,,,,18,5,8,,1,-1,1,,2,,1,.267,.297,.300,.265
Adam Dunn,1B/DH,Athletics,,2488,,,,,,,,,,,,,,,,,,,,,131,429,94,18,,22,,178,49,64,1,1,1,71,5,7,4,,.219,.337,.415,.328
Adam Duvall,1B/3B,Giants,,6383,,,,,,,,,,,,,,,,,,,,,28,73,14,2,,3,,25,8,5,,,,3,,1,,,.192,.234,.342,.252
Mark Ellis,2B,Cardinals,,4830,,,,,,,,,,,,,,,,,,,,,73,178,32,6,,,,38,15,12,4,1,7,14,3,4,2,4,.180,.248,.213,.215
Jake Elmore,2B,Reds,,5670,,,,,,,,,,,,,,,,,,,,,5,11,2,,,,,2,,,,,,1,,,,,.182,.250,.182,.208
Edwin Encarnación,1B/DH,Blue Jays,,753,,,,,,,,,,,,,,,,,,,,,128,477,128,27,2,34,,261,75,98,2,,4,62,6,2,1,,.268,.354,.547,.382
Alcides Escobar,SS,Royals,,3154,,,,,,,,,,,,,,,,,,,,,162,579,165,34,5,3,,218,74,50,31,6,56,23,1,6,4,8,.285,.313,.377,.314
Eduardo Escobar,3B/SS,Twins,,917,,,,,,,,,,,,,,,,,,,,,133,433,119,35,2,6,,176,52,37,1,1,1,24,1,2,2,4,.275,.312,.406,.314
Yunel Escobar,SS,Rays,,1854,,,,,,,,,,,,,,,,,,,,,137,476,123,18,,7,,162,33,39,1,1,1,43,3,4,2,4,.258,.321,.340,.297
Danny Espinosa,2B,Nationals,,2522,,,,,,,,,,,,,,,,,,,,,114,333,73,14,3,8,,117,31,27,8,1,15,18,5,12,1,,.219,.283,.351,.280
Nick Evans,1B,Diamondbacks,,2188,,,,,,,,,,,,,,,,,,,,,18,22,6,2,,2,,14,2,7,,,,1,,,,,.273,.304,.636,.391
Irving Falu,2B,Brewers,,1384,,,,,,,,,,,,,,,,,,,,,22,30,3,,,,,3,,1,1,,2,4,1,,1,,.100,.200,.100,.149
Prince Fielder,1B,Rangers,,3131,,,,,,,,,,,,,,,,,,,,,42,150,37,8,,3,,54,19,16,,,,25,11,2,1,,.247,.360,.360,.303
Cole Figueroa,2B/3B,Rays,,4886,,,,,,,,,,,,,,,,,,,,,23,43,10,2,1,,,14,6,6,,,,4,,,2,,.233,.286,.326,.269
Ryan Flaherty,2B/3B/SS,Orioles,,2676,,,,,,,,,,,,,,,,,,,,,102,281,62,15,1,7,,100,33,32,1,,2,22,2,5,1,3,.221,.285,.356,.284
Wilmer Flores,2B/3B/SS,Mets,,2165,,,,,,,,,,,,,,,,,,,,,78,259,65,13,1,6,,98,28,29,1,,2,12,2,1,1,1,.251,.285,.378,.289
Pedro Florimon,SS,Nationals,,463,,,,,,,,,,,,,,,,,,,,,33,76,7,1,1,,,10,7,1,6,,12,8,,,,2,.092,.174,.132,.172
Logan Forsythe,2B/3B/DH,Rays,,3977,,,,,,,,,,,,,,,,,,,,,110,301,67,12,1,6,,99,32,26,2,,4,25,,4,4,2,.223,.286,.329,.277
Juan Francisco,1B/3B,Blue Jays,,2835,,,,,,,,,,,,,,,,,,,,,106,287,63,16,2,16,,131,40,43,,2,-2,27,,3,3,,.220,.291,.456,.317
Angel Franco,2B,Royals,,6835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Frandsen,1B/3B/LF,Nationals,,119,,,,,,,,,,,,,,,,,,,,,105,220,57,8,,1,,68,17,17,,,,6,,7,1,2,.259,.297,.309,.275
Nick Franklin,2B,Rays,,4322,,,,,,,,,,,,,,,,,,,,,28,81,13,2,1,1,,20,7,6,2,,4,6,,1,2,,.160,.222,.247,.218
Todd Frazier,1B/3B,Reds,,2863,,,,,,,,,,,,,,,,,,,,,157,597,163,22,1,29,,274,88,80,20,8,32,52,2,7,4,,.273,.336,.459,.346
Freddie Freeman,1B,Braves,,1836,,,,,,,,,,,,,,,,,,,,,162,607,175,43,4,18,,280,93,78,3,4,2,90,4,8,3,,.288,.386,.461,.369
Nate Freiman,1B,Athletics,,3958,,,,,,,,,,,,,,,,,,,,,36,87,19,5,,5,,39,12,15,,,,5,1,1,,,.218,.269,.448,.303
Rafael Furcal,2B,Marlins,,4669,,,,,,,,,,,,,,,,,,,,,9,35,6,,1,,,8,4,2,,,,2,,,,,.171,.216,.229,.203
Freddy Galvis,2B/3B/SS,Phillies,,2342,,,,,,,,,,,,,,,,,,,,,43,119,21,3,1,4,,38,14,12,1,,2,8,,,1,,.176,.227,.319,.241
Mat Gamel,1B,Braves,,3145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Garcia,2B,Cardinals,,6265,,,,,,,,,,,,,,,,,,,,,14,14,2,1,,,,3,2,1,,,,1,,3,,,.143,.333,.214,.275
Leury García,2B/3B/OF,White Sox,,4485,,,,,,,,,,,,,,,,,,,,,73,145,24,3,,1,,30,13,6,11,1,21,5,1,,1,4,.166,.187,.207,.192
Scooter Gennett,2B,Brewers,,5230,,,,,,,,,,,,,,,,,,,,,137,440,127,31,3,9,,191,55,54,6,3,9,22,5,,4,8,.289,.314,.434,.323
Chris Getz,2B,Blue Jays,,1386,,,,,,,,,,,,,,,,,,,,,10,25,4,1,,,,5,1,,2,,4,1,,1,,1,.160,.214,.200,.217
Johnny Giavotella,2B,Royals,,5083,,,,,,,,,,,,,,,,,,,,,12,37,8,1,,1,,12,8,5,,1,-1,1,,2,1,,.216,.268,.324,.250
Jake Goebbert,1B/LF,Padres,,5303,,,,,,,,,,,,,,,,,,,,,51,101,22,1,3,1,,32,12,10,2,1,3,12,3,2,,,.218,.313,.317,.277
Ryan Goins,2B/SS,Blue Jays,,762,,,,,,,,,,,,,,,,,,,,,67,181,34,6,3,1,,49,14,15,,1,-1,5,,,1,6,.188,.202,.271,.208
Paul Goldschmidt,1B,Diamondbacks,,3648,,,,,,,,,,,,,,,,,,,,,109,406,122,39,1,19,,220,75,69,9,3,15,64,10,2,3,,.300,.396,.542,.398
Hector Gomez,SS,Brewers,,3821,,,,,,,,,,,,,,,,,,,,,15,20,3,1,,,,4,2,1,,,,1,,,,,.150,.190,.200,.179
Mauro Gomez,1B,Nationals,,5451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alberto Gonzalez,2B,Padres,,2523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Gonzalez,SS,Tigers,,763,,,,,,,,,,,,,,,,,,,,,9,30,5,,1,,,7,4,2,,,,2,,,,,.167,.219,.233,.206
Marwin Gonzalez,SS,Astros,,2731,,,,,,,,,,,,,,,,,,,,,103,285,79,15,1,6,,114,33,23,2,4,,17,,4,,4,.277,.323,.400,.317
Adrián González,1B,Dodgers,,3959,,,,,,,,,,,,,,,,,,,,,159,591,163,41,,27,,285,83,116,1,1,1,56,9,2,11,,.276,.335,.482,.345
Phil Gosselin,2B,Braves,,5245,,,,,,,,,,,,,,,,,,,,,46,128,34,4,,1,,41,17,3,2,2,2,5,,2,,1,.266,.301,.320,.278
Yasmani Grandal,1B/C,Padres,,4985,,,,,,,,,,,,,,,,,,,,,128,377,85,19,1,15,,151,47,49,3,,6,58,1,2,6,,.225,.327,.401,.322
Grant Green,2B/3B/LF,Angels,,4844,,,,,,,,,,,,,,,,,,,,,43,99,27,5,,1,,35,7,11,1,4,-2,2,,,2,,.273,.282,.354,.260
Didi Gregorius,SS,Diamondbacks,,5332,,,,,,,,,,,,,,,,,,,,,80,270,61,9,5,6,,98,35,27,3,,6,22,3,3,2,2,.226,.288,.363,.287
Alex Guerrero,2B,Dodgers,,7345,,,,,,,,,,,,,,,,,,,,,11,13,1,,,,,1,,,,,,,,,,,.077,.077,.077,.069
Jesus Guzman,1B/LF,Astros,,4114,,,,,,,,,,,,,,,,,,,,,69,165,31,4,,2,,41,10,9,3,,6,19,,,,,.188,.272,.248,.248
Jedd Gyorko,2B,Padres,,5352,,,,,,,,,,,,,,,,,,,,,111,400,84,17,1,10,,133,37,51,3,2,4,36,1,4,3,,.210,.280,.333,.272
Matt Hague,1B,Blue Jays,,5254,,,,,,,,,,,,,,,,,,,,,3,2,,,,,,,,,,,,,,,,,,,,
Alen Hanson,SS,Pirates,,6506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.J. Hardy,SS,Orioles,,1552,,,,,,,,,,,,,,,,,,,,,141,529,142,28,,9,,197,56,52,,,,29,1,4,4,3,.268,.308,.372,.301
Josh Harrison,2B/3B/LF/RF,Pirates,,3327,,,,,,,,,,,,,,,,,,,,,143,520,164,38,7,13,,255,77,52,18,7,29,22,1,4,2,2,.315,.345,.490,.363
Reese Havens,2B,Mets,,2216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brad Hawpe,1B,Angels,,3852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adeiny Hechavarría,SS,Marlins,,4952,,,,,,,,,,,,,,,,,,,,,146,536,148,20,10,1,,191,53,34,7,5,9,26,5,1,6,4,.276,.305,.356,.289
César Hernández,2B,Phillies,,5172,,,,,,,,,,,,,,,,,,,,,66,114,27,2,,1,,32,13,4,1,1,1,9,1,,1,1,.237,.288,.281,.256
Enrique Hernández,1B/CF,Marlins,,5301,,,,,,,,,,,,,,,,,,,,,42,121,30,6,3,3,,51,13,14,,,,12,,1,,,.248,.321,.421,.325
Dilson Herrera,2B,Mets,,9994,,,,,,,,,,,,,,,,,,,,,18,59,13,,1,3,,24,6,11,,,,7,,,,,.220,.303,.407,.312
Jonathan Herrera,2B/SS,Red Sox,,3803,,,,,,,,,,,,,,,,,,,,,42,90,21,1,2,,,26,10,9,1,3,-1,7,,3,1,3,.233,.298,.289,.261
Brandon Hicks,2B/3B,Giants,,1857,,,,,,,,,,,,,,,,,,,,,71,204,33,6,1,8,,65,27,22,,1,-1,32,3,2,1,3,.162,.277,.319,.265
Aaron Hill,2B,Diamondbacks,,743,,,,,,,,,,,,,,,,,,,,,133,501,122,26,3,10,,184,52,60,4,3,5,28,,5,7,,.244,.287,.367,.286
Brock Holt,2B/3B/RF,Red Sox,,3344,,,,,,,,,,,,,,,,,,,,,106,449,126,23,5,4,,171,68,29,12,2,22,33,,2,3,5,.281,.327,.381,.320
Eric Hosmer,1B,Royals,,5082,,,,,,,,,,,,,,,,,,,,,131,503,136,35,1,9,,200,54,58,4,2,6,35,4,3,6,,.270,.318,.398,.311
Ryan Howard,1B,Phillies,,2318,,,,,,,,,,,,,,,,,,,,,153,569,127,18,1,23,,216,65,95,,,,67,7,7,5,,.223,.310,.380,.302
Jose Iglesias,SS,Tigers,,144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Omar Infante,2B,Royals,,1858,,,,,,,,,,,,,,,,,,,,,135,528,133,21,3,6,,178,50,66,9,3,15,33,3,2,7,5,.252,.292,.337,.280
Travis Ishikawa,1B,Giants,,4116,,,,,,,,,,,,,,,,,,,,,62,107,27,4,1,3,,42,9,18,,,,9,1,1,2,,.252,.311,.393,.305
Cesar Izturis,SS,Astros,,465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Maicer Izturis,2B/3B,Blue Jays,,1694,,,,,,,,,,,,,,,,,,,,,11,35,10,1,,,,11,3,1,1,,2,2,,,,1,.286,.316,.314,.297
Ryan Jackson,3B/SS,Padres,,5236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Jeter,DH/SS,Yankees,,310,,,,,,,,,,,,,,,,,,,,,145,581,149,19,1,4,,182,47,50,10,2,18,35,,6,4,8,.256,.300,.313,.281
Dan Johnson,1B,Blue Jays,,4901,,,,,,,,,,,,,,,,,,,,,15,38,8,2,,1,,13,8,7,,,,7,,1,2,,.211,.333,.342,.304
Elliot Johnson,2B,Indians,,576,,,,,,,,,,,,,,,,,,,,,7,19,2,2,,,,4,1,,,,,,,,,1,.105,.100,.211,.132
Kelly Johnson,1B/3B/LF,Orioles,,3653,,,,,,,,,,,,,,,,,,,,,106,265,57,14,2,7,,96,29,27,2,2,2,29,,2,1,,.215,.296,.362,.291
Garrett Jones,1B,Marlins,,3397,,,,,,,,,,,,,,,,,,,,,146,496,122,33,2,15,,204,59,53,,1,-1,46,4,1,4,,.246,.309,.411,.311
Munenori Kawasaki,2B/3B/SS,Blue Jays,,5565,,,,,,,,,,,,,,,,,,,,,82,240,62,7,1,,,71,31,17,1,,2,22,,3,1,8,.258,.318,.296,.288
Don Kelly,1B/3B/LF,Tigers,,1254,,,,,,,,,,,,,,,,,,,,,95,163,40,5,1,,,47,24,7,6,1,11,20,1,1,,1,.245,.330,.288,.292
Howie Kendrick,2B,Angels,,1679,,,,,,,,,,,,,,,,,,,,,157,617,181,33,5,7,,245,85,75,14,5,23,48,8,4,2,3,.293,.346,.397,.328
Jeff Keppinger,2B/3B,White Sox,,2975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian Kinsler,2B,Tigers,,4474,,,,,,,,,,,,,,,,,,,,,161,684,188,40,4,17,,287,100,92,15,4,26,29,1,5,5,3,.275,.306,.420,.318
Jason Kipnis,2B,Indians,,5090,,,,,,,,,,,,,,,,,,,,,129,500,120,25,1,6,,165,61,41,22,3,41,50,2,2,2,1,.240,.310,.330,.295
Jeff Kobernus,2B,Nationals,,5666,,,,,,,,,,,,,,,,,,,,,4,6,,,,,,,2,,,,,1,,1,,,,.250,,.175
Paul Konerko,1B/DH,White Sox,,893,,,,,,,,,,,,,,,,,,,,,81,208,43,8,,5,,66,15,22,,,,10,,4,2,,.207,.254,.317,.254
Casey Kotchman,1B,Marlins,,4301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Kouzmanoff,1B/3B,Rangers,,4837,,,,,,,,,,,,,,,,,,,,,13,47,17,6,,2,,29,8,10,,,,2,1,2,,,.362,.412,.617,.434
Pete Kozma,SS,Cardinals,,3520,,,,,,,,,,,,,,,,,,,,,14,23,7,3,,,,10,4,,,,,3,,,,,.304,.385,.435,.363
Marc Krauss,1B/DH/LF,Astros,,3690,,,,,,,,,,,,,,,,,,,,,67,186,36,6,,6,,60,16,21,,,,21,,1,,,.194,.279,.323,.272
Tommy La Stella,2B,Braves,,5693,,,,,,,,,,,,,,,,,,,,,93,319,80,16,1,1,,101,22,31,2,1,3,36,2,1,1,3,.251,.325,.317,.293
Adam LaRoche,1B,Nationals,,3650,,,,,,,,,,,,,,,,,,,,,140,494,128,19,,26,,225,73,92,3,,6,82,9,2,8,,.259,.362,.455,.353
Tyler Ladendorf,2B,Athletics,,5663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Lambo,1B/LF,Pirates,,4688,,,,,,,,,,,,,,,,,,,,,21,39,10,4,,,,14,3,1,,,,,,,,,.256,.256,.359,.267
Brett Lawrie,2B/3B,Blue Jays,,3141,,,,,,,,,,,,,,,,,,,,,70,259,64,9,,12,,109,27,38,,,,16,,5,2,,.247,.301,.421,.314
DJ LeMahieu,2B,Rockies,,2658,,,,,,,,,,,,,,,,,,,,,149,494,132,15,5,5,,172,59,42,10,10,10,33,7,2,2,7,.267,.310,.348,.287
Adam Lind,1B/DH,Blue Jays,,800,,,,,,,,,,,,,,,,,,,,,96,290,93,24,2,6,,139,38,40,,,,28,3,,,,.321,.381,.479,.373
Steve Lombardozzi,2B,Orioles,,2503,,,,,,,,,,,,,,,,,,,,,20,73,21,1,1,,,24,6,2,1,,2,,,1,,,.288,.297,.329,.282
James Loney,1B,Rays,,4640,,,,,,,,,,,,,,,,,,,,,155,600,174,27,,9,,228,59,69,4,,8,41,2,4,6,,.290,.336,.380,.319
Jed Lowrie,SS,Athletics,,145,,,,,,,,,,,,,,,,,,,,,136,502,125,29,3,6,,178,59,50,,,,51,5,5,6,2,.249,.320,.355,.299
Ed Lucas,2B/3B/SS,Rangers,,1397,,,,,,,,,,,,,,,,,,,,,69,179,45,5,,1,,53,19,9,1,,2,8,,,,2,.251,.280,.296,.263
Jonathan Lucroy,1B/C,Brewers,,3121,,,,,,,,,,,,,,,,,,,,,153,585,176,53,2,13,,272,73,69,4,4,4,66,3,2,2,,.301,.373,.465,.364
Jeff Malm,1B,Rays,,5878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Victor Martínez,1B/DH,Tigers,,101,,,,,,,,,,,,,,,,,,,,,151,561,188,33,,32,,317,87,103,3,2,4,70,28,4,6,,.335,.409,.565,.404
Joe Mauer,1B/C/DH,Twins,,1521,,,,,,,,,,,,,,,,,,,,,120,455,126,27,2,4,,169,60,55,3,,6,60,12,1,2,,.277,.361,.371,.324
John Mayberry,1B/CF/LF/RF,Blue Jays,,2368,,,,,,,,,,,,,,,,,,,,,78,146,31,10,,7,,62,15,23,,,,20,,1,1,,.212,.310,.425,.320
Matt McBride,1B,Rockies,,1099,,,,,,,,,,,,,,,,,,,,,21,31,7,2,,2,,15,6,6,,,,2,,1,,,.226,.294,.484,.332
Brian McCann,1B/C,Yankees,,1824,,,,,,,,,,,,,,,,,,,,,140,495,115,15,1,23,,201,57,75,,,,32,1,7,4,,.232,.286,.406,.300
John McDonald,3B/SS,Angels,,766,,,,,,,,,,,,,,,,,,,,,95,76,13,2,,,,15,4,5,1,1,1,7,,2,1,5,.171,.242,.197,.215
Chris McGuiness,1B,Pirates,,111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy Medica,1B/LF,Padres,,6843,,,,,,,,,,,,,,,,,,,,,102,240,56,11,2,9,,98,31,27,6,1,11,14,,4,1,,.233,.286,.408,.306
Ernesto Mejia,1B,Braves,,1379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordy Mercer,SS,Pirates,,3345,,,,,,,,,,,,,,,,,,,,,149,506,129,27,2,12,,196,56,55,4,1,7,35,12,4,5,5,.255,.303,.387,.297
Brad Miller,SS,Mariners,,5680,,,,,,,,,,,,,,,,,,,,,123,367,81,15,4,10,,134,47,36,4,2,6,34,2,2,3,3,.221,.286,.365,.287
Tyler Moore,1B/LF,Nationals,,2493,,,,,,,,,,,,,,,,,,,,,42,91,21,2,,4,,35,8,14,,,,7,,2,,,.231,.300,.385,.303
Kendrys Morales,1B/DH,Mariners,,1672,,,,,,,,,,,,,,,,,,,,,98,367,80,20,,8,,124,28,42,,,,27,3,3,4,,.218,.274,.338,.268
Mitch Moreland,1B/DH,Rangers,,4519,,,,,,,,,,,,,,,,,,,,,52,167,41,9,1,2,,58,18,23,,,,12,,1,2,2,.246,.293,.347,.286
Justin Morneau,1B,Rockies,,1529,,,,,,,,,,,,,,,,,,,,,135,502,160,32,3,17,,249,62,82,,3,-3,34,4,6,8,,.319,.364,.496,.366
Logan Morrison,1B/RF,Mariners,,1974,,,,,,,,,,,,,,,,,,,,,99,336,88,20,,11,,141,41,38,5,2,8,24,1,3,2,,.262,.315,.420,.321
Michael Morse,1B/LF/RF,Giants,,2494,,,,,,,,,,,,,,,,,,,,,131,438,122,32,3,16,,208,48,61,,,,31,,9,4,,.279,.336,.475,.350
Brandon Moss,1B/DH/LF/RF,Athletics,,3401,,,,,,,,,,,,,,,,,,,,,147,500,117,23,2,25,,219,70,81,1,,2,67,7,10,3,,.234,.334,.438,.334
Daniel Murphy,2B/3B,Mets,,2133,,,,,,,,,,,,,,,,,,,,,143,596,172,37,2,9,,240,79,57,13,5,21,39,3,2,5,,.289,.332,.403,.323
Donnie Murphy,2B/3B,Braves,,1998,,,,,,,,,,,,,,,,,,,,,45,112,22,3,,4,,37,11,14,,1,-1,11,,1,3,1,.196,.266,.330,.261
Xavier Nady,1B,Mariners,,2724,,,,,,,,,,,,,,,,,,,,,22,37,5,1,,3,,15,4,4,,,,5,,,,,.135,.238,.405,.277
Hiroyuki Nakajima,SS,Athletics,,6209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Napoli,1B,Red Sox,,1665,,,,,,,,,,,,,,,,,,,,,119,415,103,20,,17,,174,49,55,3,2,4,78,3,4,3,,.248,.370,.419,.349
Efren Navarro,1B/LF,Angels,,1673,,,,,,,,,,,,,,,,,,,,,64,159,39,10,1,1,,54,17,14,1,3,-1,13,2,,,2,.245,.299,.340,.276
Kristopher Negrón,2B/3B/CF,Reds,,2846,,,,,,,,,,,,,,,,,,,,,49,144,39,10,1,6,,69,19,17,5,,10,12,,1,,1,.271,.329,.479,.358
Jayson Nix,3B/SS,Royals,,904,,,,,,,,,,,,,,,,,,,,,41,83,10,,,1,,13,2,4,1,2,,3,,2,1,1,.120,.167,.157,.144
Gustavo Nunez,SS,Tigers,,1243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eduardo Núñez,3B/LF/SS,Twins,,314,,,,,,,,,,,,,,,,,,,,,72,204,51,7,4,4,,78,26,24,9,3,15,5,,1,,3,.250,.268,.382,.288
Shawn O'Malley,SS,Angels,,591,,,,,,,,,,,,,,,,,,,,,11,16,3,,,,,3,3,1,2,,4,,,,,,.188,.188,.188,.200
Rougned Odor,2B/SS,Rangers,,5786,,,,,,,,,,,,,,,,,,,,,114,386,100,14,7,9,,155,39,48,4,7,1,17,1,5,3,6,.259,.293,.402,.297
Lyle Overbay,1B,Brewers,,738,,,,,,,,,,,,,,,,,,,,,121,258,60,14,,4,,86,24,35,2,,4,36,2,1,1,,.233,.328,.333,.300
Chris Owings,2B/SS,Diamondbacks,,3674,,,,,,,,,,,,,,,,,,,,,91,310,81,15,6,6,,126,34,26,8,1,15,16,,2,2,2,.261,.298,.406,.312
Jordan Pacheco,1B/C,Diamondbacks,,3788,,,,,,,,,,,,,,,,,,,,,69,153,39,10,1,,,51,10,16,,,,9,,1,1,1,.255,.297,.333,.282
Joe Panik,2B/SS,Giants,,5635,,,,,,,,,,,,,,,,,,,,,73,269,82,10,2,1,,99,31,18,,,,16,,,1,1,.305,.341,.368,.318
Chris Parmelee,1B/LF/RF,Twins,,1530,,,,,,,,,,,,,,,,,,,,,87,250,64,11,,7,,96,27,28,,3,-3,17,,2,1,,.256,.307,.384,.300
Andy Parrino,2B,Athletics,,4883,,,,,,,,,,,,,,,,,,,,,21,46,7,3,,1,,13,4,3,,,,3,,1,1,,.152,.216,.283,.221
Tyler Pastornicky,2B/SS,Braves,,746,,,,,,,,,,,,,,,,,,,,,28,40,8,,1,,,10,4,2,,1,-1,6,,,,1,.200,.298,.250,.252
Eric Patterson,2B,White Sox,,4831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Paulsen,1B,Rockies,,5146,,,,,,,,,,,,,,,,,,,,,31,63,20,4,,4,,36,8,10,,,,2,1,1,,,.317,.348,.571,.388
Steve Pearce,1B/DH/LF,Orioles,,3304,,,,,,,,,,,,,,,,,,,,,102,338,99,26,,21,,188,51,49,5,,10,40,1,4,1,,.293,.373,.556,.400
Dustin Pedroia,2B,Red Sox,,126,,,,,,,,,,,,,,,,,,,,,135,551,153,33,,7,,207,72,53,6,6,6,51,1,1,6,,.278,.337,.376,.314
Brayan Pena,1B/C,Reds,,1372,,,,,,,,,,,,,,,,,,,,,115,348,88,18,1,5,,123,23,26,2,3,1,20,2,,3,1,.253,.290,.353,.280
Carlos Pena,1B/DH,Rangers,,569,,,,,,,,,,,,,,,,,,,,,18,59,8,3,,1,,14,4,2,1,,2,4,,,,,.136,.190,.237,.197