Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Vladimir Guerrero,1B/DH,Blue Jays,,12256,665489,,$43.80,161,604,188,29,1,48,3,123,111,4,1,86,7,6,2,,.311,.401,.601,.428,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$30.43,158,603,177,36,2,31,7,102,99,12,,67,2,4,5,,.294,.365,.514,.391,,,,,,,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$29.88,159,600,180,25,2,31,7,120,83,8,3,85,15,8,2,,.300,.393,.503,.394,,,,,,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,656775,,$28.62,159,602,175,37,5,30,3,91,59,30,8,59,3,8,4,1,.291,.359,.518,.385,,,,,,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,621566,,$28.30,156,565,153,35,,39,2,101,111,4,1,88,12,9,11,,.271,.371,.540,.385,,,,,,,,,,,,,,,
Starling Marte,CF,Athletics,,3367,516782,martest01,$28.17,120,467,145,27,3,12,5,89,55,47,5,43,2,13,2,1,.310,.382,.458,.395,,,,,,,,,,,,,,,
Aaron Judge,CF/DH/RF,Yankees,,10614,592450,,$27.07,148,550,158,24,,39,4,89,98,6,1,75,2,3,5,,.287,.373,.544,.398,,,,,,,,,,,,,,,
Whit Merrifield,2B/CF/RF,Royals,,5926,593160,,$26.12,162,664,184,42,3,10,5,97,74,40,4,40,1,4,12,,.277,.317,.395,.328,,,,,,,,,,,,,,,
Bryan Reynolds,CF/LF,Pirates,,12646,668804,,$21.19,159,559,169,35,8,24,5,93,90,5,2,75,9,8,4,,.302,.390,.522,.397,,,,,,,,,,,,,,,
José Abreu,1B,White Sox,,7346,547989,,$19.46,152,566,148,30,2,30,4,86,117,1,,61,3,22,10,,.261,.351,.481,.363,,,,,,,,,,,,,,,
Pete Alonso,1B,Mets,,12005,624413,,$18.56,152,561,147,27,3,37,8,81,94,3,,60,6,12,4,,.262,.344,.519,.378,,,,,,,,,,,,,,,
Max Muncy,1B/2B,Dodgers,,9385,571970,,$18.17,144,497,124,26,2,36,3,95,94,2,1,83,5,11,1,,.249,.368,.527,.386,,,,,,,,,,,,,,,
Adolis García,CF/LF/RF,Rangers,,12084,666969,,$17.43,149,581,141,26,2,31,6,77,90,16,5,32,,5,4,,.243,.286,.454,.328,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$16.57,129,448,119,23,1,36,2,73,99,1,,77,6,4,4,,.266,.375,.562,.398,,,,,,,,,,,,,,,
Adam Duvall,CF/LF/RF,Marlins,,6383,594807,,$15.87,146,513,117,17,2,38,3,67,113,5,,35,1,4,3,,.228,.281,.491,.334,,,,,,,,,,,,,,,
Jared Walsh,1B,Angels,,12408,665120,,$15.17,144,530,147,34,1,29,3,70,98,2,1,48,6,4,3,,.277,.340,.509,.366,,,,,,,,,,,,,,,
Ryan Mountcastle,1B/2B/DH/LF,Orioles,,11789,663624,,$14.25,144,534,136,23,1,33,2,77,89,4,3,41,2,4,7,,.255,.309,.487,.340,,,,,,,,,,,,,,,
Yuli Gurriel,1B,Astros,,11531,493329,,$13.47,143,530,169,31,,15,,83,81,1,1,59,2,4,12,,.319,.383,.462,.368,,,,,,,,,,,,,,,
C.J. Cron,1B,Rockies,,6756,543068,,$13.04,142,470,132,31,1,28,4,70,92,1,,60,3,13,4,,.281,.375,.530,.393,,,,,,,,,,,,,,,
Avisaíl García,CF/RF,Brewers,,1250,541645,garciav01,$12.93,135,461,121,18,,29,6,68,86,8,4,38,5,11,5,,.262,.330,.490,.359,,,,,,,,,,,,,,,
Jonathan Schoop,1B/2B,Tigers,,5830,570731,schoojo01,$12.84,156,623,173,30,1,22,5,85,84,2,,37,,6,8,,.278,.320,.435,.336,,,,,,,,,,,,,,,
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$12.12,148,507,129,25,4,20,4,92,73,13,1,63,2,8,3,1,.254,.344,.438,.353,,,,,,,,,,,,,,,
Mookie Betts,CF/RF,Dodgers,,7057,605141,,$10.63,122,466,123,29,3,23,8,93,58,10,5,68,2,11,5,,.264,.367,.487,.382,,,,,,,,,,,,,,,
Ronald Acuña,CF/RF,Braves,,11729,660670,,$10.27,82,297,84,19,1,24,1,72,52,17,6,49,2,9,5,,.283,.394,.596,.421,,,,,,,,,,,,,,,
Jake Cronenworth,1B/2B/SS,Padres,,12444,630105,,$10.25,152,567,151,33,7,21,6,94,71,4,3,55,6,10,3,3,.266,.339,.460,.352,,,,,,,,,,,,,,,
Myles Straw,CF,Indians,,11977,664702,,$9.75,158,564,153,29,1,4,8,86,48,30,6,67,,2,4,1,.271,.348,.348,.334,,,,,,,,,,,,,,,
Josh Bell,1B/DH,Nationals,,6324,605137,,$9.73,144,498,130,24,1,27,10,75,88,,,65,2,2,3,,.261,.347,.476,.372,,,,,,,,,,,,,,,
Ty France,1B/2B/3B/DH,Mariners,,12331,664034,,$9.56,152,571,166,32,1,18,6,85,73,,,46,1,27,6,,.291,.368,.445,.365,,,,,,,,,,,,,,,
Alex Verdugo,CF/LF/RF,Red Sox,,11451,657077,,$8.12,146,544,157,32,2,13,1,88,63,6,2,51,6,4,5,,.289,.351,.426,.341,,,,,,,,,,,,,,,
Nathaniel Lowe,1B/DH,Rangers,,12115,663993,,$7.01,157,557,147,24,3,18,5,75,72,8,,80,2,2,3,,.264,.357,.415,.352,,,,,,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$5.34,97,325,89,14,2,29,1,65,59,3,2,48,3,7,1,,.274,.378,.597,.411,,,,,,,,,,,,,,,
Austin Hays,CF/LF/RF,Orioles,,11878,669720,,$5.02,131,488,125,26,4,22,3,73,71,4,3,28,,9,1,3,.256,.306,.461,.336,,,,,,,,,,,,,,,
Mark Canha,CF/DH/LF/RF,Athletics,,5757,592192,,$4.76,141,519,120,22,4,17,10,93,61,12,2,77,,27,2,,.231,.358,.387,.354,,,,,,,,,,,,,,,
Rhys Hoskins,1B,Phillies,,11705,656555,,$3.97,107,389,96,29,,27,6,64,71,3,2,47,,5,2,,.247,.334,.530,.379,,,,,,,,,,,,,,,
Dylan Carlson,CF/RF,Cardinals,,11811,666185,,$3.73,149,542,144,31,4,18,4,79,65,2,1,57,2,11,8,1,.266,.342,.437,.346,,,,,,,,,,,,,,,
Trey Mancini,1B/DH,Orioles,,9387,641820,,$3.40,147,556,142,33,1,21,2,77,71,,,51,4,8,1,,.255,.326,.432,.332,,,,,,,,,,,,,,,
Miguel Sanó,1B,Twins,,6302,593934,,$3.28,135,470,105,24,,30,5,68,75,2,1,59,2,2,1,,.223,.312,.466,.343,,,,,,,,,,,,,,,
Jesús Aguilar,1B/DH,Marlins,,6259,542583,,$3.25,131,449,117,23,,22,1,49,93,,,46,4,3,7,,.261,.329,.459,.339,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$2.98,141,496,123,23,3,22,6,73,61,6,2,52,2,23,5,,.248,.344,.440,.352,,,,,,,,,,,,,,,
Mike Yastrzemski,CF/RF,Giants,,7594,573262,,$2.56,139,468,105,28,3,25,2,75,71,4,,51,4,9,3,1,.224,.310,.457,.334,,,,,,,,,,,,,,,
Tyler Stephenson,1B/C,Reds,,12469,663886,,$2.41,132,350,100,21,,10,3,56,45,,,41,1,6,5,,.286,.366,.431,.357,,,,,,,,,,,,,,,
Jeimer Candelario,1B/3B,Tigers,,6041,600869,,$2.38,149,557,151,42,3,16,4,75,67,,,65,1,4,,,.271,.351,.443,.354,,,,,,,,,,,,,,,
Akil Baddoo,CF/LF,Tigers,,12928,668731,,$2.27,124,413,107,20,7,13,1,60,55,18,4,45,1,,3,,.259,.330,.436,.341,,,,,,,,,,,,,,,
Ian Happ,CF/LF,Cubs,,11673,664023,,$2.03,148,465,105,20,1,25,4,63,66,9,2,62,,5,1,2,.226,.321,.434,.340,,,,,,,,,,,,,,,
Kiké Hernández,2B/3B/CF,Red Sox,,5301,571771,,$1.75,134,508,127,35,3,20,5,84,60,1,,61,,9,7,,.250,.337,.449,.349,,,,,,,,,,,,,,,
Tyler Naquin,CF/LF/RF,Reds,,6436,571980,,$1.44,127,411,111,24,2,19,5,52,70,5,3,35,1,5,3,,.270,.333,.477,.358,,,,,,,,,,,,,,,
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$1.00,150,597,160,24,1,10,2,84,57,4,2,73,2,4,5,,.268,.349,.362,.323,,,,,,,,,,,,,,,
Bobby Dalbec,1B/3B,Red Sox,,12431,666915,,$1.00,133,417,100,21,5,25,,50,78,2,,28,1,7,1,,.240,.298,.494,.338,,,,,,,,,,,,,,,
Trent Grisham,CF,Padres,,12059,663757,,$1.00,132,462,112,28,3,15,3,61,62,13,5,54,2,6,4,1,.242,.326,.413,.331,,,,,,,,,,,,,,,
Randal Grichuk,CF/RF,Blue Jays,,5341,545341,,$1.00,149,511,123,25,1,22,2,59,81,,3,27,,3,4,,.241,.281,.423,.304,,,,,,,,,,,,,,,
Patrick Wisdom,1B/3B,Cubs,,6548,621550,,$1.00,106,338,78,13,,28,2,54,61,4,1,32,1,4,,,.231,.305,.518,.355,,,,,,,,,,,,,,,
George Springer,CF/DH,Blue Jays,,5594,543807,,$1.00,78,299,79,19,1,22,2,59,50,4,1,37,1,4,1,,.264,.352,.555,.391,,,,,,,,,,,,,,,
Ketel Marte,2B/CF,Diamondbacks,,6003,606466,,$1.00,90,340,108,29,1,14,1,52,50,2,,31,3,2,1,,.318,.377,.532,.393,,,,,,,,,,,,,,,
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$1.00,151,509,137,28,,12,4,53,65,5,4,48,2,5,2,1,.269,.336,.395,.329,,,,,,,,,,,,,,,
Michael A. Taylor,CF,Royals,,5662,572191,,$1.00,142,483,118,16,1,12,4,58,54,14,7,33,,5,5,2,.244,.295,.356,.296,,,,,,,,,,,,,,,
Daulton Varsho,C/CF,Diamondbacks,,10793,662139,,$1.00,95,284,70,17,2,11,3,41,38,6,,30,3,,,1,.246,.317,.437,.339,,,,,,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$-0.37,61,235,72,23,,19,1,50,32,9,1,13,,6,,,.306,.358,.647,.432,,,,,,,,,,,,,,,
Luis Robert,CF,White Sox,,11988,673357,,$-0.94,68,275,93,22,1,13,3,42,43,6,1,14,1,5,2,,.338,.378,.567,.416,,,,,,,,,,,,,,,
Harrison Bader,CF,Cardinals,,11417,664056,,$-1.22,103,367,98,21,1,16,2,45,50,9,4,27,6,5,2,,.267,.324,.460,.339,,,,,,,,,,,,,,,
Garrett Hampson,2B/CF,Rockies,,12279,641658,,$-2.68,147,453,106,21,6,11,3,69,33,17,7,33,2,3,2,3,.234,.287,.380,.299,,,,,,,,,,,,,,,
Carlos Santana,1B,Royals,,1047,467793,santaca01,$-3.41,158,565,121,15,,19,4,66,69,2,,86,3,3,5,,.214,.319,.342,.304,,,,,,,,,,,,,,,
Manuel Margot,CF/LF/RF,Rays,,10226,622534,,$-3.68,125,421,107,18,3,10,4,55,57,13,8,37,2,1,4,1,.254,.312,.382,.312,,,,,,,,,,,,,,,
Yandy Díaz,1B/3B,Rays,,10071,650490,,$-3.81,134,465,119,20,1,13,6,62,64,1,1,69,4,3,4,,.256,.353,.387,.339,,,,,,,,,,,,,,,
Rafael Ortega,CF,Cubs,,6151,542364,ortegra01,$-3.95,103,296,86,14,2,11,4,44,33,12,6,30,1,2,,2,.291,.358,.463,.370,,,,,,,,,,,,,,,
Frank Schwindel,1B,Cubs,,11162,643524,,$-4.02,64,242,79,20,1,14,2,44,43,2,1,16,2,1,,,.326,.371,.591,.414,,,,,,,,,,,,,,,
LaMonte Wade,1B/CF/LF/RF,Giants,,11994,664774,,$-4.29,109,336,85,17,3,18,1,52,56,6,1,33,1,5,3,4,.253,.323,.482,.351,,,,,,,,,,,,,,,
Max Kepler,CF/RF,Twins,,6050,596146,,$-4.67,121,426,90,21,4,19,3,61,54,10,,54,3,6,4,,.211,.306,.413,.323,,,,,,,,,,,,,,,
Miguel Cabrera,1B/DH,Tigers,,1210,408234,cabremi01,$-5.12,130,472,121,16,,15,3,48,75,,,40,,5,9,,.256,.316,.386,.314,,,,,,,,,,,,,,,
Odúbel Herrera,CF/LF,Phillies,,6103,546318,,$-5.23,124,450,117,27,2,13,7,59,51,6,1,29,,6,5,1,.260,.310,.416,.331,,,,,,,,,,,,,,,
Wilmer Flores,1B/2B/3B/DH,Giants,,2165,527038,florewi01,$-5.25,139,389,102,16,1,18,4,57,53,1,,41,,3,3,,.262,.335,.447,.350,,,,,,,,,,,,,,,
Ramón Laureano,CF,Athletics,,11465,657656,,$-5.30,88,341,84,21,2,14,2,43,39,12,5,27,,9,1,,.246,.317,.443,.337,,,,,,,,,,,,,,,
Pavin Smith,1B/CF/LF/RF,Diamondbacks,,12692,656976,,$-6.15,145,498,133,27,4,11,1,68,49,1,,42,1,4,1,,.267,.328,.404,.325,,,,,,,,,,,,,,,
Joc Pederson,CF/LF/RF,Cubs,,5344,592626,,$-6.43,137,429,102,19,3,18,3,55,61,2,3,39,,8,5,,.238,.310,.422,.322,,,,,,,,,,,,,,,
Leury García,2B/CF/LF/RF/SS,White Sox,,4485,544725,garcile02,$-7.52,126,415,111,22,4,5,4,60,54,6,2,41,,4,5,9,.267,.329,.376,.326,,,,,,,,,,,,,,,
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$-7.99,78,257,66,13,,8,5,40,36,13,2,26,,2,1,,.257,.329,.401,.347,,,,,,,,,,,,,,,
Brett Phillips,CF/RF,Rays,,10699,621433,,$-8.14,118,253,52,9,4,13,1,50,44,14,3,33,,2,2,2,.206,.298,.427,.326,,,,,,,,,,,,,,,
Brad Miller,1B/2B/3B/DH/OF,Phillies,,5680,543543,millebr02,$-8.40,140,331,75,9,3,20,,53,49,3,,45,2,1,,,.227,.321,.453,.337,,,,,,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-8.62,122,348,90,19,7,4,2,54,37,9,5,33,2,5,4,,.259,.328,.388,.319,,,,,,,,,,,,,,,
Nick Solak,2B/CF/LF,Rangers,,11997,669256,,$-8.70,127,458,111,18,2,11,5,57,49,7,5,34,,15,2,2,.242,.313,.362,.310,,,,,,,,,,,,,,,
Chas McCormick,CF/LF/RF,Astros,,12219,676801,,$-8.96,108,284,73,12,,14,2,47,50,4,2,25,,4,7,,.257,.319,.447,.336,,,,,,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$-10.04,115,401,98,23,1,10,1,55,46,,,38,1,4,2,,.244,.315,.382,.310,,,,,,,,,,,,,,,
Victor Caratini,1B/C,Padres,,10250,605170,,$-10.04,116,313,71,9,,7,2,33,39,2,,35,8,4,4,,.227,.309,.323,.284,,,,,,,,,,,,,,,
Darin Ruf,1B/LF,Giants,,5415,573131,rufda01,$-10.43,117,262,71,13,2,16,5,41,43,2,,46,2,3,1,,.271,.385,.519,.404,,,,,,,,,,,,,,,
Hunter Dozier,1B/3B/RF,Royals,,10142,641531,,$-10.45,144,487,105,27,6,16,,55,54,5,4,43,,7,6,,.216,.285,.394,.295,,,,,,,,,,,,,,,
Austin Slater,CF/LF/RF,Giants,,11427,596103,,$-10.73,129,274,66,12,1,12,2,39,32,15,2,28,2,4,,,.241,.320,.423,.339,,,,,,,,,,,,,,,
Andrew Vaughn,1B/LF,White Sox,,13192,683734,,$-10.89,127,417,98,22,,15,9,56,48,1,1,41,,6,5,,.235,.309,.396,.327,,,,,,,,,,,,,,,
Brandon Nimmo,CF/LF,Mets,,5691,607043,,$-11.37,92,325,95,17,3,8,2,51,28,5,4,54,,5,,2,.292,.399,.437,.377,,,,,,,,,,,,,,,
Bradley Zimmer,CF/RF,Indians,,10831,605548,,$-11.52,99,299,68,9,1,8,3,44,35,15,3,30,,15,4,,.227,.325,.344,.317,,,,,,,,,,,,,,,
Dominic Smith,1B/LF,Mets,,9995,642086,,$-11.74,145,446,109,20,,11,1,43,58,2,1,32,2,9,6,,.244,.304,.363,.296,,,,,,,,,,,,,,,
Abraham Toro,1B/2B/3B/DH,Astros,,12206,647351,,$-12.13,95,335,80,12,,11,5,45,46,6,3,31,,7,2,,.239,.315,.373,.318,,,,,,,,,,,,,,,
Kevin Pillar,CF/LF/RF,Mets,,6552,607680,pillake01,$-12.65,124,325,75,11,2,15,6,40,47,4,3,11,,10,1,,.231,.277,.415,.314,,,,,,,,,,,,,,,
Steven Duggar,CF/RF,Giants,,11632,621453,,$-12.76,107,268,69,14,5,8,2,45,35,7,,27,3,2,,,.257,.330,.437,.344,,,,,,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-13.29,110,255,62,16,,14,3,27,46,,,16,,,2,,.243,.286,.471,.332,,,,,,,,,,,,,,,
Albert Pujols,1B/DH,Dodgers,,3503,405395,pujolal01,$-13.47,109,275,65,3,,17,,29,50,2,,14,3,5,2,,.236,.284,.433,.307,,,,,,,,,,,,,,,
Sam Hilliard,CF,Rockies,,12319,656541,,$-13.52,81,214,46,7,2,14,2,32,34,5,,23,3,1,,,.215,.294,.463,.334,,,,,,,,,,,,,,,
Phil Gosselin,1B/2B/3B/LF,Angels,,5245,594838,gosseph01,$-13.60,104,345,90,14,,7,3,40,47,4,2,24,,3,1,,.261,.314,.362,.309,,,,,,,,,,,,,,,
Tyrone Taylor,CF/LF/RF,Brewers,,6940,621438,,$-13.66,93,243,60,9,3,12,2,33,43,6,1,20,1,7,1,,.247,.321,.457,.346,,,,,,,,,,,,,,,
Jarred Kelenic,CF,Mariners,,12425,672284,,$-14.04,93,337,61,13,1,14,,41,43,6,4,36,,3,1,,.181,.265,.350,.271,,,,,,,,,,,,,,,
Ji Man Choi,1B,Rays,,7377,596847,,$-14.29,83,258,59,14,,11,1,36,45,,,45,,2,,,.229,.348,.411,.341,,,,,,,,,,,,,,,
Colin Moran,1B/DH,Pirates,,7393,592567,,$-15.47,99,318,82,12,,10,1,29,50,1,,36,,2,3,,.258,.334,.390,.325,,,,,,,,,,,,,,,
Austin Nola,1B/C,Padres,,6937,543592,,$-15.58,56,173,47,12,,2,1,15,29,,1,14,,5,2,,.272,.340,.376,.322,,,,,,,,,,,,,,,
Harold Ramírez,CF/LF/RF,Indians,,10104,623912,,$-15.80,99,339,91,21,1,7,8,33,41,3,1,14,1,5,3,,.268,.305,.398,.327,,,,,,,,,,,,,,,
Willians Astudillo,1B/3B/C,Twins,,12114,553902,,$-16.23,72,208,49,8,,7,1,17,21,,,3,,4,1,,.236,.259,.375,.280,,,,,,,,,,,,,,,
Jace Peterson,1B/2B/OF,Brewers,,5789,607054,,$-16.25,94,259,64,11,1,6,1,36,31,10,1,38,,3,2,,.247,.348,.367,.332,,,,,,,,,,,,,,,
Brett Gardner,CF/LF,Yankees,,326,458731,gardnbr01,$-16.46,140,387,86,16,4,10,2,47,39,4,,60,,3,6,5,.222,.323,.362,.315,,,,,,,,,,,,,,,
Yadiel Hernandez,CF/LF,Nationals,,12230,628450,,$-16.67,112,264,72,8,1,9,5,33,32,3,,22,1,1,2,,.273,.329,.413,.343,,,,,,,,,,,,,,,
Matt Beaty,1B/LF/RF,Dodgers,,12094,607461,,$-16.84,120,204,55,4,1,7,3,35,40,2,2,20,,10,,,.270,.363,.402,.353,,,,,,,,,,,,,,,
Jurickson Profar,1B/2B/CF/LF/RF,Padres,,5170,595777,profaju01,$-16.84,137,353,80,17,2,4,4,47,33,10,5,49,1,6,2,1,.227,.328,.320,.306,,,,,,,,,,,,,,,
Luke Voit,1B,Yankees,,11475,572228,,$-17.14,68,213,51,7,1,11,1,26,35,,,21,,7,,,.239,.328,.437,.339,,,,,,,,,,,,,,,
Bobby Bradley,1B/DH,Indians,,11714,656252,,$-17.17,74,245,51,10,,16,1,36,41,,,25,1,6,3,,.208,.294,.445,.320,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-17.68,36,117,39,8,1,8,,23,18,2,,27,5,2,,,.333,.466,.624,.459,,,,,,,,,,,,,,,
Garrett Cooper,1B/RF,Marlins,,9475,643265,,$-17.69,71,215,61,10,1,9,2,30,33,1,1,30,,4,1,,.284,.380,.465,.377,,,,,,,,,,,,,,,
Harold Castro,1B/2B/3B/SS,Tigers,,10681,605612,,$-17.94,106,315,89,13,1,3,4,35,37,1,1,14,,1,5,4,.283,.307,.359,.306,,,,,,,,,,,,,,,
Ben Gamel,CF/LF/RF,Pirates,,5946,592325,,$-18.35,122,340,84,18,3,8,2,43,26,3,6,51,2,3,4,2,.247,.345,.388,.325,,,,,,,,,,,,,,,
Lane Thomas,CF/RF,Cardinals,,12317,657041,,$-18.47,77,226,53,15,2,7,4,35,28,6,3,37,1,,1,,.235,.341,.412,.345,,,,,,,,,,,,,,,
Rowdy Tellez,1B/DH,Brewers,,11095,642133,,$-18.55,106,297,72,14,2,11,2,34,36,,,23,4,4,1,,.242,.305,.414,.315,,,,,,,,,,,,,,,
Jake Meyers,CF,Astros,,12194,676694,,$-18.76,49,146,38,8,,6,1,22,28,3,,10,,4,1,2,.260,.319,.438,.342,,,,,,,,,,,,,,,
Juan Lagares,CF/LF/RF,Angels,,2190,501571,lagarju01,$-19.69,112,309,73,20,2,6,,39,38,1,2,12,,1,1,4,.236,.263,.372,.276,,,,,,,,,,,,,,,
Yu Chang,1B/3B/SS,Indians,,10827,644374,,$-19.71,89,237,54,14,3,9,2,32,39,1,,11,,2,1,,.228,.267,.426,.305,,,,,,,,,,,,,,,
Connor Joe,1B/LF,Rockies,,11834,656582,,$-19.88,63,179,51,9,,8,2,23,35,,,26,,3,3,,.285,.379,.469,.379,,,,,,,,,,,,,,,
DJ Peters,CF/LF,Rangers,,11662,656847,,$-19.93,70,223,44,9,1,13,,29,38,2,,12,4,2,3,,.197,.242,.422,.276,,,,,,,,,,,,,,,
Asdrúbal Cabrera,1B/2B/3B,Diamondbacks,,1079,452678,cabreas01,$-19.96,110,309,71,21,,7,2,34,42,1,,36,1,3,4,,.230,.312,.366,.307,,,,,,,,,,,,,,,
Cody Bellinger,CF,Dodgers,,10872,641355,,$-20.08,95,315,52,9,2,10,1,39,36,3,1,31,2,1,3,,.165,.240,.302,.243,,,,,,,,,,,,,,,
Yonathan Daza,CF/RF,Rockies,,10999,602074,,$-20.26,107,301,85,12,2,2,2,26,30,2,1,21,,2,1,6,.282,.326,.355,.314,,,,,,,,,,,,,,,
Gavin Sheets,1B/DH,White Sox,,13159,657757,,$-20.43,54,160,40,8,,11,2,23,34,,,16,,2,1,,.250,.324,.506,.365,,,,,,,,,,,,,,,
Michael Lorenzen,CF/RP/SP,Reds,,7445,547179,,$-20.94,26,1,,,,,,1,,,,,,,,,,,,,27,29.00,26,2,21,14,,1,18,1,2,4,1.379,5.59,4.10
Alex Kirilloff,1B/LF/RF,Twins,,12619,666135,,$-21.25,59,215,54,11,1,8,3,23,34,1,1,14,2,1,1,,.251,.299,.423,.321,,,,,,,,,,,,,,,
Brian Goodwin,CF/RF,White Sox,,6504,571718,,$-21.51,72,235,52,10,1,8,1,33,29,1,,33,,1,1,1,.221,.317,.374,.314,,,,,,,,,,,,,,,
Victor Robles,CF,Nationals,,11879,645302,,$-21.63,107,315,64,21,1,2,2,37,19,8,6,33,3,16,1,4,.203,.306,.295,.279,,,,,,,,,,,,,,,
Joshua Fuentes,1B/3B,Rockies,,11222,658069,,$-21.72,95,271,61,11,1,7,3,30,33,,,12,1,,1,,.225,.257,.351,.274,,,,,,,,,,,,,,,
Derek Hill,CF,Tigers,,12519,656537,,$-22.00,49,139,36,3,3,3,,19,14,6,3,10,,1,,,.259,.313,.388,.310,,,,,,,,,,,,,,,
Victor Reyes,CF/LF/RF,Tigers,,10252,622682,,$-22.02,76,209,54,10,4,5,4,26,22,5,1,8,,,1,2,.258,.282,.416,.323,,,,,,,,,,,,,,,
Mitch Moreland,1B/DH,Athletics,,4519,519048,morelmi01,$-22.16,81,229,52,11,1,10,1,28,30,,,18,,2,3,,.227,.286,.415,.307,,,,,,,,,,,,,,,
Nick Gordon,2B/CF/SS,Twins,,10638,624503,,$-22.25,73,200,48,9,1,4,2,19,23,10,1,12,,3,1,,.240,.292,.355,.304,,,,,,,,,,,,,,,
Billy Hamilton,CF,White Sox,,5264,571740,hamilbi02,$-22.27,71,127,28,8,3,2,,23,11,9,,4,,,1,3,.220,.237,.378,.283,,,,,,,,,,,,,,,
Adam Engel,CF/DH/RF,White Sox,,10981,641553,,$-22.27,39,123,31,9,,7,,21,18,7,1,11,,5,1,,.252,.336,.496,.366,,,,,,,,,,,,,,,
Lewis Brinson,CF/LF/RF,Marlins,,6434,621446,,$-22.65,89,274,62,14,,9,3,24,33,1,1,13,,1,1,1,.226,.262,.376,.287,,,,,,,,,,,,,,,
Magneuris Sierra,CF,Marlins,,10910,642423,,$-22.71,123,209,48,6,1,,1,27,5,11,,15,4,,,1,.230,.280,.268,.261,,,,,,,,,,,,,,,
Brandon Marsh,CF/RF,Angels,,12409,669016,,$-22.73,70,236,60,12,3,2,,27,19,6,1,20,,2,1,1,.254,.315,.356,.305,,,,,,,,,,,,,,,
Travis Shaw,1B/3B,Red Sox,,6826,543768,,$-22.73,84,220,44,11,,9,2,20,39,,,24,,3,1,2,.200,.284,.373,.299,,,,,,,,,,,,,,,
Aramis Garcia,1B/C,Athletics,,6680,605244,,$-22.80,32,88,18,1,,3,1,8,7,,,1,,3,,2,.205,.234,.318,.256,,,,,,,,,,,,,,,
Óscar Mercado,CF/LF/RF,Indians,,11432,640458,,$-23.00,72,214,48,11,1,6,5,27,19,7,1,21,,2,,1,.224,.298,.369,.322,,,,,,,,,,,,,,,
Guillermo Heredia,CF/LF/RF,Braves,,11340,628338,,$-23.03,120,305,67,26,,5,2,46,26,,,32,3,9,1,,.220,.311,.354,.300,,,,,,,,,,,,,,,
Jordan Luplow,CF/LF/RF,Rays,,11835,656669,,$-23.26,61,163,33,8,,11,2,23,28,1,2,28,,2,,,.202,.326,.454,.345,,,,,,,,,,,,,,,
Bryan De La Cruz,CF/RF,Marlins,,13111,650559,,$-23.27,58,199,59,7,2,5,1,17,19,1,1,18,1,1,1,,.296,.356,.427,.347,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF,Brewers,,5843,598265,bradlja02,$-23.28,134,387,63,14,3,6,4,39,29,7,1,28,,10,3,,.163,.236,.261,.238,,,,,,,,,,,,,,,
Travis Jankowski,CF,Phillies,,6470,608671,,$-23.54,76,131,33,6,2,1,3,24,10,5,,22,4,1,,2,.252,.359,.351,.344,,,,,,,,,,,,,,,
Yoshi Tsutsugo,1B/3B/DH/LF/RF,Pirates,,13049,660294,,$-23.56,81,230,50,12,1,8,,27,32,,1,29,,1,1,1,.217,.305,.383,.303,,,,,,,,,,,,,,,
Trevor Larnach,CF/LF/RF,Twins,,12899,663616,,$-23.76,79,260,58,12,,7,1,29,28,1,,31,,8,2,,.223,.322,.350,.307,,,,,,,,,,,,,,,
Daniel Vogelbach,1B/DH,Brewers,,6495,596129,,$-23.83,93,215,47,8,,9,2,30,24,,,43,1,,,,.219,.349,.381,.335,,,,,,,,,,,,,,,
Ryan O'Hearn,1B/DH/RF,Royals,,11624,656811,,$-23.96,84,236,53,5,1,9,3,23,29,,,13,,2,3,,.225,.268,.369,.288,,,,,,,,,,,,,,,
Taylor Trammell,CF,Mariners,,11781,666211,,$-24.37,51,156,25,7,,8,1,23,18,2,3,17,,3,,2,.160,.253,.359,.271,,,,,,,,,,,,,,,
Kyle Lewis,CF,Mariners,,12477,641786,,$-24.79,36,130,32,4,,5,1,15,11,2,,16,,1,,,.246,.333,.392,.333,,,,,,,,,,,,,,,
Jake Marisnick,CF/LF,Cubs,,5210,545350,marisja01,$-25.27,99,176,38,7,3,5,,21,24,4,1,11,,7,2,2,.216,.283,.375,.293,,,,,,,,,,,,,,,
Jose Siri,CF,Astros,,10696,642350,,$-25.29,21,46,14,,1,4,,10,9,3,1,1,,2,,,.304,.347,.609,.409,,,,,,,,,,,,,,,
Marwin Gonzalez,1B/2B/3B,Astros,,2731,503556,gonzama01,$-25.53,91,276,55,14,,5,1,30,28,3,2,20,,9,1,1,.199,.274,.304,.264,,,,,,,,,,,,,,,
Lewin Díaz,1B,Marlins,,13015,650331,,$-25.53,40,122,25,4,1,8,,16,13,,,6,1,,,,.205,.242,.451,.291,,,,,,,,,,,,,,,
Mauricio Dubón,2B/CF/SS,Giants,,11478,643289,,$-25.60,74,175,42,9,,5,2,20,22,2,1,9,2,1,2,,.240,.278,.377,.291,,,,,,,,,,,,,,,
Jake Bauers,1B/DH/LF/RF,Indians,,10537,641343,,$-26.08,115,282,59,7,,4,3,27,19,6,1,30,1,2,,,.209,.290,.277,.273,,,,,,,,,,,,,,,
Andrew Stevenson,CF/LF,Nationals,,11627,664057,,$-26.15,109,192,44,6,,5,2,22,23,1,1,13,2,5,1,2,.229,.291,.339,.287,,,,,,,,,,,,,,,
Nick Senzel,CF,Reds,,12151,669222,,$-26.50,36,111,28,4,,1,1,18,8,2,5,12,,,1,,.252,.323,.315,.282,,,,,,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,665750,,$-26.64,49,174,28,6,2,3,1,14,9,10,1,9,,1,,1,.161,.205,.270,.228,,,,,,,,,,,,,,,
Jake Lamb,1B/3B/OF,White Sox,,6457,571875,,$-27.05,55,144,28,4,,7,3,25,19,,,22,,2,2,,.194,.306,.368,.316,,,,,,,,,,,,,,,
Trayce Thompson,CF,Cubs,,932,572204,,$-27.24,15,28,7,1,,4,,6,9,2,,7,,,,,.250,.400,.714,.470,,,,,,,,,,,,,,,
Taylor Jones,1B,Astros,,12012,622100,,$-27.34,35,102,25,8,1,2,,11,16,,,4,,,2,,.245,.269,.402,.287,,,,,,,,,,,,,,,
Anthony Alford,CF/LF,Pirates,,10593,546990,,$-27.50,49,133,31,6,1,5,3,14,11,5,6,12,1,3,,,.233,.311,.406,.319,,,,,,,,,,,,,,,
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$-27.61,32,108,21,3,,4,,13,14,,,14,,2,2,,.194,.294,.333,.282,,,,,,,,,,,,,,,
Jason Martin,CF/LF,Rangers,,10856,641829,,$-27.92,58,144,30,3,,6,,14,17,3,1,8,,,1,1,.208,.247,.354,.265,,,,,,,,,,,,,,,
Eli White,CF/LF,Rangers,,12096,642201,,$-27.95,64,198,35,6,1,6,1,26,15,4,3,18,,4,,,.177,.259,.308,.258,,,,,,,,,,,,,,,
Jarrod Dyson,CF/LF/RF,Blue Jays,,1417,502481,dysonja01,$-28.07,102,135,28,7,2,,,17,10,10,5,10,,,1,3,.207,.255,.289,.247,,,,,,,,,,,,,,,
John Nogowski,1B,Pirates,,6591,596056,,$-28.11,52,129,30,7,,1,,14,14,,1,12,,1,1,,.233,.301,.310,.274,,,,,,,,,,,,,,,
Tim Locastro,CF,Red Sox,,11489,641796,,$-28.12,64,139,25,4,,2,1,15,7,5,3,7,,9,1,,.180,.263,.252,.243,,,,,,,,,,,,,,,
Jake McCarthy,CF,Diamondbacks,,13454,664983,,$-28.19,24,59,13,3,,2,,11,4,3,2,8,,2,,1,.220,.329,.373,.314,,,,,,,,,,,,,,,
Ender Inciarte,CF,Braves,,5315,542255,,$-28.30,52,79,17,2,,2,,11,10,1,,7,,,1,2,.215,.270,.316,.268,,,,,,,,,,,,,,,
Mike Brosseau,1B/2B/3B,Rays,,12445,670712,,$-28.38,57,150,28,9,,5,4,21,18,2,,15,,2,2,,.187,.266,.347,.295,,,,,,,,,,,,,,,
Edward Olivares,CF/LF/RF,Royals,,11665,658668,,$-28.50,39,101,24,2,,5,1,14,12,2,2,5,,3,1,1,.238,.288,.406,.307,,,,,,,,,,,,,,,
Phillip Evans,1B/3B/OF,Pirates,,5688,595943,,$-28.82,76,214,44,5,,5,3,23,16,1,,28,1,5,,,.206,.312,.299,.293,,,,,,,,,,,,,,,
Rob Refsnyder,1B/CF/LF/RF,Twins,,9551,608701,,$-28.94,51,139,34,7,,2,,21,12,1,,17,,,1,,.245,.325,.338,.302,,,,,,,,,,,,,,,
Jonathan Davis,CF,Blue Jays,,11784,641505,,$-29.04,64,87,11,1,,1,1,20,4,4,1,12,,3,1,,.126,.252,.172,.226,,,,,,,,,,,,,,,
Michael Chavis,1B/2B,Pirates,,12321,656308,,$-29.45,43,121,30,7,1,3,,16,11,1,2,1,,1,1,,.248,.258,.397,.275,,,,,,,,,,,,,,,
Cole Tucker,CF/RF,Pirates,,11124,657061,,$-29.49,43,117,26,4,2,2,1,15,12,2,2,13,,,1,,.222,.298,.342,.289,,,,,,,,,,,,,,,
Delino DeShields,CF,Reds,,5302,592261,,$-29.51,25,47,12,5,,1,,4,6,2,1,9,,,,2,.255,.362,.426,.356,,,,,,,,,,,,,,,
Jarren Duran,CF/RF,Red Sox,,12620,680776,,$-29.65,33,107,23,3,2,2,1,17,10,2,1,4,,,1,,.215,.241,.336,.259,,,,,,,,,,,,,,,
Michael Hermosillo,CF,Cubs,,11619,641684,,$-29.80,16,36,7,2,,3,,5,7,,,1,,1,,,.194,.237,.500,.308,,,,,,,,,,,,,,,
JaCoby Jones,CF,Tigers,,11395,592444,,$-29.84,36,100,17,2,,2,2,9,9,2,2,5,,,,,.170,.210,.250,.219,,,,,,,,,,,,,,,
TJ Friedl,CF,Reds,,12466,670770,,$-30.03,14,31,9,1,,1,,9,2,,,4,,,1,,.290,.361,.419,.343,,,,,,,,,,,,,,,
Alfonso Rivas,1B,Cubs,,12707,,,$-30.05,18,44,14,1,,1,,7,3,,,4,,1,,,.318,.388,.409,.358,,,,,,,,,,,,,,,
Roman Quinn,CF,Phillies,,6510,596451,,$-30.23,28,52,9,2,2,,,8,2,4,3,6,,4,,,.173,.306,.288,.269,,,,,,,,,,,,,,,
Keston Hiura,1B/2B,Brewers,,12056,669374,,$-30.43,61,173,29,9,1,4,,16,19,3,,14,,7,1,2,.168,.254,.301,.255,,,,,,,,,,,,,,,
Seth Beer,CF,Diamondbacks,,12434,666179,,$-30.64,5,9,4,1,,1,,4,3,,,1,,,,,.444,.500,.889,.575,,,,,,,,,,,,,,,
Johneshwy Fargas,CF,Cubs,,11413,,,$-30.72,22,52,13,3,2,,,4,5,1,2,1,,,,1,.250,.259,.385,.266,,,,,,,,,,,,,,,