Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$0.00,,,,,,,,,,,77,318,95,12,47,33,10,.299
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,,,,,,,,,,,74,262,77,5,39,32,26,.294
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,75,296,82,15,50,43,3,.277
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,,,,,,,,,,,75,288,83,16,43,41,3,.288
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,,,,,,,,,,,72,271,75,13,40,45,6,.277
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,,,,,,,,,,,76,310,78,11,52,43,3,.252
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,69,260,64,18,34,45,,.246
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,,,,,,,,,,,69,275,69,5,39,37,13,.251
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,,,,,,,,,,,72,239,57,5,35,36,18,.238
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,,,,,,,,,,,60,216,66,4,28,20,20,.306
Brent Rooker,DH,Athletics,,12398,667670,,$-0.00,,,,,,,,,,,65,238,61,13,27,44,2,.256
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,,,,,,,,,,,78,330,104,2,43,22,2,.315
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,,,,,,,,,,,67,271,71,6,38,38,5,.262
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,,,,,,,,,,,72,279,73,8,35,38,1,.262
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,,,,,,,,,,,73,281,66,9,39,39,1,.235
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,,,,,,,,,,,71,247,48,16,31,36,5,.194
Luis García,2B,Nationals,,13671,671277,,$-0.00,,,,,,,,,,,66,240,63,7,22,33,10,.263
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,,,,,,,,,,,69,218,48,10,32,35,3,.220
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,,,,,,,,,,,79,284,62,7,36,29,4,.218
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,,,,,,,,,,,69,253,60,2,35,18,11,.237
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,,,,,,,,,,,61,226,63,4,25,25,1,.279
Zack Gelof,2B,Athletics,,14158,680869,,$-0.00,,,,,,,,,,,59,217,42,8,22,21,8,.194
Michael Massey,2B,Royals,,14313,686681,,$-0.00,,,,,,,,,,,29,102,30,6,17,23,,.294
Colt Keith,2B,Tigers,,14899,690993,,$-0.00,,,,,,,,,,,68,226,55,4,21,23,4,.243
Justin Turner,DH,Blue Jays,,446,457759,turneju01,$-0.00,,,,,,,,,,,66,215,52,5,27,22,,.242
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,,,,,,,,,,,58,169,35,7,24,17,6,.207
Enmanuel Valdez,2B,Red Sox,,14067,665839,,$-0.00,,,,,,,,,,,48,142,30,6,18,25,1,.211
Harold Ramírez,DH,Rays,,10104,623912,,$-0.00,,,,,,,,,,,48,164,44,1,21,13,5,.268
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,,,,,,,,,,,35,115,25,5,17,22,1,.217
Xander Bogaerts,2B,Padres,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,47,187,41,4,23,14,4,.219
Santiago Espinal,2B,Reds,,12034,669289,,$-0.00,,,,,,,,,,,53,148,31,4,13,21,6,.209
Max Schuemann,2B,Athletics,,14390,680474,,$-0.00,,,,,,,,,,,58,170,37,3,25,11,4,.218
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,,,,,,,,,,,69,241,51,3,27,15,3,.212
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,,,,,,,,,,,60,204,44,2,22,19,3,.216
Eloy Jiménez,DH,White Sox,,11672,650391,,$-0.00,,,,,,,,,,,37,138,32,5,13,12,3,.232
Brett Wisely,2B,Giants,,14279,689172,,$-0.00,,,,,,,,,,,28,89,26,2,11,12,1,.292
Whit Merrifield,2B,Phillies,,5926,593160,,$-0.00,,,,,,,,,,,42,125,24,3,17,9,6,.192
Willie Calhoun,DH,Angels,,11452,641432,,$-0.00,,,,,,,,,,,40,138,37,1,16,10,,.268
Nicky Lopez,2B,White Sox,,12120,670032,,$-0.00,,,,,,,,,,,64,212,52,,18,8,3,.245
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,,,,,,,,,,,46,159,31,5,15,14,1,.195
Masataka Yoshida,DH,Red Sox,,14865,807799,,$-0.00,,,,,,,,,,,33,114,26,2,14,12,,.228
Adam Frazier,2B,Royals,,10158,624428,,$-0.00,,,,,,,,,,,57,147,31,2,16,10,2,.211
Romy González,2B,Red Sox,,13854,663853,,$-0.00,,,,,,,,,,,23,50,14,,4,7,4,.280
Jahmai Jones,2B,Yankees,,11769,663330,,$-0.00,,,,,,,,,,,22,18,4,1,4,1,1,.222
Jamie Westbrook,2B,Red Sox,,12668,642197,,$-0.00,,,,,,,,,,,11,18,4,1,1,4,,.222
Connor Norby,2B,Orioles,,14955,681393,,$-0.00,,,,,,,,,,,4,14,3,1,2,2,,.214
Justin Foscue,2B,Rangers,,13701,679822,,$-0.00,,,,,,,,,,,2,2,1,,,1,,.500
Xavier Edwards,2B,Marlins,,13496,669364,,$-0.00,,,,,,,,,,,3,9,2,,1,,,.222
Brian Anderson,DH,Braves,,10964,605119,,$-0.00,,,,,,,,,,,,,,,,,,
Miguel Cabrera,DH,Free Agent,,1210,408234,cabremi01,$-0.00,,,,,,,,,,,,,,,,,,
Isan Díaz,2B,Free Agent,,12337,656371,,$-0.00,,,,,,,,,,,,,,,,,,
José Lopez,2B,Free Agent,,4315,430946,lopezjo01,$-0.00,,,,,,,,,,,,,,,,,,
Matt McLain,2B,Reds,,14040,680574,,$-0.00,,,,,,,,,,,,,,,,,,
Edwin Ríos,3B.DH,Free Agent,,7531,621458,,$0.00,,,,,,,,,,,,,,,,,,
Adael Amador,2B,Rockies,,15245,691182,,$-0.00,,,,,,,,,,,10,35,6,,1,,1,.171
Vaughn Grissom,2B,Red Sox,,13991,687093,,$-0.00,,,,,,,,,,,23,81,12,,6,3,,.148
Tony Kemp,2B,Orioles,,10962,643393,,$-0.00,,,,,,,,,,,5,9,,,1,,,
