Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Kevin Gausman,SP,Giants,,6316,592332,gausmke01,$-0.00,33,192.00,150,227,50,60,14,,1.042,2.81,31,54,10,,6,4,,.185
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-0.00,,,,,,,,,,,138,483,144,24,79,90,11,.298
Kris Bryant,3B,Giants,,7420,592178,,$-0.00,,,,,,,,,,,144,513,136,25,86,73,10,.265
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-0.00,,,,,,,,,,,97,325,89,29,65,59,3,.274
Logan Webb,SP,Giants,,12346,657277,,$-0.00,27,148.33,128,158,36,50,11,,1.106,3.03,26,46,6,1,7,7,,.130
Anthony DeSclafani,SP,Giants,,7389,543101,,$-0.00,31,167.67,141,152,42,59,13,,1.091,3.17,33,51,2,,2,1,,.039
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,,,,,,,,,,,139,468,105,25,75,71,4,.224
Buster Posey,C,Giants,,4108,457763,poseybu01,$-0.00,,,,,,,,,,,113,395,120,18,68,56,,.304
Jake McGee,RP,Giants,,530,459429,mcgeeja01,$-0.00,62,59.67,44,58,10,18,3,31,0.905,2.72,55,,,,,,,
LaMonte Wade,CF,Giants,,11994,664774,,$-0.00,,,,,,,,,,,109,336,85,18,52,56,6,.253
Wilmer Flores,None,Giants,,2165,527038,florewi01,$-0.00,,,,,,,,,,,139,389,102,18,57,53,1,.262
Tyler Rogers,RP,Giants,,12868,643511,,$-0.00,80,81.00,74,55,13,20,7,13,1.074,2.22,74,,,,,,,
Alex Wood,SP,Giants,,6214,622072,woodal02,$-0.00,26,138.67,125,152,39,59,10,,1.183,3.83,24,38,,,,,,
Austin Slater,RF,Giants,,11427,596103,,$-0.00,1,0.33,,,1,,,,3.000,,129,274,66,12,39,32,15,.241
Darin Ruf,None,Giants,,5415,573131,rufda01,$-0.00,1,1.00,3,,,2,,,3.000,18.00,117,262,71,16,41,43,2,.271
Evan Longoria,3B,Giants,,583,446334,longoev01,$-0.00,,,,,,,,,,,81,253,66,13,45,46,1,.261
Steven Duggar,RF,Giants,,11632,621453,,$-0.00,,,,,,,,,,,107,268,69,8,45,35,7,.257
Jarlín García,RP,Giants,,11335,606424,,$-0.00,58,68.67,48,68,18,20,6,1,0.961,2.62,54,2,,,,,,
Alex Dickerson,LF,Giants,,6925,543105,,$-0.00,,,,,,,,,,,111,283,66,13,37,38,1,.233
Donovan Solano,2B,Giants,,3516,456781,solando01,$-0.00,,,,,,,,,,,101,307,86,7,35,31,2,.280
Dominic Leone,RP,Giants,,7416,608678,,$-0.00,57,53.67,37,50,22,9,4,2,1.099,1.51,51,,,,,,,
Zack Littell,RP,Giants,,11904,641793,,$-0.00,63,61.67,46,63,24,20,4,2,1.135,2.92,60,4,1,,,,,.250
José Álvarez,RP,Giants,,4912,501625,alvarjo02,$-0.00,67,64.67,53,42,19,17,5,,1.113,2.37,63,2,,,1,,,
Tony Watson,RP,Giants,,4997,453265,watsoto01,$-0.00,62,57.33,40,44,18,25,7,,1.012,3.92,35,1,,,,,,
Johnny Cueto,SP,Giants,,2789,456501,cuetojo01,$-0.00,22,114.67,127,98,30,52,7,,1.369,4.08,21,29,2,,1,,1,.069
Tommy La Stella,2B,Giants,,5693,600303,,$-0.00,,,,,,,,,,,76,220,55,7,26,27,,.250
Camilo Doval,SP,Giants,,13615,666808,,$-0.00,29,27.00,19,37,9,9,5,3,1.037,3.00,29,,,,,,,
Thairo Estrada,None,Giants,,11616,642731,,$-0.00,,,,,,,,,,,52,121,33,7,19,22,1,.273
Mauricio Dubón,CF,Giants,,11478,643289,,$-0.00,,,,,,,,,,,74,175,42,5,20,22,2,.240
Curt Casali,C,Giants,,5505,592200,,$-0.00,,,,,,,,,,,77,200,42,5,20,26,,.210
Mike Tauchman,None,Giants,,10879,643565,,$-0.00,1,1.00,3,,,1,,,3.000,9.00,75,166,30,4,22,15,3,.181
Caleb Baragar,SP,Giants,,13513,670056,,$-0.00,25,23.00,19,16,12,4,2,2,1.348,1.57,24,2,,,,,,
Jay Jackson,SP,Giants,,2617,543351,,$-0.00,23,21.67,15,28,12,9,2,,1.246,3.74,23,1,,,,,,
Jason Vosler,SS,Giants,,6339,613564,,$-0.00,,,,,,,,,,,41,73,13,3,12,9,2,.178
Kervin Castro,SP,Giants,,13655,,,$-0.00,10,13.33,13,13,4,,1,,1.275,,10,,,,,,,
Aaron Sanchez,SP,Giants,,6502,592717,,$-0.00,9,35.33,32,26,15,12,1,,1.330,3.06,9,10,,,,,,
Jimmie Sherfy,RP,Giants,,9546,642073,,$-0.00,14,15.00,12,12,4,7,2,,1.067,4.20,13,1,,,,,,
Sam Long,RP,Giants,,13678,,,$-0.00,12,40.67,37,38,15,25,2,,1.279,5.53,11,10,1,,,,,.100
Conner Menez,SP,Giants,,12587,669214,,$-0.00,8,14.00,16,15,3,6,1,,1.357,3.86,7,,,,,,,
Nick Tropeano,SP,Giants,,7295,607374,,$-0.00,5,8.00,8,2,3,2,1,,1.375,2.25,5,1,,,,,,
Reyes Moronta,RP,Giants,,11574,606625,,$-0.00,4,4.00,1,2,,1,,,0.250,2.25,3,,,,,,,
Chadwick Tromp,C,Giants,,13095,644433,,$-0.00,,,,,,,,,,,9,18,4,1,1,2,,.222
Hunter Harvey,RP,Giants,,10450,640451,,$-0.00,9,8.67,8,6,3,4,,,1.269,4.15,,,,,,,,
Joey Bart,C,Giants,,12414,663698,,$-0.00,,,,,,,,,,,2,6,2,,1,1,,.333
Luis González,CF,Giants,,12190,670768,,$-0.00,,,,,,,,,,,6,8,2,,2,,,.250
John Brebbia,RP,Giants,,11846,605154,,$-0.00,18,18.33,25,22,4,12,,,1.582,5.89,17,1,,,,,,
Rico Garcia,None,Giants,,12983,670329,,$-0.00,,,,,,,,,,,,,,,,,,
Dedniel Núñez,SP,Giants,,13663,673380,,$-0.00,,,,,,,,,,,,,,,,,,
Joe Palumbo,SP,Giants,,11900,643478,,$-0.00,,,,,,,,,,,,,,,,,,
Jaylin Davis,RF,Giants,,12987,664041,,$-0.00,,,,,,,,,,,5,9,1,,1,,,.111
Tyler Beede,SP,Giants,,11649,595881,,$-0.00,1,1.00,2,2,,3,,,2.000,27.00,1,,,,,,,
Scott Kazmir,SP,Giants,,1646,431148,kazmisc01,$-0.00,5,11.33,15,10,6,8,,,1.853,6.35,5,3,,,,,,
Jose Quintana,SP,Giants,,5544,500779,quintjo01,$-0.00,29,63.00,74,85,35,45,,,1.730,6.43,7,1,1,,,,,1.000
Gregory Santos,SP,Giants,,13651,666619,,$-0.00,3,2.00,5,3,2,5,,,3.500,22.50,3,,,,,,,
