Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Jordan Adams,SG,Grizzlies,,3069,2,2,6,33.33,3,5,60.00,7,2,3,3,,3,3.50,1.00,1.50,1.500,7:20
Tony Allen,SG,Grizzlies,Doppelganger,1092,64,215,469,45.84,90,138,65.22,535,296,70,110,18,128,8.36,4.62,1.09,2.000,25:19
Wade Baldwin IV,SG,Grizzlies,,3361,,,,,,,,,,,,,,,,,,0:00
Matt Barnes,SF,Grizzlies,Def Fresh Flow,1096,76,264,693,38.10,111,138,80.43,758,420,163,78,57,135,9.97,5.53,2.14,1.776,28:49
Sampson Carter,PF,Grizzlies,,3264,,,,,,,,,,,,,,,,,,0:00
Vince Carter,SG,Grizzlies,,69,60,133,343,38.78,70,84,83.33,395,146,56,38,16,54,6.58,2.43,0.93,0.900,16:45
Mario Chalmers,PG,Grizzlies,,2328,61,182,444,40.99,218,262,83.21,628,157,230,88,13,101,10.30,2.57,3.77,1.656,22:30
Mike Conley,PG,Grizzlies,,2245,56,294,696,42.24,191,229,83.41,857,164,342,67,16,83,15.30,2.93,6.11,1.482,31:26
Bryce Cotton,PG,Grizzlies,,3123,8,4,10,40.00,,,,8,,3,3,,3,1.00,,0.38,0.375,4:51
Deyonta Davis,PF,Grizzlies,,3385,,,,,,,,,,,,,,,,,,0:00
Yakhouba Diawara,SG,Grizzlies,,2117,,,,,,,,,,,,,,,,,,0:00
Jordan Farmar,PG,Grizzlies,,2105,12,42,100,42.00,10,10,100.00,110,25,37,15,2,17,9.17,2.08,3.08,1.417,24:17
Marc Gasol,C,Grizzlies,,2216,52,328,707,46.39,203,245,82.86,861,362,196,50,70,120,16.56,6.96,3.77,2.308,34:27
JaMychal Green,PF,Grizzlies,Doppelganger,2948,78,230,495,46.46,103,137,75.18,578,373,67,46,33,79,7.41,4.78,0.86,1.013,18:32
Jeff Green,SF,Grizzlies,Buchanalia,2214,80,354,824,42.96,164,220,74.55,939,332,138,58,40,98,11.74,4.15,1.73,1.225,28:10
P.J. Hairston,SF,Grizzlies,,3085,66,145,408,35.54,50,64,78.12,410,174,38,32,11,43,6.21,2.64,0.58,0.652,19:54
Andrew Harrison,PG,Grizzlies,,3408,,,,,,,,,,,,,,,,,,0:00
Ryan Hollins,C,Grizzlies,,2067,37,49,79,62.03,26,42,61.90,124,98,10,6,21,27,3.35,2.65,0.27,0.730,12:25
Lazeric Jones,PG,Grizzlies,,3265,,,,,,,,,,,,,,,,,,0:00
Jarell Martin,PF,Grizzlies,,3263,27,54,116,46.55,45,62,72.58,153,86,15,8,7,15,5.67,3.19,0.56,0.556,14:03
Xavier Munford,PG,Grizzlies,,3339,14,32,77,41.56,7,14,50.00,80,31,22,13,3,16,5.71,2.21,1.57,1.143,17:27
Zach Randolph,PF,Grizzlies,Team Erik,315,68,431,907,47.52,172,216,79.63,1040,529,142,43,13,56,15.29,7.78,2.09,0.824,29:39
Russ Smith,PG,Grizzlies,,3075,15,7,22,31.82,8,13,61.54,23,9,11,5,1,6,1.53,0.60,0.73,0.400,4:25
Alex Stepheson,PF,Grizzlies,,3331,8,9,27,33.33,4,12,33.33,22,28,2,1,5,6,2.75,3.50,0.25,0.750,9:01
Elliot Williams,SG,Grizzlies,,2502,5,2,10,20.00,3,4,75.00,8,4,4,,,,1.60,0.80,0.80,,9:02
Brandan Wright,C,Grizzlies,,2270,12,35,52,67.31,13,24,54.17,83,43,6,5,15,20,6.92,3.58,0.50,1.667,17:41
Tony Wroten,PG,Grizzlies,,2774,8,22,65,33.85,20,37,54.05,67,21,20,3,,3,8.38,2.62,2.50,0.375,18:02
Rade Zagorac,SF,Grizzlies,,3382,,,,,,,,,,,,,,,,,,0:00
Wang Zhelin,C,Grizzlies,,3397,,,,,,,,,,,,,,,,,,0:00
