Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Fernando Rodney,RP,Rays,,1631,407845,rodnefe01,$26.59,76,74.67,281,43,2,76,15,1,3,5,2,48,0.777,0.60,.222,2.10,2.87,,,,,,,,,,,,,,,,,,,
Jim Johnson,RP,Orioles,,381,462382,johnsji04,$20.80,71,68.67,269,55,3,41,15,1,3,19,2,51,1.019,2.49,.251,3.22,4.33,,,,,,,,,,,,,,,,,,,
Rafael Soriano,RP,Yankees,,534,400089,soriara01,$16.55,69,67.67,279,55,6,69,24,4,1,17,2,42,1.167,2.26,.274,3.14,3.31,,,,,,,,,,,,,,,,,,,
Joe Nathan,RP,Rangers,,1486,150274,nathajo01,$15.56,66,64.33,256,55,7,78,13,1,2,20,3,37,1.057,2.80,.308,2.74,2.39,,,,,,,,,,,,,,,,,,,
Tom Wilhelmsen,RP,Mariners,,5017,452666,wilheto01,$14.75,73,79.33,318,59,5,87,29,3,2,22,4,29,1.109,2.50,.277,2.78,3.15,,,,,,,,,,,,,,,,,,,
Ernesto Frieri,RP,Angels,,3897,457117,frierer01,$14.09,67,66.00,265,35,9,98,30,,7,17,5,23,0.985,2.32,.215,3.58,2.64,,,,,,,,,,,,,,,,,,,
Grant Balfour,RP,Athletics,,515,346797,balfogr01,$13.68,75,74.67,289,41,4,72,28,2,1,21,3,24,0.924,2.53,.201,2.95,3.52,,,,,,,,,,,,,,,,,,,
Ryan Cook,RP,Athletics,,5445,475857,cookry01,$13.43,71,73.33,288,42,4,80,27,4,4,17,6,14,0.941,2.09,.220,2.73,3.16,,,,,,,,,,,,,,,,,,,
Jose Valverde,RP,Tigers,,1170,407878,valvejo01,$11.51,71,69.00,293,59,3,48,27,5,4,29,3,35,1.246,3.78,.265,3.40,4.48,,,,,,,,,,,,,,,,,,,
Chris Perez,RP,Indians,,996,453198,perezch01,$11.32,61,57.67,245,49,6,59,16,1,2,23,,39,1.127,3.59,.265,3.29,3.33,,,,,,,,,,,,,,,,,,,
Casey Janssen,RP,Blue Jays,,677,445163,janssca01,$10.67,62,63.67,241,44,7,67,11,1,3,18,1,22,0.864,2.54,.242,3.04,2.70,,,,,,,,,,,,,,,,,,,
Glen Perkins,RP,Twins,,1488,450282,perkigl01,$9.28,70,70.33,281,57,8,78,16,3,3,20,3,16,1.038,2.56,.278,3.04,2.72,,,,,,,,,,,,,,,,,,,
Greg Holland,RP,Royals,,4965,518813,hollagr01,$8.67,67,67.00,289,58,2,91,34,7,,22,7,16,1.373,2.96,.346,1.98,2.68,,,,,,,,,,,,,,,,,,,
Darren O'Day,RP,Orioles,,4416,503285,odayda01,$8.41,69,67.00,263,49,6,69,14,2,3,17,7,,0.940,2.28,.251,2.88,2.92,,,,,,,,,,,,,,,,,,,
Hisashi Iwakuma,SP/RP,Mariners,,5566,547874,iwakuhi01,$7.82,30,125.33,519,117,17,101,43,3,3,44,9,2,1.277,3.16,.282,4.28,4.05,,,,,,,,,,,,,,,,,,,
Jake McGee,RP,Rays,,530,459429,mcgeeja01,$7.09,69,55.33,212,33,3,73,11,4,1,12,5,,0.795,1.95,.242,1.60,1.65,,,,,,,,,,,,,,,,,,,
Brett Myers,RP,White Sox,,2945,408206,myersbr01,$6.89,70,65.33,272,65,8,41,15,2,3,24,3,19,1.224,3.31,.278,4.17,4.29,,,,,,,,,,,,,,,,,,,
Addison Reed,RP,White Sox,,5391,592665,reedad01,$6.84,62,55.00,238,57,6,54,18,3,2,29,3,29,1.364,4.75,.323,3.48,3.51,,,,,,,,,,,,,,,,,,,
Jared Burton,RP,Twins,,2764,454537,burtoja01,$6.45,64,62.00,245,41,5,55,16,1,5,15,3,5,0.919,2.18,.220,3.34,3.68,,,,,,,,,,,,,,,,,,,
Kelvin Herrera,RP,Royals,,5519,516969,herreke01,$5.43,76,84.33,342,79,4,77,21,6,2,22,4,3,1.186,2.35,.315,2.50,3.26,,,,,,,,,,,,,,,,,,,
Jerry Blevins,RP,Athletics,,4750,460283,blevije01,$5.25,63,65.33,262,45,7,54,25,5,5,18,5,1,1.071,2.48,.222,3.99,4.05,,,,,,,,,,,,,,,,,,,
Nate Jones,RP,White Sox,,5014,518858,jonesna01,$5.07,65,71.67,301,67,4,65,32,3,1,19,8,,1.381,2.39,.317,3.27,3.99,,,,,,,,,,,,,,,,,,,
Joe Smith,RP,Indians,,1006,501925,smithjo05,$5.07,72,67.00,278,53,4,53,25,4,2,22,7,,1.164,2.96,.253,3.32,4.09,,,,,,,,,,,,,,,,,,,
Robbie Ross Jr.,RP,Rangers,,5604,543726,rossro01,$5.03,58,65.00,265,55,3,47,23,3,2,16,6,,1.200,2.22,.274,3.27,4.25,,,,,,,,,,,,,,,,,,,
Darren Oliver,RP,Blue Jays,,4417,119984,oliveda02,$4.16,62,56.67,219,43,3,52,15,,4,13,3,2,1.024,2.06,.276,2.96,3.59,,,,,,,,,,,,,,,,,,,
Charlie Furbush,RP,Mariners,,5038,518703,furbuch01,$3.95,48,46.33,180,28,3,53,16,4,2,14,5,,0.950,2.72,.236,2.56,2.74,,,,,,,,,,,,,,,,,,,
Vinnie Pestano,RP,Indians,,4982,502260,pestavi01,$3.71,70,70.00,286,53,7,76,24,1,4,20,3,2,1.100,2.57,.263,3.39,3.34,,,,,,,,,,,,,,,,,,,
Luis Ayala,RP,Orioles,,4561,425646,ayalalu01,$3.58,66,75.00,317,81,7,51,14,3,4,22,5,1,1.267,2.64,.307,3.55,4.02,,,,,,,,,,,,,,,,,,,
Pedro Strop,RP,Orioles,,4425,467008,stroppe01,$3.53,70,66.33,283,52,2,58,37,2,4,18,5,3,1.342,2.44,.275,3.51,4.59,,,,,,,,,,,,,,,,,,,
Wade Davis,RP,Rays,,542,451584,daviswa01,$3.35,54,70.33,284,48,5,87,29,2,,19,3,,1.095,2.43,.264,2.70,2.85,,,,,,,,,,,,,,,,,,,
Joaquín Benoit,RP,Tigers,,518,276542,benoijo01,$3.06,73,71.00,289,59,14,84,22,2,1,29,5,2,1.141,3.68,.268,4.18,2.77,,,,,,,,,,,,,,,,,,,
Octavio Dotel,RP,Tigers,,3239,136734,doteloc01,$3.02,57,58.00,232,50,3,62,12,4,1,23,5,1,1.069,3.57,.305,2.10,2.61,,,,,,,,,,,,,,,,,,,
Scott Atchison,RP,Red Sox,,30,425786,atchisc01,$2.96,42,51.33,200,42,2,36,9,3,,9,2,,0.994,1.58,.261,2.55,3.57,,,,,,,,,,,,,,,,,,,
Alfredo Aceves,RP,Red Sox,,222,469686,aceveal01,$2.95,69,84.00,361,80,11,75,31,2,6,50,2,25,1.321,5.36,.290,4.27,4.06,,,,,,,,,,,,,,,,,,,
Brad Lincoln,RP,Blue Jays,,3247,453184,lincobr01,$2.77,52,88.00,362,80,14,88,24,2,1,36,5,1,1.182,3.68,.281,3.95,3.23,,,,,,,,,,,,,,,,,,,
David Phelps,SP/RP,Yankees,,5150,475479,phelpda01,$2.60,33,99.67,414,81,14,96,38,2,6,37,4,,1.194,3.34,.258,4.26,3.83,,,,,,,,,,,,,,,,,,,
Alexi Ogando,RP,Rangers,,4439,468396,ogandal01,$2.59,58,66.00,260,49,9,66,17,1,2,24,2,3,1.000,3.27,.241,3.69,3.18,,,,,,,,,,,,,,,,,,,
Jordan Norberto,RP,Athletics,,3606,467099,norbejo01,$2.46,39,52.00,212,37,5,46,22,2,1,16,4,1,1.135,2.77,.232,3.79,3.97,,,,,,,,,,,,,,,,,,,
Matt Capps,RP,Twins,,2426,448165,cappsma01,$2.44,30,29.33,120,28,5,18,4,1,,12,1,14,1.091,3.68,.247,4.40,3.89,,,,,,,,,,,,,,,,,,,
Steve Johnson,SP/RP,Orioles,,406,489002,johnsst02,$2.32,12,38.33,151,23,4,46,18,1,,9,4,,1.070,2.11,.229,3.39,3.08,,,,,,,,,,,,,,,,,,,
Travis Blackley,SP/RP,Athletics,,2054,429715,blacktr01,$2.30,28,107.67,443,98,10,71,32,1,3,49,6,,1.207,4.10,.269,3.94,4.40,,,,,,,,,,,,,,,,,,,
Carlos Villanueva,SP/RP,Blue Jays,,3086,453646,villaca01,$2.12,38,125.33,509,113,23,122,46,4,3,58,7,,1.269,4.16,.286,4.62,3.57,,,,,,,,,,,,,,,,,,,
Boone Logan,RP,Yankees,,233,457429,loganbo02,$2.01,80,55.33,239,48,6,68,28,6,2,23,7,1,1.373,3.74,.311,3.35,3.13,,,,,,,,,,,,,,,,,,,
Junichi Tazawa,RP,Red Sox,,60,547749,tazawju01,$2.01,37,44.00,170,37,1,45,5,,2,7,1,1,0.955,1.43,.308,1.83,2.72,,,,,,,,,,,,,,,,,,,
Matt Thornton,RP,White Sox,,852,407819,thornma01,$1.85,74,65.00,265,63,4,53,17,4,3,25,4,3,1.231,3.46,.314,3.01,3.70,,,,,,,,,,,,,,,,,,,
Joel Peralta,RP,Rays,,2434,407908,peraljo01,$1.82,77,67.00,272,49,9,84,17,2,1,27,2,2,0.985,3.63,.248,3.06,2.38,,,,,,,,,,,,,,,,,,,
Craig Breslow,RP,Red Sox,,4752,444520,breslcr01,$1.71,63,63.33,261,52,5,61,22,2,2,19,3,,1.168,2.70,.275,3.24,3.59,,,,,,,,,,,,,,,,,,,
Tim Collins,RP,Royals,,641,525768,colliti01,$1.55,72,69.67,295,55,8,93,34,8,2,26,5,,1.278,3.36,.297,3.13,2.68,,,,,,,,,,,,,,,,,,,
Héctor Santiago,RP,White Sox,,870,502327,santihe01,$1.54,42,70.33,306,54,10,79,40,1,7,26,4,4,1.336,3.33,.259,4.66,4.10,,,,,,,,,,,,,,,,,,,
Steve Delabar,RP,Blue Jays,,5496,447755,delabst01,$1.51,61,66.00,272,46,12,92,26,1,5,28,4,,1.091,3.82,.248,4.04,2.65,,,,,,,,,,,,,,,,,,,
Brandon Lyon,RP,Blue Jays,,2916,407193,lyonbr01,$1.50,67,61.00,258,56,5,63,20,3,3,21,4,1,1.246,3.10,.305,3.08,3.38,,,,,,,,,,,,,,,,,,,
Koji Uehara,RP,Rangers,,397,493157,ueharko01,$1.46,37,36.00,130,20,4,43,3,,,7,,1,0.639,1.75,.200,2.41,1.71,,,,,,,,,,,,,,,,,,,
David Robertson,RP,Yankees,,242,502085,roberda08,$1.40,65,60.67,248,52,5,81,19,,1,18,2,2,1.170,2.67,.331,2.49,2.45,,,,,,,,,,,,,,,,,,,
Kevin Jepsen,RP,Angels,,1620,448178,jepseke01,$1.13,49,44.67,178,39,3,38,12,1,2,15,3,2,1.142,3.02,.293,3.14,3.71,,,,,,,,,,,,,,,,,,,
Aaron Crow,RP,Royals,,1353,543070,crowaa01,$1.08,73,64.67,260,54,4,65,22,2,1,25,3,2,1.175,3.48,.298,2.87,3.35,,,,,,,,,,,,,,,,,,,
Troy Patton,RP,Orioles,,390,461856,pattotr01,$1.05,54,55.67,221,45,5,49,12,2,2,15,1,,1.024,2.43,.261,3.15,3.37,,,,,,,,,,,,,,,,,,,
Brayan Villarreal,RP,Tigers,,5039,500903,villabr02,$1.01,50,54.67,226,38,3,66,28,3,1,16,3,,1.207,2.63,.273,2.83,3.25,,,,,,,,,,,,,,,,,,,
Jesse Crain,RP,White Sox,,1475,430884,crainje01,$-0.13,51,48.00,195,29,5,60,23,1,1,13,2,,1.083,2.44,.226,3.39,3.11,,,,,,,,,,,,,,,,,,,
Burke Badenhop,RP,Rays,,1921,488674,badenbu01,$-0.21,66,62.33,253,63,6,42,12,5,1,21,3,,1.203,3.03,.297,3.39,3.75,,,,,,,,,,,,,,,,,,,
Casey Fien,RP,Twins,,699,502272,fienca01,$-0.21,35,35.00,141,25,3,32,9,4,1,8,2,,0.971,2.06,.229,2.90,3.12,,,,,,,,,,,,,,,,,,,
Mike Adams,RP,Rangers,,3888,430606,adamsmi03,$-0.27,61,52.33,230,56,4,45,17,1,3,19,5,1,1.395,3.27,.323,3.46,4.04,,,,,,,,,,,,,,,,,,,
Scott Downs,RP,Angels,,671,275933,downssc01,$-0.43,57,45.67,194,43,3,32,17,2,,16,1,9,1.314,3.15,.282,3.54,4.34,,,,,,,,,,,,,,,,,,,
Sean Doolittle,RP,Athletics,,4821,448281,doolise01,$-0.56,44,47.33,191,40,3,60,11,1,,16,2,1,1.077,3.04,.316,2.02,2.24,,,,,,,,,,,,,,,,,,,
Jerome Williams,SP/RP,Angels,,4801,425532,willije02,$-0.79,32,137.67,572,139,17,98,35,1,5,70,6,1,1.264,4.58,.293,4.13,4.16,,,,,,,,,,,,,,,,,,,
Erasmo Ramírez,SP/RP,Mariners,,4240,541640,ramirer02,$-0.94,16,59.00,235,47,6,48,12,1,3,22,1,,1.000,3.36,.247,3.51,3.66,,,,,,,,,,,,,,,,,,,
Pat Neshek,RP,Athletics,,1487,450212,neshepa01,$-0.98,24,19.67,77,10,3,16,6,1,1,3,2,,0.814,1.37,.137,4.37,3.82,,,,,,,,,,,,,,,,,,,
Clay Rapada,RP,Yankees,,4422,449060,rapadcl01,$-1.01,70,38.33,155,29,2,38,17,1,1,12,3,,1.200,2.82,.278,3.13,3.76,,,,,,,,,,,,,,,,,,,
Franklin Morales,RP,Red Sox,,3752,462985,moralfr01,$-1.07,37,76.33,325,64,11,76,30,3,6,32,3,1,1.231,3.77,.262,4.28,3.80,,,,,,,,,,,,,,,,,,,
J.A. Happ,SP/RP,Blue Jays,,2286,457918,happja01,$-1.30,28,144.67,627,147,19,144,56,1,2,77,10,,1.403,4.79,.315,4.00,3.73,,,,,,,,,,,,,,,,,,,
Alex Burnett,RP,Twins,,1498,488751,burneal01,$-1.37,67,71.67,309,71,4,36,26,5,3,28,4,,1.353,3.52,.279,3.83,4.93,,,,,,,,,,,,,,,,,,,
Evan Scribner,RP,Athletics,,3935,519267,scribev01,$-1.38,30,35.33,147,30,2,30,12,,,10,2,1,1.189,2.55,.272,3.16,3.93,,,,,,,,,,,,,,,,,,,
Andrew Miller,RP,Red Sox,,1952,453192,millean01,$-1.42,53,40.33,169,28,3,51,20,1,2,15,3,,1.190,3.35,.269,3.10,3.26,,,,,,,,,,,,,,,,,,,
Cesar Ramos,RP,Rays,,3907,459987,ramosce01,$-1.63,17,30.00,122,19,2,29,10,,2,7,1,,0.967,2.10,.215,3.23,3.73,,,,,,,,,,,,,,,,,,,
Mariano Rivera,RP,Yankees,,241,121250,riverma01,$-2.10,9,8.33,32,6,,8,2,2,,2,1,5,0.960,2.16,.273,1.18,2.20,,,,,,,,,,,,,,,,,,,
Jim Miller,RP,Athletics,,387,461848,milleji02,$-2.17,33,48.67,211,39,6,44,27,2,3,14,2,,1.356,2.59,.252,4.62,4.48,,,,,,,,,,,,,,,,,,,
Jordan Walden,RP,Angels,,1640,477229,waldejo01,$-2.18,45,39.00,172,35,3,48,18,1,,15,3,1,1.359,3.46,.311,2.95,3.22,,,,,,,,,,,,,,,,,,,
David Huff,SP/RP,Indians,,1022,453307,huffda01,$-2.41,6,26.67,114,30,5,19,5,,1,10,3,,1.312,3.38,.298,4.79,4.03,,,,,,,,,,,,,,,,,,,
J.P. Howell,RP,Rays,,528,434442,howeljp01,$-2.58,55,50.33,203,39,7,42,22,2,4,17,1,,1.212,3.04,.250,4.67,4.33,,,,,,,,,,,,,,,,,,,
Aaron Loup,RP,Blue Jays,,5869,571901,loupaa01,$-2.66,33,30.67,117,26,,21,2,,,9,,,0.913,2.64,.277,1.93,3.45,,,,,,,,,,,,,,,,,,,
Shawn Kelley,RP,Mariners,,4229,518875,kellesh01,$-2.80,47,44.33,190,43,5,45,15,6,,16,2,,1.308,3.25,.304,3.15,3.05,,,,,,,,,,,,,,,,,,,
Francisley Bueno,RP,Royals,,1774,499107,buenofr01,$-2.85,18,17.33,69,16,,7,2,1,1,3,1,,1.038,1.56,.271,2.64,4.52,,,,,,,,,,,,,,,,,,,
Oliver Pérez,RP,Mariners,,2097,424144,perezol01,$-2.87,33,29.67,123,27,1,24,10,2,,7,1,,1.247,2.12,.295,2.73,3.81,,,,,,,,,,,,,,,,,,,
Luis Perez,RP,Blue Jays,,685,469802,perezlu01,$-2.92,35,42.00,170,38,3,39,16,,3,16,2,,1.286,3.43,.321,3.53,3.99,,,,,,,,,,,,,,,,,,,
Duane Below,RP,Tigers,,5037,502102,belowdu01,$-3.03,27,46.33,189,49,6,29,8,,1,20,2,,1.230,3.88,.297,4.11,4.13,,,,,,,,,,,,,,,,,,,
Clayton Mortensen,RP,Red Sox,,4793,489150,mortecl01,$-3.14,26,42.00,173,32,7,41,19,2,1,15,1,,1.214,3.21,.238,4.60,3.79,,,,,,,,,,,,,,,,,,,
Donnie Veal,RP,White Sox,,3282,453264,vealdo01,$-3.14,24,13.00,49,5,,19,4,,,2,,1,0.692,1.38,.192,1.10,1.73,,,,,,,,,,,,,,,,,,,
Frank Herrmann,RP,Indians,,988,497807,herrmfr01,$-3.34,15,19.33,71,12,1,14,4,,,5,,,0.828,2.33,.212,2.94,3.71,,,,,,,,,,,,,,,,,,,
LaTroy Hawkins,RP,Angels,,3074,115629,hawkila01,$-3.38,48,42.00,178,45,5,23,13,1,,17,2,1,1.381,3.64,.292,4.41,4.65,,,,,,,,,,,,,,,,,,,
Jason Isringhausen,RP,Angels,,529,116414,isrinja01,$-3.43,50,45.67,198,44,7,31,19,3,,21,3,,1.380,4.14,.262,4.79,4.48,,,,,,,,,,,,,,,,,,,
Vicente Padilla,RP,Red Sox,,4613,218894,padilvi01,$-3.43,56,50.00,215,59,7,51,15,3,3,25,4,1,1.480,4.50,.374,3.78,3.36,,,,,,,,,,,,,,,,,,,
Freddy Garcia,SP/RP,Yankees,,862,150119,garcifr02,$-3.44,30,107.33,461,112,18,89,35,2,3,62,7,,1.370,5.20,.297,4.63,4.01,,,,,,,,,,,,,,,,,,,
Darin Downs,RP,Tigers,,5109,445153,downsda02,$-3.46,18,20.67,86,18,1,20,9,2,1,8,2,,1.306,3.48,.309,2.95,3.69,,,,,,,,,,,,,,,,,,,
Stephen Pryor,RP,Mariners,,5600,543668,pryorst01,$-3.50,27,23.00,104,22,5,27,13,2,,10,3,,1.522,3.91,.288,5.01,3.52,,,,,,,,,,,,,,,,,,,
Michael Kirkman,RP,Rangers,,4435,457779,kirkmmi01,$-3.69,28,35.33,151,24,5,38,17,1,1,15,1,,1.160,3.82,.211,4.23,3.72,,,,,,,,,,,,,,,,,,,
Luis Marte,RP,Tigers,,1133,501687,martelu01,$-3.76,13,22.33,93,19,4,19,9,,1,7,1,,1.254,2.82,.250,5.07,4.24,,,,,,,,,,,,,,,,,,,
Rich Hill,RP,Red Sox,,3470,448179,hillri01,$-3.82,25,19.67,83,17,,21,11,1,,4,1,,1.424,1.83,.333,2.49,3.79,,,,,,,,,,,,,,,,,,,
Al Alburquerque,RP,Tigers,,3734,456379,albural01,$-3.87,8,13.33,53,6,,18,8,,,1,,,1.050,0.68,.222,2.20,3.14,,,,,,,,,,,,,,,,,,,
Shawn Hill,RP,Blue Jays,,702,429718,hillsh01,$-4.09,1,3.00,11,,,,2,,,,1,,0.667,,,5.10,7.58,,,,,,,,,,,,,,,,,,,
Lucas Luetge,RP,Mariners,,3167,476595,luetglu01,$-4.09,63,40.67,177,37,3,38,24,6,1,18,2,2,1.500,3.98,.306,3.59,4.07,,,,,,,,,,,,,,,,,,,
Cody Eppley,RP,Yankees,,5123,543136,eppleco01,$-4.15,59,46.00,194,46,3,32,17,2,,17,1,,1.370,3.33,.303,3.53,4.34,,,,,,,,,,,,,,,,,,,
Jeff Gray,RP,Twins,,2590,462522,grayje02,$-4.19,49,52.00,236,58,9,26,22,,4,33,6,,1.538,5.71,.280,5.85,5.40,,,,,,,,,,,,,,,,,,,
Mark Lowe,RP,Rangers,,4233,450275,lowema01,$-4.39,36,39.33,162,35,5,28,13,,,15,,,1.220,3.43,.259,4.32,4.29,,,,,,,,,,,,,,,,,,,
Rafael Perez,RP,Indians,,995,460370,perezra01,$-4.43,8,7.67,31,5,1,4,4,1,,3,1,,1.174,3.52,.182,4.93,5.00,,,,,,,,,,,,,,,,,,,
Tony Sipp,RP,Indians,,1005,448609,sippto01,$-4.54,63,55.00,233,47,9,51,23,1,1,27,1,1,1.273,4.42,.255,4.63,3.95,,,,,,,,,,,,,,,,,,,
Nate Adcock,RP,Royals,,5040,502264,adcocna01,$-4.61,12,34.67,148,37,4,22,13,2,1,9,,,1.442,2.34,.306,4.37,4.58,,,,,,,,,,,,,,,,,,,
Brian Bruney,RP,White Sox,,2424,430663,brunebr01,$-4.68,1,1.00,5,,,2,2,,,,1,,2.000,,,5.10,5.40,,,,,,,,,,,,,,,,,,,
Josh Kinney,RP,Mariners,,3450,448337,kinnejo01,$-4.69,35,32.00,135,24,3,36,15,3,3,14,,1,1.219,3.94,.269,3.48,3.49,,,,,,,,,,,,,,,,,,,
Kyle Farnsworth,RP,Rays,,1325,150035,farnsky01,$-4.72,34,27.00,120,22,1,25,14,2,1,12,1,,1.333,4.00,.266,3.17,4.18,,,,,,,,,,,,,,,,,,,
Chris Seddon,RP,Indians,,4271,434629,seddoch01,$-4.74,17,34.33,147,35,2,18,13,1,,14,1,,1.398,3.67,.289,3.86,4.91,,,,,,,,,,,,,,,,,,,
Chris Archer,SP/RP,Rays,,2611,502042,archech01,$-4.75,6,29.33,125,23,3,36,13,,1,15,1,,1.227,4.60,.278,3.41,3.29,,,,,,,,,,,,,,,,,,,
Brian Omogrosso,RP,White Sox,,845,476134,omogrbr01,$-4.94,17,21.00,90,20,3,18,9,,,6,,,1.381,2.57,.283,4.53,4.20,,,,,,,,,,,,,,,,,,,
Brandon Gomes,RP,Rays,,5026,460156,gomesbr01,$-4.97,15,17.67,80,16,2,15,12,3,2,10,2,,1.585,5.09,.286,4.74,4.78,,,,,,,,,,,,,,,,,,,
Tyler Robertson,RP,Twins,,5531,502356,roberty01,$-5.00,40,25.00,112,21,4,26,14,3,1,15,2,,1.400,5.40,.254,4.54,3.86,,,,,,,,,,,,,,,,,,,
Andrew Bailey,RP,Red Sox,,4748,457732,bailean01,$-5.08,19,15.33,74,21,2,14,8,2,,12,1,6,1.891,7.04,.380,4.14,4.07,,,,,,,,,,,,,,,,,,,
Louis Coleman,RP,Royals,,5077,488786,colemlo01,$-5.09,42,51.00,217,41,10,65,26,3,1,21,,,1.314,3.71,.270,4.51,3.10,,,,,,,,,,,,,,,,,,,
Collin Balester,RP,Tigers,,2446,444446,balesco01,$-5.17,11,18.00,83,14,5,12,11,1,3,13,2,,1.389,6.50,.173,7.54,5.55,,,,,,,,,,,,,,,,,,,
Chad Jenkins,RP,Blue Jays,,678,554432,jenkich01,$-5.20,13,32.00,136,32,5,16,11,1,1,16,1,,1.344,4.50,.262,5.16,4.96,,,,,,,,,,,,,,,,,,,
Leyson Septimo,RP,White Sox,,3609,465015,septile01,$-5.26,21,14.33,58,8,3,14,6,1,1,8,,,0.977,5.02,.147,5.12,3.72,,,,,,,,,,,,,,,,,,,
Nick Maronde,RP,Angels,,5807,543488,maronni01,$-5.33,12,6.00,27,6,,7,3,,,1,,,1.500,1.50,.353,2.27,3.62,,,,,,,,,,,,,,,,,,,
Jhan Marinez,RP,White Sox,,4963,501697,marinjh01,$-5.36,2,2.67,11,2,,1,2,1,,,,,1.500,,.250,3.48,5.40,,,,,,,,,,,,,,,,,,,
Dylan Bundy,RP,Orioles,,5560,605164,bundydy01,$-5.37,2,1.67,6,1,,,1,,,,,,1.200,,.200,4.90,7.40,,,,,,,,,,,,,,,,,,,
Garrett Richards,SP/RP,Angels,,1630,572070,richaga01,$-5.38,30,71.00,318,77,7,47,34,1,3,37,4,1,1.563,4.69,.308,4.58,4.98,,,,,,,,,,,,,,,,,,,
Kyle Waldrop,RP,Twins,,1495,448252,waldrky01,$-5.42,17,21.33,94,27,2,7,6,1,3,6,,,1.547,2.53,.329,4.79,5.53,,,,,,,,,,,,,,,,,,,
Stuart Pomeranz,RP,Orioles,,3772,456421,pomerst01,$-5.43,3,6.00,26,7,1,3,1,,,2,,,1.333,3.00,.286,4.77,4.48,,,,,,,,,,,,,,,,,,,
Pedro Figueroa,RP,Athletics,,4784,471896,figuepe01,$-5.51,19,21.67,88,16,2,14,15,1,,8,,,1.431,3.32,.246,4.95,5.40,,,,,,,,,,,,,,,,,,,
Deunte Heath,RP,White Sox,,5327,445177,heathde01,$-5.51,3,2.00,7,1,1,1,1,,,1,,,1.000,4.50,,10.10,5.40,,,,,,,,,,,,,,,,,,,
Joba Chamberlain,RP,Yankees,,225,501955,chambjo03,$-5.54,22,20.67,95,26,3,22,6,2,2,10,1,,1.548,4.35,.371,3.73,3.34,,,,,,,,,,,,,,,,,,,
Scott Barnes,RP,Indians,,1013,488683,barnesc01,$-5.55,16,19.00,82,17,1,16,7,,3,9,,,1.263,4.26,.291,3.68,4.52,,,,,,,,,,,,,,,,,,,
Pedro Beato,RP,Red Sox,,350,474039,beatope01,$-5.59,11,12.00,51,11,1,12,5,,1,9,1,,1.333,6.75,.312,3.68,3.99,,,,,,,,,,,,,,,,,,,
Esmil Rogers,RP,Indians,,3778,469134,rogeres01,$-5.60,67,78.67,348,83,7,83,30,4,5,41,3,,1.436,4.69,.341,3.33,3.59,,,,,,,,,,,,,,,,,,,
Andrew Carignan,RP,Athletics,,4754,446398,carigan01,$-5.60,11,9.67,44,8,,8,10,,,5,1,,1.862,4.66,.308,4.55,5.95,,,,,,,,,,,,,,,,,,,
Jose Ortega,RP,Tigers,,5035,514639,ortegjo01,$-5.60,2,2.67,13,3,1,4,1,,,1,,,1.500,3.38,.286,6.10,2.63,,,,,,,,,,,,,,,,,,,
Lester Oliveros,RP,Twins,,1138,500902,olivele01,$-5.61,1,1.67,7,1,,1,1,,,1,,,1.200,5.40,.200,3.70,5.40,,,,,,,,,,,,,,,,,,,
Tyson Brummett,RP,Blue Jays,,2221,445204,brummty01,$-5.67,1,0.67,4,2,,2,,,,,,,3.000,,1.000,-2.90,-0.60,,,,,,,,,,,,,,,,,,,
Jason Frasor,RP,Blue Jays,,673,430630,frasoja01,$-5.70,50,43.67,190,42,6,53,22,1,2,20,1,,1.466,4.12,.336,4.04,3.50,,,,,,,,,,,,,,,,,,,
Bobby Cassevah,RP,Angels,,1615,445001,cassebo01,$-5.74,4,5.00,29,5,2,2,6,1,1,4,1,,2.200,7.20,.167,11.10,7.11,,,,,,,,,,,,,,,,,,,
Brian Matusz,SP/RP,Orioles,,409,451085,matusbr01,$-5.78,34,98.00,441,112,15,81,41,4,,53,6,,1.561,4.87,.319,4.57,4.19,,,,,,,,,,,,,,,,,,,
Scott Richmond,RP,Blue Jays,,711,446341,richmsc01,$-5.80,3,2.33,15,3,1,2,,,,2,,,1.286,7.71,.167,6.96,3.80,,,,,,,,,,,,,,,,,,,
David Aardsma,RP,Yankees,,4215,430911,aardsda01,$-5.81,1,1.00,5,1,1,1,1,,,1,,,2.000,9.00,,17.10,5.40,,,,,,,,,,,,,,,,,,,
Tommy Hottovy,RP,Royals,,45,459415,hottoto01,$-5.82,9,9.33,42,11,2,6,5,,1,3,,,1.714,2.89,.321,6.53,5.40,,,,,,,,,,,,,,,,,,,
David Herndon,RP,Blue Jays,,2264,458589,herndda01,$-5.84,5,7.67,33,10,1,8,1,,,4,,,1.435,4.70,.391,3.10,2.85,,,,,,,,,,,,,,,,,,,
Luis Perdomo,RP,Twins,,3905,466412,perdolu01,$-5.84,15,17.00,78,15,,8,12,1,2,6,,,1.588,3.18,.268,4.45,6.18,,,,,,,,,,,,,,,,,,,
Phil Coke,RP,Tigers,,1150,457435,cokeph01,$-5.93,66,54.00,245,71,5,51,18,4,1,24,2,1,1.648,4.00,.388,3.25,3.61,,,,,,,,,,,,,,,,,,,
Steve Geltz,RP,Angels,,5338,544993,geltzst01,$-5.94,2,2.00,11,2,,1,3,,,1,,,2.500,4.50,.286,6.60,7.58,,,,,,,,,,,,,,,,,,,
Carter Capps,RP,Mariners,,5961,605169,cappsca01,$-5.96,18,25.00,109,25,,28,11,,,11,,,1.440,3.96,.357,2.18,3.53,,,,,,,,,,,,,,,,,,,
Luke Putkonen,RP,Tigers,,1163,446367,putkolu01,$-6.03,12,16.00,72,19,,10,8,1,,7,,1,1.688,3.94,.352,3.16,4.89,,,,,,,,,,,,,,,,,,,
Sergio Santos,RP,Blue Jays,,850,435045,santose01,$-6.03,6,5.00,24,6,1,4,4,,,5,,2,2.000,9.00,.333,6.50,5.40,,,,,,,,,,,,,,,,,,,
Wilmer Font,RP,Rangers,,5054,521655,fontwi01,$-6.04,3,2.00,10,,,1,4,,,2,,,2.000,9.00,,8.10,9.00,,,,,,,,,,,,,,,,,,,
Tommy Hunter,SP/RP,Orioles,,4411,488984,hunteto02,$-6.05,33,133.67,573,161,32,77,27,2,4,81,7,,1.406,5.45,.298,5.71,4.39,,,,,,,,,,,,,,,,,,,
Bobby Korecky,RP,Blue Jays,,1622,445090,korecbo01,$-6.05,1,1.00,5,1,1,,1,,,2,,,2.000,18.00,,19.10,7.80,,,,,,,,,,,,,,,,,,,
D.J. Mitchell,RP,Mariners,,253,543551,mitchdj01,$-6.11,4,4.67,24,7,1,2,3,,,2,,,2.143,3.86,.333,6.96,5.90,,,,,,,,,,,,,,,,,,,
Rubby De La Rosa,RP,Red Sox,,5139,523989,delarru01,$-6.15,1,0.67,4,,,,2,,,2,,,3.000,27.00,,12.10,11.40,,,,,,,,,,,,,,,,,,,
Cody Allen,RP,Indians,,5707,592102,allenco01,$-6.16,27,29.00,126,29,2,27,15,,,12,,,1.517,3.72,.329,3.69,4.26,,,,,,,,,,,,,,,,,,,
Zach Phillips,RP,Orioles,,4419,452061,phillza01,$-6.20,6,6.00,28,7,2,5,3,1,,4,,,1.667,6.00,.278,6.77,4.07,,,,,,,,,,,,,,,,,,,
Vin Mazzaro,SP/RP,Royals,,4792,476570,mazzavi01,$-6.28,18,44.00,198,55,3,26,19,2,3,28,4,,1.682,5.73,.354,4.17,5.03,,,,,,,,,,,,,,,,,,,
Kevin Gregg,RP,Orioles,,674,276514,greggke01,$-6.31,40,43.67,200,50,6,37,24,2,3,24,3,,1.695,4.95,.338,4.91,4.67,,,,,,,,,,,,,,,,,,,
Matt Maloney,RP,Twins,,2775,476011,malonma02,$-6.41,9,11.00,52,17,2,5,1,,1,10,1,,1.636,8.18,.349,5.10,4.71,,,,,,,,,,,,,,,,,,,
David Carpenter,RP,Angels,,5271,518526,carpeda02,$-6.42,28,39.67,172,42,6,28,17,,,21,1,,1.487,4.76,.298,4.94,4.63,,,,,,,,,,,,,,,,,,,
Brian Duensing,RP,Twins,,1477,488846,duensbr01,$-6.48,55,109.00,472,126,10,69,27,3,2,62,4,,1.404,5.12,.319,3.74,4.30,,,,,,,,,,,,,,,,,,,
Dana Eveland,RP,Orioles,,697,445968,evelada01,$-6.52,14,32.33,145,32,3,18,13,3,5,17,,,1.392,4.73,.274,4.58,5.15,,,,,,,,,,,,,,,,,,,
Roy Oswalt,SP/RP,Rangers,,2947,400061,oswalro01,$-6.53,17,59.00,264,79,11,59,11,,3,38,4,,1.525,5.80,.378,4.24,3.35,,,,,,,,,,,,,,,,,,,
Tanner Scheppers,RP,Rangers,,4442,489294,schepta01,$-6.61,39,32.33,148,47,6,30,9,3,2,16,1,1,1.732,4.45,.406,4.40,3.58,,,,,,,,,,,,,,,,,,,
Andrew Taylor,RP,Angels,,1655,476531,tayloan01,$-6.61,3,2.33,14,3,,,4,,,3,,,3.000,11.57,.300,8.24,8.83,,,,,,,,,,,,,,,,,,,
Evan Crawford,RP,Blue Jays,,5474,457751,crawfev01,$-6.66,10,8.00,36,10,3,5,4,1,1,6,,,1.750,6.75,.304,8.22,5.06,,,,,,,,,,,,,,,,,,,
Rich Thompson,RP,Athletics,,1639,460366,thompri03,$-6.66,3,3.00,16,6,1,3,1,,,4,,,2.333,12.00,.455,6.43,3.90,,,,,,,,,,,,,,,,,,,
Scott Maine,RP,Indians,,2597,453186,mainesc01,$-6.66,30,26.67,124,30,3,32,15,,5,18,2,,1.688,6.08,.391,4.41,4.24,,,,,,,,,,,,,,,,,,,
Chris Carpenter,RP,Red Sox,,5126,452764,carpech02,$-6.79,8,6.00,34,7,1,2,10,2,,6,1,,2.833,9.00,.286,8.60,7.65,,,,,,,,,,,,,,,,,,,
Roman Colon,RP,Royals,,1321,430638,colonro01,$-6.80,3,8.00,37,12,,3,3,,,6,,,1.875,6.75,.387,3.48,5.40,,,,,,,,,,,,,,,,,,,
Anthony Swarzak,RP,Twins,,1510,461872,swarzan01,$-6.82,44,96.67,413,106,15,62,31,8,,54,3,,1.417,5.03,.298,4.55,4.24,,,,,,,,,,,,,,,,,,,
Mike Ekstrom,RP,Athletics,,526,455091,ekstrmi01,$-6.87,15,15.67,72,21,1,9,2,,,11,,,1.468,6.32,.333,3.16,4.23,,,,,,,,,,,,,,,,,,,
Sam Dyson,RP,Blue Jays,,6131,473879,dysonsa01,$-6.96,2,0.67,8,4,,1,2,,,3,,,9.000,40.50,.800,9.10,6.90,,,,,,,,,,,,,,,,,,,
Nick Hagadone,RP,Indians,,5032,444935,hagadni01,$-7.02,27,25.33,114,26,4,26,15,,,18,1,1,1.618,6.39,.319,4.88,4.24,,,,,,,,,,,,,,,,,,,
Dane De La Rosa,RP,Rays,,5025,451773,delarda01,$-7.07,5,5.00,22,7,2,5,2,,,7,,,1.800,12.60,.385,7.50,3.76,,,,,,,,,,,,,,,,,,,
Barry Enright,RP,Angels,,3592,446264,enrigba01,$-7.08,3,3.67,20,7,1,,1,,,6,,,2.182,14.73,.333,7.46,6.00,,,,,,,,,,,,,,,,,,,
Justin Thomas,RP,Yankees,,3261,476206,thomaju01,$-7.14,11,7.67,37,12,1,7,3,,1,7,,,1.957,8.22,.440,4.53,4.43,,,,,,,,,,,,,,,,,,,
George Sherrill,RP,Mariners,,4587,430941,sherrge01,$-7.15,2,1.33,10,6,2,,1,,,4,,,5.250,27.00,.571,24.85,6.60,,,,,,,,,,,,,,,,,,,
Yoshinori Tateyama,RP,Rangers,,5053,599899,tateyyo01,$-7.18,14,17.00,76,18,4,18,6,1,,17,1,,1.412,9.00,.292,4.92,3.32,,,,,,,,,,,,,,,,,,,
Sandy Rosario,RP,Red Sox,,4918,466459,rosarsa02,$-7.28,4,3.00,17,8,,2,,,,6,,,2.667,18.00,.533,1.77,3.99,,,,,,,,,,,,,,,,,,,
Derek Lowe,SP/RP,Yankees,,1814,117955,lowede01,$-7.37,38,142.67,640,180,10,55,51,5,3,81,9,1,1.619,5.11,.326,4.27,5.29,,,,,,,,,,,,,,,,,,,
Dylan Axelrod,SP/RP,White Sox,,804,518420,axelrdy01,$-7.38,14,51.00,231,56,8,40,21,,4,32,2,,1.510,5.65,.304,5.04,4.62,,,,,,,,,,,,,,,,,,,
Everett Teaford,RP,Royals,,5042,501870,teafoev01,$-7.41,18,61.33,263,68,11,35,21,,2,34,1,,1.451,4.99,.294,5.42,4.85,,,,,,,,,,,,,,,,,,,