Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,60,214,73,13,51,53,2,.341
Marcell Ozuna,LF,Braves,,4946,542303,ozunama01,$0.00,,,,,,,,,,,60,228,77,18,38,56,,.338
Dansby Swanson,SS,Braves,,11537,621020,,$-0.00,,,,,,,,,,,60,237,65,10,49,35,5,.274
Ronald Acuña,RF,Braves,,11729,660670,,$-0.00,,,,,,,,,,,46,160,40,14,46,29,8,.250
Adam Duvall,LF,Braves,,6383,594807,,$-0.00,,,,,,,,,,,57,190,45,16,34,33,,.237
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-0.00,,,,,,,,,,,44,165,53,9,19,34,1,.321
Austin Riley,3B,Braves,,11974,663586,,$-0.00,,,,,,,,,,,51,188,45,8,24,27,,.239
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,,,,,,,,,,,29,118,32,6,21,19,3,.271
Nick Markakis,RF,Braves,,494,455976,markani01,$-0.00,,,,,,,,,,,37,130,33,1,15,15,,.254
Ender Inciarte,CF,Braves,,5315,542255,,$-0.00,,,,,,,,,,,46,116,22,1,17,10,4,.190
Johan Camargo,3B,Braves,,10256,622666,,$-0.00,,,,,,,,,,,35,120,24,4,16,9,,.200
Matt Adams,1B,Braves,,5355,571431,adamsma01,$-0.00,,,,,,,,,,,16,49,9,2,4,9,,.184
Tyler Flowers,C,Braves,,4971,452095,flowety01,$-0.00,,,,,,,,,,,22,69,15,1,5,5,,.217
William Contreras,C,Braves,,12394,661388,,$-0.00,,,,,,,,,,,4,10,4,,,1,,.400
Charlie Culberson,2B,Braves,,5064,518586,culbech01,$-0.00,,,,,,,,,,,9,7,1,,2,1,,.143
Alex Jackson,C,Braves,,10634,656577,,$-0.00,,,,,,,,,,,5,7,2,,,,,.286
Cristian Pache,CF,Braves,,12062,665506,,$-0.00,,,,,,,,,,,2,4,1,,,,,.250
Yonder Alonso,1B,Braves,,2819,475174,alonsyo01,$-0.00,,,,,,,,,,,,,,,,,,
Ryan Flaherty,3B,Braves,,2676,475247,flahery01,$-0.00,,,,,,,,,,,,,,,,,,
Rafael Ortega,CF,Braves,,6151,542364,ortegra01,$-0.00,,,,,,,,,,,,,,,,,,
Yasiel Puig,RF,Braves,,6130,624577,puigya01,$-0.00,,,,,,,,,,,,,,,,,,
Shane Robinson,CF,Braves,,3527,453203,robinsh01,$-0.00,,,,,,,,,,,,,,,,,,
Yangervis Solarte,3B,Braves,,1580,500208,,$-0.00,,,,,,,,,,,,,,,,,,
Scott Schebler,CF,Braves,,6564,594988,,$-0.00,,,,,,,,,,,1,1,,,,,,
