Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$0.00,,,,,,,,,,,54,217,58,16,41,56,8,.267
Shohei Ohtani,None,Dodgers,,11942,660271,,$-0.00,,,,,,,,,,,54,216,72,13,40,35,12,.333
Bobby Witt,SS,Royals,,13509,677951,,$0.00,,,,,,,,,,,56,221,67,9,48,36,16,.303
Juan Soto,RF,Yankees,,12149,665742,,$0.00,,,,,,,,,,,56,215,67,15,40,46,4,.312
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,,,,,,,,,,,54,195,53,18,38,39,9,.272
Gunnar Henderson,SS,Orioles,,13617,683002,,$-0.00,,,,,,,,,,,53,209,53,17,41,37,7,.254
Ranger Suárez,SP,Phillies,,11890,624133,,$0.00,11,72.00,43,77,16,14,9,,0.819,1.75,,,,,,,,
Marcell Ozuna,None,Braves,,4946,542303,ozunama01,$-0.00,,,,,,,,,,,52,191,59,16,31,48,,.309
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,,,,,,,,,,,56,222,75,8,42,31,9,.338
William Contreras,C,Brewers,,12394,661388,,$0.00,,,,,,,,,,,54,216,70,8,44,43,3,.324
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,,,,,,,,,,,55,196,48,9,36,24,31,.245
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,,,,,,,,,,,56,201,56,17,37,39,2,.279
Chris Sale,SP,Braves,,4967,519242,salech01,$-0.00,10,63.67,45,78,9,15,8,,0.848,2.12,,,,,,,,
Bryce Harper,1B,Phillies,,5074,547180,harpebr03,$0.00,,,,,,,,,,,51,187,49,13,32,41,3,.262
Tyler Glasnow,SP,Dodgers,,7453,607192,,$-0.00,12,74.00,46,95,21,25,6,,0.905,3.04,,,,,,,,
Seth Lugo,SP,Royals,,11333,607625,,$-0.00,11,72.33,56,61,15,15,8,,0.982,1.87,,,,,,,,
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,12,73.67,47,85,23,19,6,,0.950,2.32,,,,,,,,
Josh Naylor,1B,Guardians,,11973,647304,,$-0.00,,,,,,,,,,,52,192,45,15,30,40,3,.234
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$0.00,,,,,,,,,,,57,192,62,8,31,35,3,.323
Teoscar Hernández,LF,Dodgers,,9446,606192,,$-0.00,,,,,,,,,,,57,214,56,12,32,38,3,.262
Adley Rutschman,C,Orioles,,13081,668939,,$-0.00,,,,,,,,,,,51,215,63,10,29,37,1,.293
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$0.00,,,,,,,,,,,54,224,66,9,34,20,8,.295
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,,,,,,,,,,,54,226,60,5,32,34,13,.265
Kyle Schwarber,None,Phillies,,10616,656941,,$-0.00,,,,,,,,,,,54,203,49,10,42,33,3,.241
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,,,,,,,,,,,55,221,63,6,36,23,11,.285
Tarik Skubal,SP,Tigers,,13394,669373,,$-0.00,10,60.00,41,72,10,15,6,,0.850,2.25,,,,,,,,
Emmanuel Clase,RP,Guardians,,12974,661403,,$0.00,28,27.33,15,26,2,1,3,17,0.622,0.33,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,,,,,,,,,,,54,199,64,9,22,39,,.322
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,,,,,,,,,,,55,207,64,5,25,47,2,.309
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,,,,,,,,,,,53,205,56,11,29,34,2,.273
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,,,,,,,,,,,54,195,52,10,36,33,1,.267
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,,,,,,,,,,,51,192,55,8,28,34,5,.286
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,,,,,,,,,,,50,203,54,9,32,26,8,.266
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,,,,,,,,,,,55,233,58,9,40,34,1,.249
Fernando Tatis,RF,Padres,,11972,665487,,$-0.00,,,,,,,,,,,58,225,56,9,36,28,6,.249
Adolis García,RF,Rangers,,12084,666969,,$-0.00,,,,,,,,,,,52,198,47,12,26,37,4,.237
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,,,,,,,,,,,54,213,53,8,28,36,8,.249
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,,,,,,,,,,,52,205,56,4,33,33,9,.273
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,53,215,58,10,35,27,1,.270
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,,,,,,,,,,,55,214,66,5,33,21,7,.308
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,,,,,,,,,,,54,203,58,10,27,33,,.286
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,57,209,62,6,32,33,1,.297
Brent Rooker,DH,Athletics,,12398,667670,,$0.00,,,,,,,,,,,43,157,44,11,23,34,2,.280
Jazz Chisholm,CF,Marlins,,12564,665862,,$-0.00,,,,,,,,,,,55,208,54,8,27,27,10,.260
Shota Imanaga,SP,Cubs,,15732,684007,,$-0.00,9,53.67,40,58,9,5,5,,0.913,0.84,,,,,,,,
Luis Gil,SP,Yankees,,13037,661563,,$-0.00,10,55.33,26,70,29,13,6,,0.994,2.11,,,,,,,,
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,,,,,,,,,,,51,164,40,5,31,30,13,.244
Sonny Gray,SP,Cardinals,,5598,543243,grayso01,$-0.00,9,52.00,40,67,12,15,7,,1.000,2.60,,,,,,,,
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,,,,,,,,,,,55,212,51,8,37,27,5,.241
Dylan Cease,SP,Padres,,12313,656302,,$-0.00,11,65.67,43,82,20,24,5,,0.959,3.29,,,,,,,,
Tanner Houck,RP,Red Sox,,13178,656557,,$-0.00,11,71.00,57,69,13,16,4,,0.986,2.03,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,,,,,,,,,,,44,166,48,10,28,26,1,.289
Garrett Crochet,RP,White Sox,,13548,676979,,$-0.00,12,63.67,45,85,14,26,5,,0.927,3.68,,,,,,,,
Ronald Acuña,RF,Braves,,11729,660670,,$-0.00,,,,,,,,,,,49,192,48,4,38,15,16,.250
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,,,,,,,,,,,52,190,50,5,35,15,14,.263
Will Smith,C,Dodgers,,12969,669257,,$-0.00,,,,,,,,,,,48,181,52,7,29,34,,.287
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,,,,,,,,,,,50,170,50,3,22,19,19,.294
Robert Suarez,RP,Padres,,13919,663158,,$-0.00,23,24.67,12,24,5,2,2,16,0.689,0.73,,,,,,,,
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,,,,,,,,,,,50,193,50,12,26,27,,.259
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,,,,,,,,,,,53,186,42,6,26,35,11,.226
David Fry,C,Guardians,,12819,681807,,$-0.00,,,,,,,,,,,38,98,35,7,26,23,4,.357
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,,,,,,,,,,,53,224,64,7,27,23,4,.286
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,,,,,,,,,,,51,171,36,10,31,30,5,.211
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,11,71.00,55,65,20,24,6,,1.056,3.04,,,,,,,,
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,,,,,,,,,,,55,226,60,3,32,23,11,.265
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,,,,,,,,,,,51,186,55,9,22,29,,.296
Joe Ryan,SP,Twins,,13064,657746,,$-0.00,11,67.00,54,73,9,22,4,,0.940,2.96,,,,,,,,
Jake Cronenworth,1B,Padres,,12444,630105,,$-0.00,,,,,,,,,,,54,207,55,8,24,35,1,.266
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,,,,,,,,,,,48,163,41,10,23,32,2,.252
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,,,,,,,,,,,38,133,45,4,22,17,12,.338
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,,,,,,,,,,,54,212,49,12,29,26,1,.231
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,,,,,,,,,,,55,210,51,8,32,31,1,.243
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,49,183,43,13,23,29,,.235
Ryan Helsley,RP,Cardinals,,12231,664854,,$-0.00,25,25.00,22,26,5,6,2,18,1.080,2.16,1,,,,,,,
Yordan Alvarez,DH,Astros,,12011,670541,,$-0.00,,,,,,,,,,,54,208,56,9,27,22,2,.269
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,,,,,,,,,,,56,223,60,4,23,21,13,.269
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,,,,,,,,,,,48,152,43,6,25,22,7,.283
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,,,,,,,,,,,56,221,56,9,27,25,1,.253
Jo Adell,None,Angels,,12384,666176,,$-0.00,,,,,,,,,,,46,139,30,10,23,23,8,.216
Clarke Schmidt,SP,Yankees,,13106,657376,,$-0.00,11,60.67,49,67,20,17,5,,1.137,2.52,,,,,,,,
Ronel Blanco,RP,Astros,,13308,669854,,$-0.00,9,54.33,33,51,22,12,5,,1.012,1.99,,,,,,,,
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,,,,,,,,,,,50,188,48,6,27,20,8,.255
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,,,,,,,,,,,55,232,77,1,32,13,2,.332
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,,,,,,,,,,,57,193,41,6,27,23,13,.212
Connor Joe,None,Pirates,,11834,656582,,$-0.00,,,,,,,,,,,47,168,47,6,29,22,2,.280
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,,,,,,,,,,,53,192,50,7,26,28,1,.260
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,,,,,,,,,,,54,217,57,7,20,28,4,.263
Kerry Carpenter,None,Tigers,,13498,681481,,$-0.00,,,,,,,,,,,50,145,41,8,21,29,,.283
José Caballero,SS,Rays,,13266,676609,,$-0.00,,,,,,,,,,,48,165,43,2,22,16,19,.261
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$-0.00,,,,,,,,,,,54,207,61,5,24,25,1,.295
J.T. Realmuto,C,Phillies,,5756,592663,,$-0.00,,,,,,,,,,,45,183,52,7,27,20,1,.284
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,,,,,,,,,,,54,219,46,8,30,26,6,.210
Logan Gilbert,SP,Mariners,,13324,669302,,$-0.00,11,70.67,49,66,19,24,3,,0.962,3.06,,,,,,,,
Craig Kimbrel,RP,Orioles,,1782,518886,kimbrcr01,$-0.00,23,20.00,11,29,9,7,4,12,1.000,3.15,1,,,,,,,
Corbin Burnes,SP,Orioles,,12275,669203,,$-0.00,11,65.67,54,66,17,20,4,,1.081,2.74,,,,,,,,
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,,,,,,,,,,,41,148,35,11,29,17,1,.236
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,,,,,,,,,,,49,190,53,6,28,20,2,.279
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,,,,,,,,,,,33,137,47,2,27,9,10,.343
Max Fried,SP,Braves,,6318,608331,,$-0.00,11,66.67,49,54,21,22,5,,1.050,2.97,,,,,,,,
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,,,,,,,,,,,52,191,44,9,33,20,1,.230
Jesse Winker,None,Nationals,,6903,608385,,$-0.00,,,,,,,,,,,51,168,40,6,25,23,8,.238
Christopher Morel,None,Cubs,,13401,666624,,$-0.00,,,,,,,,,,,54,188,37,9,23,33,5,.197
Carlos Rodón,SP,Yankees,,10466,607074,,$-0.00,11,61.00,53,57,19,20,6,,1.180,2.95,,,,,,,,
Yoshinobu Yamamoto,SP,Dodgers,,15730,808967,,$-0.00,11,59.00,52,69,13,23,5,,1.102,3.51,,,,,,,,
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,,,,,,,,,,,50,171,36,11,24,29,,.211
Kevin Pillar,None,Angels,,6552,607680,pillake01,$-0.00,,,,,,,,,,,34,83,29,6,14,24,6,.349
Tyler Anderson,SP,Angels,,6306,542881,,$-0.00,10,64.33,45,44,23,18,5,,1.057,2.52,,,,,,,,
Jared Jones,SP,Pirates,,15153,683003,,$-0.00,10,59.00,47,68,10,20,3,,0.966,3.05,,,,,,,,
Brady Singer,SP,Royals,,13148,663903,,$-0.00,11,61.67,50,64,19,18,4,,1.119,2.63,,,,,,,,
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,,,,,,,,,,,51,186,40,7,27,29,4,.215
Michael Busch,1B,Cubs,,13515,683737,,$-0.00,,,,,,,,,,,51,162,39,8,28,23,1,.241
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,,,,,,,,,,,48,161,36,10,22,26,2,.224
José Berríos,SP,Blue Jays,,11512,621244,,$-0.00,11,67.33,56,53,18,22,5,,1.099,2.94,,,,,,,,
Abraham Toro,None,Athletics,,12206,647351,,$-0.00,,,,,,,,,,,53,198,56,5,27,19,2,.283
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,,,,,,,,,,,49,154,39,6,19,24,8,.253
Bryce Miller,SP,Mariners,,15110,682243,,$-0.00,11,64.67,46,62,18,25,4,,0.990,3.48,,,,,,,,
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.00,11,62.33,46,82,20,25,3,,1.059,3.61,,,,,,,,
Andrés Muñoz,RP,Mariners,,12966,662253,,$-0.00,22,23.33,13,32,8,4,2,11,0.900,1.54,,,,,,,,
Cole Ragans,SP,Royals,,14565,666142,,$-0.00,12,67.00,59,83,22,26,4,,1.209,3.49,,,,,,,,
Erick Fedde,SP,White Sox,,11859,607200,,$-0.00,11,64.33,51,58,18,20,4,,1.073,2.80,,,,,,,,
Lourdes Gurriel,None,Diamondbacks,,11549,666971,,$-0.00,,,,,,,,,,,50,203,48,6,25,29,3,.236
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,,,,,,,,,,,32,133,47,3,28,11,3,.353
Shea Langeliers,C,Athletics,,13068,669127,,$-0.00,,,,,,,,,,,49,162,34,11,20,27,2,.210
Mason Miller,RP,Athletics,,15550,695243,,$-0.00,19,24.00,11,47,7,5,,11,0.750,1.88,,,,,,,,
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,10,57.67,50,60,15,20,5,,1.127,3.12,,,,,,,,
Max Muncy,3B,Dodgers,,9385,571970,,$-0.00,,,,,,,,,,,40,139,31,9,24,28,,.223
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,,,,,,,,,,,55,208,51,7,27,25,,.245
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,,,,,,,,,,,47,141,35,6,23,27,3,.248
Matt Olson,1B,Braves,,9384,621566,,$-0.00,,,,,,,,,,,52,194,45,8,24,29,,.232
Michael Harris,CF,Braves,,13591,671739,,$-0.00,,,,,,,,,,,52,205,53,5,23,17,8,.259
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,,,,,,,,,,,49,166,44,4,31,17,4,.265
Ceddanne Rafaela,None,Red Sox,,13926,678882,,$-0.00,,,,,,,,,,,54,185,39,5,26,28,7,.211
Nestor Cortes,SP,Yankees,,11955,641482,,$-0.00,12,71.00,60,67,15,26,3,,1.056,3.30,,,,,,,,
Luis Castillo,SP,Mariners,,10548,622491,,$-0.00,12,71.33,67,75,19,27,4,,1.206,3.41,,,,,,,,
Tyler Freeman,None,Guardians,,12571,671289,,$-0.00,,,,,,,,,,,49,167,37,4,31,21,7,.222
Javier Assad,None,Cubs,,14391,665871,,$-0.00,11,58.00,44,54,23,14,4,,1.155,2.17,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,,,,,,,,,,,51,206,47,7,27,22,3,.228
Luis García,2B,Nationals,,13671,671277,,$-0.00,,,,,,,,,,,45,159,42,5,13,26,8,.264
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,,,,,,,,,,,54,178,49,3,21,21,7,.275
Clay Holmes,RP,Yankees,,11585,605280,,$-0.00,24,23.33,23,26,6,4,1,15,1.243,1.54,,,,,,,,
Jordan Hicks,RP,Giants,,12228,663855,,$-0.00,11,58.00,44,48,19,15,4,,1.086,2.33,,,,,,,,
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,,,,,,,,,,,49,182,37,9,25,29,,.203
Mitch Keller,SP,Pirates,,12336,656605,,$-0.00,11,67.67,65,58,19,27,6,,1.241,3.59,,,,,,,,
Willi Castro,None,Twins,,11084,650489,,$-0.00,2,1.33,,,,,,,,,54,181,45,4,26,16,7,.249
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,28,104,31,5,17,19,7,.298
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,,,,,,,,,,,44,177,48,3,24,25,3,.271
Manny Machado,None,Padres,,5319,592518,machama01,$-0.00,,,,,,,,,,,53,207,49,5,24,28,3,.237
Hunter Greene,SP,Reds,,13599,668881,,$-0.00,11,64.67,49,71,25,22,3,,1.144,3.06,,,,,,,,
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$-0.00,10,53.33,39,51,14,18,4,,0.994,3.04,,,,,,,,
Kyle Finnegan,RP,Nationals,,12098,640448,,$-0.00,21,21.00,11,21,9,4,1,14,0.952,1.71,,,,,,,,
Zach Neto,SS,Angels,,14922,687263,,$-0.00,,,,,,,,,,,52,180,46,6,20,18,6,.256
Logan Webb,SP,Giants,,12346,657277,,$-0.00,12,72.33,71,61,19,22,4,,1.244,2.74,,,,,,,,
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,,,,,,,,,,,51,190,47,7,21,19,4,.247
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,,,,,,,,,,,51,153,36,7,20,25,3,.235
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,,,,,,,,,,,50,159,30,6,22,22,11,.189
Kirby Yates,RP,Rangers,,6219,489446,,$-0.00,19,20.00,8,25,10,2,3,8,0.900,0.90,,,,,,,,
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,,,,,,,,,,,49,172,42,6,26,22,1,.244
Dylan Moore,None,Mariners,,11457,664238,,$-0.00,,,,,,,,,,,45,134,32,6,18,20,8,.239
Rhys Hoskins,1B,Brewers,,11705,656555,,$-0.00,,,,,,,,,,,38,133,30,9,17,27,1,.226
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,,,,,,,,,,,44,134,36,,23,12,16,.269
Vinnie Pasquantino,None,Royals,,14036,686469,,$-0.00,,,,,,,,,,,53,183,41,5,25,33,,.224
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,,,,,,,,,,,56,194,46,8,23,22,,.237
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,,,,,,,,,,,29,109,24,10,17,14,6,.220
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,,,,,,,,,,,38,143,40,7,19,20,,.280
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,,,,,,,,,,,38,136,44,5,16,19,1,.324
Trevor Williams,SP,Nationals,,10571,592866,,$-0.00,10,51.00,41,43,14,13,4,,1.078,2.29,,,,,,,,
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,,,,,,,,,,,47,124,36,6,16,21,2,.290
Elias Díaz,C,Rockies,,10218,553869,,$-0.00,,,,,,,,,,,45,163,49,4,18,23,,.301
Bailey Ober,SP,Twins,,13646,641927,,$-0.00,10,52.00,42,54,12,25,5,,1.038,4.33,,,,,,,,
Bryan Hudson,RP,Brewers,,14205,663542,,$-0.00,20,30.33,15,36,7,2,3,,0.725,0.59,,,,,,,,
Jonah Heim,C,Rangers,,10927,641680,,$-0.00,,,,,,,,,,,49,177,44,5,20,27,1,.249
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,,,,,,,,,,,53,160,34,7,23,17,6,.212
Michael Massey,2B,Royals,,14313,686681,,$-0.00,,,,,,,,,,,29,102,30,6,17,23,,.294
Matt Vierling,None,Tigers,,12605,663837,,$-0.00,,,,,,,,,,,47,151,42,5,19,23,,.278
Nick Lodolo,SP,Reds,,13484,666157,,$-0.00,7,40.33,29,46,9,14,4,,0.942,3.12,,,,,,,,
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,,,,,,,,,,,41,163,42,7,16,24,,.258
LaMonte Wade,1B,Giants,,11994,664774,,$-0.00,,,,,,,,,,,52,129,43,2,22,17,1,.333
George Kirby,SP,Mariners,,13572,669923,,$-0.00,11,62.33,58,57,6,30,4,,1.027,4.33,,,,,,,,
Ryan O'Hearn,None,Orioles,,11624,656811,,$-0.00,,,,,,,,,,,41,140,38,7,19,18,,.271
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,,,,,,,,,,,48,183,47,2,27,15,6,.257
Josh Bell,1B,Marlins,,6324,605137,,$-0.00,,,,,,,,,,,56,210,49,6,21,27,,.233
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,,,,,,,,,,,48,158,47,2,16,17,7,.297
Marcus Stroman,SP,Yankees,,6503,573186,,$-0.00,11,62.00,50,53,27,19,4,,1.242,2.76,,,,,,,,
Joc Pederson,None,Diamondbacks,,5344,592626,,$-0.00,,,,,,,,,,,45,122,37,6,17,16,1,.303
Josh H. Smith,None,Rangers,,13412,669701,,$-0.00,,,,,,,,,,,52,161,45,2,22,21,3,.280
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,,,,,,,,,,,51,199,49,4,19,24,4,.246
Ryan Weathers,SP,Marlins,,13532,677960,,$-0.00,11,62.67,48,53,20,22,3,,1.085,3.16,,,,,,,,
Will Benson,RF,Reds,,11809,666181,,$-0.00,,,,,,,,,,,52,166,33,8,18,17,8,.199
Josh Hader,RP,Astros,,11246,623352,,$-0.00,22,24.00,16,38,9,11,3,7,1.042,4.12,,,,,,,,
Cole Irvin,SP,Orioles,,12952,608344,,$-0.00,10,50.67,46,36,11,16,5,,1.125,2.84,,,,,,,,
Johan Rojas,CF,Phillies,,13400,679032,,$-0.00,,,,,,,,,,,47,150,34,2,19,16,14,.227
Grayson Rodriguez,SP,Orioles,,13605,680570,,$-0.00,9,51.00,47,61,21,20,5,,1.333,3.53,,,,,,,,
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,,,,,,,,,,,46,152,45,5,15,17,2,.296
Logan O'Hoppe,C,Angels,,13598,681351,,$-0.00,,,,,,,,,,,46,162,42,5,19,24,,.259
Michael King,RP,Padres,,12042,650633,,$-0.00,12,66.00,55,74,29,30,4,,1.273,4.09,,,,,,,,
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,,,,,,,,,,,54,213,53,4,22,25,,.249
Griffin Jax,RP,Twins,,13137,643377,,$-0.00,25,23.33,14,31,7,6,3,5,0.900,2.31,,,,,,,,
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,,,,,,,,,,,52,206,52,4,21,25,,.252
Tanner Scott,RP,Marlins,,11617,656945,,$-0.00,22,22.00,12,23,18,4,4,7,1.364,1.64,,,,,,,,
Reed Garrett,RP,Mets,,12374,657585,,$-0.00,20,27.33,24,43,13,8,5,2,1.354,2.63,,,,,,,,
Gavin Stone,SP,Dodgers,,15142,694813,,$-0.00,10,57.00,51,41,17,20,5,,1.193,3.16,,,,,,,,
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,,,,,,,,,,,51,203,47,4,26,25,,.232
Jack Flaherty,SP,Tigers,,11416,656427,,$-0.00,10,61.00,57,81,9,26,1,,1.082,3.84,,,,,,,,
Brayan Bello,SP,Red Sox,,13890,678394,,$-0.00,9,47.33,41,44,15,22,6,,1.183,4.18,,,,,,,,
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,,,,,,,,,,,46,137,35,4,22,11,7,.255
Reynaldo López,RP,Braves,,11532,625643,,$-0.00,9,51.33,38,47,18,10,2,,1.091,1.75,,,,,,,,
Alec Marsh,SP,Royals,,13637,679525,,$-0.00,9,50.00,39,43,14,18,4,,1.060,3.24,,,,,,,,
Ryan Walker,RP,Giants,,15617,676254,,$-0.00,29,29.00,21,38,5,7,4,,0.897,2.17,,,,,,,,
Eddie Rosario,LF,Nationals,,6386,592696,,$-0.00,,,,,,,,,,,45,139,24,7,20,19,8,.173
Charlie Blackmon,None,Rockies,,5147,453568,blackch02,$-0.00,,,,,,,,,,,46,161,39,2,24,24,3,.242
Willson Contreras,C,Cardinals,,6038,575929,,$-0.00,,,,,,,,,,,31,107,30,6,20,12,2,.280
Max Kepler,RF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,36,119,35,4,18,19,1,.294
Jon Gray,SP,Rangers,,7436,592351,,$-0.00,11,57.00,51,56,17,14,2,,1.193,2.21,,,,,,,,
Luke Weaver,SP,Yankees,,6599,596133,,$-0.00,20,34.00,18,38,7,11,3,,0.735,2.91,,,,,,,,
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,,,,,,,,,,,47,149,40,2,17,16,8,.268
Blake Perkins,None,Brewers,,12086,663368,,$-0.00,,,,,,,,,,,45,151,35,4,24,15,5,.232
Jake Irvin,SP,Nationals,,13582,663623,,$-0.00,11,63.00,54,54,11,24,2,,1.032,3.43,,,,,,,,
Joey Ortiz,None,Brewers,,13431,687401,,$-0.00,,,,,,,,,,,47,129,35,5,18,18,1,.271
Andrew McCutchen,None,Pirates,,3354,457705,mccutan01,$-0.00,,,,,,,,,,,43,159,36,7,24,14,1,.226
Sal Frelick,3B,Brewers,,14272,686217,,$-0.00,,,,,,,,,,,49,169,42,2,25,12,7,.249
Luis Campusano,C,Padres,,13313,669134,,$-0.00,,,,,,,,,,,49,162,39,4,21,25,,.241
Jake Bauers,None,Brewers,,10537,641343,,$-0.00,1,1.00,1,,2,,,,3.000,,39,118,25,5,16,23,6,.212
Patrick Bailey,C,Giants,,13614,672275,,$-0.00,,,,,,,,,,,34,107,32,4,15,19,2,.299
Reese Olson,SP,Tigers,,14860,681857,,$-0.00,10,56.33,40,47,19,12,1,,1.047,1.92,,,,,,,,
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,,,,,,,,,,,52,179,44,4,23,12,5,.246
Zack Littell,RP,Rays,,11904,641793,,$-0.00,11,62.33,65,64,10,21,2,,1.203,3.03,,,,,,,,
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,,,,,,,,,,,48,158,34,5,20,16,7,.215
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,,,,,,,,,,,56,205,47,4,25,16,4,.229
Jeimer Candelario,3B,Reds,,6041,600869,,$-0.00,,,,,,,,,,,48,172,39,7,19,21,,.227
Kyle Gibson,SP,Cardinals,,5084,502043,gibsoky01,$-0.00,11,65.00,54,52,25,26,4,,1.215,3.60,,,,,,,,
Kutter Crawford,SP,Red Sox,,12462,676710,,$-0.00,11,62.33,55,61,20,20,2,,1.203,2.89,,,,,,,,
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,,,,,,,,,,,50,155,35,7,19,17,2,.226
Ben Lively,SP,Guardians,,10549,594902,,$-0.00,8,45.00,39,43,14,14,4,,1.178,2.80,,,,,,,,
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$-0.00,12,63.33,56,58,23,22,3,,1.247,3.13,,,,,,,,
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,,,,,,,,,,,39,107,26,3,19,11,10,.243
Cal Quantrill,SP,Rockies,,12633,615698,,$-0.00,11,63.67,54,49,23,25,4,,1.209,3.53,,,,,,,,
Mauricio Dubón,None,Astros,,11478,643289,,$-0.00,,,,,,,,,,,41,113,36,2,15,20,2,.319
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-0.00,,,,,,,,,,,42,123,33,5,17,20,,.268
MacKenzie Gore,SP,Nationals,,13424,669022,,$-0.00,10,53.33,52,62,17,18,3,,1.294,3.04,,,,,,,,
Jose Miranda,None,Twins,,13708,669304,,$-0.00,,,,,,,,,,,39,126,35,5,17,16,1,.278
Ty France,1B,Mariners,,12331,664034,,$-0.00,,,,,,,,,,,52,182,44,6,17,21,,.242
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,,,,,,,,,,,53,195,31,8,24,18,7,.159
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,,,,,,,,,,,56,211,42,6,26,22,1,.199
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,50,182,40,4,26,19,2,.220
Andrew Abbott,SP,Reds,,15236,671096,,$-0.00,11,63.00,54,46,17,23,3,,1.127,3.29,,,,,,,,
James McArthur,RP,Royals,,13883,663704,,$-0.00,20,23.67,28,23,3,10,2,11,1.310,3.80,,,,,,,,
Garrett Cleavinger,RP,Rays,,13024,664076,,$-0.00,23,21.67,13,30,14,4,4,3,1.246,1.66,,,,,,,,
Raisel Iglesias,RP,Braves,,10452,628452,,$-0.00,21,20.33,16,16,5,5,,13,1.033,2.21,,,,,,,,
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,,,,,,,,,,,52,192,47,5,20,19,,.245
Pablo López,SP,Twins,,11925,641154,,$-0.00,11,60.00,60,69,10,35,4,,1.167,5.25,,,,,,,,
Nick Sandlin,RP,Guardians,,13527,680704,,$-0.00,28,25.00,11,28,9,8,4,1,0.800,2.88,,,,,,,,
Amed Rosario,None,Rays,,10972,642708,,$-0.00,,,,,,,,,,,42,160,45,2,12,20,5,.281
Brandon Pfaadt,SP,Diamondbacks,,14169,694297,,$-0.00,11,67.00,60,63,12,31,2,,1.075,4.16,,,,,,,,
Isiah Kiner-Falefa,None,Blue Jays,,11645,643396,,$-0.00,2,2.00,1,,2,1,,,1.500,4.50,53,156,42,4,17,15,3,.269
Oswaldo Cabrera,None,Yankees,,12436,665828,,$-0.00,,,,,,,,,,,45,150,37,4,18,20,2,.247
JP Sears,SP,Athletics,,13917,676664,,$-0.00,11,60.33,49,40,17,26,4,,1.094,3.88,,,,,,,,
Matt Strahm,RP,Phillies,,11287,621381,,$-0.00,23,22.33,14,32,3,2,3,,0.761,0.81,,,,,,,,
Yusei Kikuchi,SP,Blue Jays,,12380,579328,,$-0.00,11,61.00,60,61,13,22,2,,1.197,3.25,,,,,,,,
Camilo Doval,RP,Giants,,13615,666808,,$-0.00,23,22.67,17,29,15,7,2,9,1.412,2.78,,,,,,,,
Danny Jansen,C,Blue Jays,,11917,643376,,$-0.00,,,,,,,,,,,29,97,29,5,18,13,,.299
Jeff Hoffman,RP,Phillies,,11430,656546,,$-0.00,24,23.67,17,30,7,3,2,4,1.014,1.14,,,,,,,,
Wenceel Pérez,None,Tigers,,12614,672761,,$-0.00,,,,,,,,,,,35,116,32,3,18,14,4,.276
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,,,,,,,,,,,37,130,35,4,21,15,,.269
Andy Pages,None,Dodgers,,13700,681624,,$-0.00,,,,,,,,,,,37,142,33,5,22,16,1,.232
Edmundo Sosa,None,Phillies,,11594,624641,,$-0.00,,,,,,,,,,,28,80,26,3,18,13,2,.325
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,,,,,,,,,,,52,181,39,6,18,24,,.215
Bailey Falter,SP,Pirates,,13656,663559,,$-0.00,10,58.33,43,33,14,23,3,,0.977,3.55,,,,,,,,
Mitchell Parker,SP,Nationals,,15703,680730,,$-0.00,8,44.33,41,38,8,17,4,,1.105,3.45,,,,,,,,
Luke Raley,None,Mariners,,12389,670042,,$-0.00,,,,,,,,,,,44,124,34,4,16,12,4,.274
Tanner Bibee,SP,Guardians,,15679,676440,,$-0.00,11,58.67,55,62,17,26,3,,1.227,3.99,,,,,,,,
Yainer Diaz,C,Astros,,13828,673237,,$-0.00,,,,,,,,,,,50,187,47,3,18,23,,.251
David Bednar,RP,Pirates,,12423,670280,,$-0.00,24,21.33,22,23,6,16,3,11,1.312,6.75,,,,,,,,
Tommy Pham,LF,White Sox,,3549,502054,,$-0.00,,,,,,,,,,,30,119,35,3,17,12,3,.294
Héctor Neris,RP,Cubs,,5862,593576,,$-0.00,20,19.00,15,15,15,6,5,6,1.579,2.84,,,,,,,,
A.J. Minter,RP,Braves,,11866,621345,,$-0.00,24,20.33,14,22,5,7,5,1,0.934,3.10,,,,,,,,
Will Brennan,None,Guardians,,14208,686823,,$-0.00,,,,,,,,,,,48,150,34,5,17,18,3,.227
Ben Brown,SP,Cubs,,14846,676962,,$-0.00,13,46.33,32,55,17,14,1,,1.058,2.72,,,,,,,,
Kyle Harrison,SP,Giants,,15138,690986,,$-0.00,11,60.00,57,55,21,26,4,,1.300,3.90,,,,,,,,
Spencer Turnbull,SP,Phillies,,11914,605513,,$-0.00,11,40.33,29,42,12,11,2,,1.017,2.45,,,,,,,,
Josh Rojas,3B,Mariners,,12193,668942,,$-0.00,2,2.00,1,,2,2,,,1.500,9.00,44,143,41,3,16,10,5,.287