Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Mike Trout,CF,Angels,,1710,545361,troutmi01,$35.25,134,470,137,27,2,45,4,110,104,11,2,120,110,14,16,4,,.291,.438,.645,.298,.456,,,,,,,,,,,,,,,,,,
George Springer,CF,Astros,,5594,543807,,$29.36,122,479,140,20,3,39,4,96,96,6,2,113,67,1,6,4,,.292,.383,.591,.305,.419,,,,,,,,,,,,,,,,,,
Jonathan Villar,2B,Orioles,,5185,542340,villajo01,$27.86,162,642,176,33,5,24,5,111,73,40,9,176,61,,4,4,2,.274,.338,.453,.341,.359,,,,,,,,,,,,,,,,,,
DJ LeMahieu,2B,Yankees,,2658,518934,lemahdj01,$27.09,145,602,197,33,2,26,6,109,102,5,2,90,46,,2,4,1,.327,.374,.518,.349,.395,,,,,,,,,,,,,,,,,,
Danny Santana,CF,Rangers,,5347,542454,,$26.30,130,474,134,23,6,28,2,81,81,21,6,151,25,2,6,5,,.283,.324,.534,.353,.370,,,,,,,,,,,,,,,,,,
Whit Merrifield,2B,Royals,,5926,593160,,$22.61,162,681,206,41,10,16,9,105,74,20,10,126,45,5,5,4,,.302,.348,.463,.350,.362,,,,,,,,,,,,,,,,,,
Gleyber Torres,2B,Yankees,,10684,650402,,$21.31,144,546,152,26,,38,2,96,90,5,2,129,48,3,3,6,1,.278,.336,.535,.296,.372,,,,,,,,,,,,,,,,,,
Ramón Laureano,CF,Athletics,,11465,657656,,$20.76,123,434,125,29,,24,2,79,67,13,2,123,27,,11,8,1,.288,.339,.521,.342,.374,,,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$18.59,124,500,149,27,3,31,3,89,74,6,5,82,41,,3,3,1,.298,.352,.550,.303,.388,,,,,,,,,,,,,,,,,,
Mallex Smith,CF,Mariners,,6895,605480,,$15.13,134,510,116,19,9,6,7,70,37,46,9,141,42,,11,1,2,.227,.299,.335,.302,.309,,,,,,,,,,,,,,,,,,
Leury García,CF,White Sox,,4485,544725,garcile02,$14.59,140,577,161,27,3,8,9,93,40,15,5,139,21,,6,3,11,.279,.304,.378,.353,.319,,,,,,,,,,,,,,,,,,
Rougned Odor,2B,Rangers,,5786,596059,,$10.64,145,522,107,30,1,30,5,77,93,11,9,178,52,2,5,1,1,.205,.282,.439,.244,.314,,,,,,,,,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$10.34,129,447,102,20,7,14,3,60,55,19,5,104,26,2,5,1,1,.228,.277,.398,.267,.303,,,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$10.16,147,494,111,28,3,21,7,69,62,8,6,155,56,3,12,2,3,.225,.316,.421,.281,.331,,,,,,,,,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$7.98,87,271,71,30,4,10,3,48,46,14,3,68,19,1,2,1,2,.262,.312,.513,.314,.366,,,,,,,,,,,,,,,,,,
David Fletcher,2B,Angels,,11343,664058,,$7.62,154,596,173,30,4,6,6,83,49,8,3,64,55,2,,1,1,.290,.349,.384,.317,.336,,,,,,,,,,,,,,,,,,
Delino DeShields,CF,Rangers,,5302,592261,,$6.16,118,357,89,15,4,4,6,42,32,24,6,100,38,,3,2,8,.249,.319,.347,.333,.324,,,,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Twins,,5830,570731,schoojo01,$4.99,121,433,111,23,1,23,,61,59,1,1,116,20,1,10,1,,.256,.304,.473,.298,.333,,,,,,,,,,,,,,,,,,
Lourdes Gurriel,2B,Blue Jays,,11549,666971,,$4.94,84,314,87,19,2,20,2,52,50,6,4,86,20,,5,3,1,.277,.327,.541,.318,.372,,,,,,,,,,,,,,,,,,
Cavan Biggio,2B,Blue Jays,,12260,624415,,$4.55,100,354,83,17,2,16,3,66,48,14,,123,71,,2,2,,.234,.364,.429,.309,.366,,,,,,,,,,,,,,,,,,
Eric Sogard,2B,Rays,,4832,519299,sogarer01,$4.50,110,396,115,23,2,13,3,59,40,8,,63,38,2,2,3,3,.290,.351,.457,.316,.363,,,,,,,,,,,,,,,,,,
Jurickson Profar,2B,Athletics,,5170,595777,profaju01,$4.29,139,459,100,24,2,20,1,65,67,9,1,75,48,2,8,3,,.218,.301,.410,.218,.314,,,,,,,,,,,,,,,,,,
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$3.65,121,458,112,23,1,17,4,52,65,7,2,88,40,2,2,6,5,.245,.301,.410,.265,.319,,,,,,,,,,,,,,,,,,
Brock Holt,2B/3B,Red Sox,,3344,571788,holtbr01,$3.30,87,259,77,14,2,3,1,38,31,1,,57,28,1,4,4,,.297,.369,.402,.365,.346,,,,,,,,,,,,,,,,,,
Jake Marisnick,CF,Astros,,5210,545350,marisja01,$3.19,120,292,68,16,3,10,1,46,34,10,3,95,17,,6,,3,.233,.286,.411,.310,.311,,,,,,,,,,,,,,,,,,
Chad Pinder,2B/LF,Athletics,,10889,640461,,$2.67,124,341,82,21,,13,2,45,47,,1,88,20,,5,3,1,.240,.289,.416,.284,.310,,,,,,,,,,,,,,,,,,
Stevie Wilkerson,2B/3B,Orioles,,12272,592859,,$2.47,117,329,74,18,2,10,,41,35,3,3,108,22,,7,2,1,.225,.285,.383,.300,.291,,,,,,,,,,,,,,,,,,
Dylan Moore,2B/3B,Mariners,,11457,664238,,$2.33,113,247,51,14,2,9,,31,28,11,9,93,25,,9,,1,.206,.301,.389,.290,.299,,,,,,,,,,,,,,,,,,
Brandon Lowe,2B,Rays,,12284,664040,,$2.16,82,296,80,17,2,17,1,42,51,5,,113,25,,5,1,,.270,.336,.514,.377,.371,,,,,,,,,,,,,,,,,,
Dee Strange-Gordon,2B,Mariners,,4670,543829,gordode01,$1.31,117,393,108,12,6,3,2,36,34,22,5,61,18,1,1,6,3,.275,.302,.359,.313,.303,,,,,,,,,,,,,,,,,,
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$1.00,59,221,52,10,,12,3,41,36,1,2,72,31,,,3,,.235,.325,.443,.286,.342,,,,,,,,,,,,,,,,,,
JaCoby Jones,CF,Tigers,,11395,592444,,$0.87,88,298,70,19,3,11,4,39,26,7,2,94,27,2,6,1,1,.235,.309,.430,.304,.333,,,,,,,,,,,,,,,,,,
Luis Arraez,2B,Twins,,12358,650333,,$0.26,92,326,109,20,1,4,,54,28,2,2,29,36,1,1,3,,.334,.399,.439,.355,.370,,,,,,,,,,,,,,,,,,
Brandon Dixon,2B,Tigers,,10875,641525,,$0.00,117,391,97,20,4,15,4,41,52,5,1,136,21,,4,4,,.248,.290,.435,.336,.323,,,,,,,,,,,,,,,,,,
Billy Hamilton,CF,Royals,,5264,571740,hamilbi02,$0.00,119,316,69,14,2,,3,41,15,22,6,87,32,1,,2,3,.218,.286,.275,.299,.273,,,,,,,,,,,,,,,,,,
Jake Cave,CF,Twins,,9714,595909,,$-2.31,72,198,51,11,2,8,2,28,25,,,71,21,,8,1,,.258,.351,.455,.358,.360,,,,,,,,,,,,,,,,,,
Adam Engel,CF,White Sox,,10981,641553,,$-2.79,89,227,55,10,2,6,2,26,26,3,3,78,14,,6,,1,.242,.302,.383,.343,.308,,,,,,,,,,,,,,,,,,
Yolmer Sánchez,2B,White Sox,,5800,570560,,$-2.88,149,496,125,20,4,2,6,59,43,5,4,117,44,1,5,3,7,.252,.314,.321,.324,.298,,,,,,,,,,,,,,,,,,
Harold Castro,2B,Tigers,,10681,605612,,$-3.06,97,354,103,10,4,5,1,30,38,4,2,86,9,,,4,2,.291,.304,.384,.367,.304,,,,,,,,,,,,,,,,,,
Leonys Martin,CF,Indians,,5493,547982,martile01,$-3.94,65,236,47,7,,9,2,32,19,4,5,78,21,,4,,3,.199,.273,.343,.255,.278,,,,,,,,,,,,,,,,,,
Derek Fisher,CF,Blue Jays,,10858,605233,,$-4.86,57,146,27,4,1,7,1,23,17,5,1,57,21,,,,,.185,.287,.370,.244,.302,,,,,,,,,,,,,,,,,,
Keon Broxton,CF,Mariners,,3680,542979,,$-5.23,100,204,34,4,,6,1,24,16,10,6,104,20,,1,2,1,.167,.241,.275,.292,.237,,,,,,,,,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,650859,,$-6.19,108,357,85,18,3,7,5,44,33,2,5,93,40,,5,3,1,.238,.320,.364,.300,.313,,,,,,,,,,,,,,,,,,
Bubba Starling,CF,Royals,,6437,605490,,$-6.44,56,186,40,7,,4,,26,12,2,,56,9,,1,,1,.215,.254,.317,.286,.257,,,,,,,,,,,,,,,,,,
Logan Forsythe,2B,Rangers,,3977,523253,forsylo01,$-6.74,101,317,72,17,1,7,3,38,39,2,,100,44,,3,2,,.227,.325,.353,.307,.315,,,,,,,,,,,,,,,,,,
Charlie Tilson,CF,White Sox,,6736,605508,,$-7.04,54,144,33,5,,1,2,16,12,4,,38,10,1,3,,,.229,.293,.285,.305,.280,,,,,,,,,,,,,,,,,,
Ehire Adrianza,2B/SS,Twins,,4140,501303,adriaeh01,$-7.90,83,202,55,8,3,5,4,34,22,,2,40,20,1,6,4,2,.272,.346,.416,.311,.346,,,,,,,,,,,,,,,,,,
Adam Rosales,2B/3B,Twins,,4847,489267,rosalad01,$-8.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Wendle,2B,Rays,,6992,621563,,$-8.48,75,238,55,13,2,3,3,32,19,8,3,47,14,,8,3,,.231,.293,.340,.272,.294,,,,,,,,,,,,,,,,,,
Jonathan Davis,CF,Blue Jays,,11784,641505,,$-9.22,37,83,15,1,,2,,8,6,3,1,24,5,,5,1,1,.181,.263,.265,.224,.248,,,,,,,,,,,,,,,,,,
Nick Solak,2B,Rangers,,11997,669256,,$-9.34,33,116,34,6,1,5,1,19,17,2,,29,15,1,4,,,.293,.393,.491,.354,.395,,,,,,,,,,,,,,,,,,
LaMonte Wade,CF,Twins,,11994,664774,,$-9.48,26,56,11,2,1,2,,10,5,,1,9,11,,2,,,.196,.348,.375,.200,.320,,,,,,,,,,,,,,,,,,
Brett Phillips,CF,Royals,,10699,621433,,$-9.64,30,65,9,2,,2,,7,6,3,,23,10,,,2,2,.138,.241,.262,.167,.244,,,,,,,,,,,,,,,,,,
Shed Long Jr.,2B,Mariners,,11921,643418,,$-9.71,42,152,40,12,1,5,1,21,15,3,3,40,16,,,,,.263,.333,.454,.327,.344,,,,,,,,,,,,,,,,,,
Michael Hermosillo,CF,Angels,,11619,641684,,$-10.23,18,36,5,1,1,,,7,3,2,,19,5,,4,1,,.139,.304,.222,.278,.268,,,,,,,,,,,,,,,,,,
Brian O'Grady,CF,Rays,,11783,657434,,$-10.27,28,42,8,2,1,2,1,4,3,,,17,4,,2,,,.190,.292,.429,.261,.331,,,,,,,,,,,,,,,,,,
Johnny Davis,CF,Rays,,11091,643275,,$-10.58,8,4,1,,1,,,5,,,,2,,,,,,.250,.250,.750,.500,.400,,,,,,,,,,,,,,,,,,
Gordon Beckham,2B,Tigers,,900,493596,beckhgo01,$-10.68,83,223,48,13,2,6,2,29,15,3,1,68,13,,4,,,.215,.271,.372,.282,.290,,,,,,,,,,,,,,,,,,
Tyler Wade,2B/SS,Yankees,,10822,642180,,$-10.88,43,94,23,3,1,2,,16,11,7,,28,11,,1,,2,.245,.324,.362,.328,.328,,,,,,,,,,,,,,,,,,
Yoan Aybar,CF,Red Sox,,13013,,,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Barrera,CF,Athletics,,12355,642456,,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Alexander Basabe,CF,White Sox,,11493,642772,,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daz Cameron,CF,Tigers,,12479,663662,,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gilberto Celestino,CF,Twins,,12597,665482,,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Estevan Florial,CF,Yankees,,12040,664314,,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Fowler,CF,Athletics,,11181,641583,,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adolis García,CF,Rangers,,12084,666969,,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Heath,CF,Royals,,12688,670084,,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Hill,CF,Tigers,,12519,656537,,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Johnson,CF,Indians,,12087,669288,,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jahmai Jones,CF,Angels,,11769,663330,,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan McKenna,CF,Orioles,,11803,663630,,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Rutherford,CF,White Sox,,12187,666164,,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,665750,,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Tocci,CF,Rangers,,11951,624636,,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Wilson,CF,Red Sox,,11409,657129,,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Young Jr.,CF,Orioles,,3833,458913,younger03,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gorkys Hernández,CF,Red Sox,,3352,491676,hernago01,$-11.18,20,49,7,1,2,,,5,2,1,,14,5,,,1,2,.143,.211,.245,.194,.215,,,,,,,,,,,,,,,,,,
Peter Bourjos,CF,Angels,,1703,488721,bourjpe01,$-11.34,26,44,4,1,,,,4,2,2,,15,1,,,1,,.091,.109,.114,.133,.112,,,,,,,,,,,,,,,,,,
Skye Bolt,CF,Athletics,,12209,621450,,$-11.35,5,10,1,1,,,,1,,,,3,1,,,,,.100,.182,.200,.143,.177,,,,,,,,,,,,,,,,,,
Tim Lopes,2B,Mariners,,10649,621005,,$-11.37,41,111,30,7,,1,3,11,12,6,3,29,15,,1,1,,.270,.359,.360,.354,.347,,,,,,,,,,,,,,,,,,
Eduardo Núñez,2B,Red Sox,,314,456488,nunezed02,$-11.54,60,167,38,7,,2,4,13,20,5,1,27,4,,,2,1,.228,.241,.305,.257,.266,,,,,,,,,,,,,,,,,,
Jake Fraley,CF,Mariners,,11828,641584,,$-11.58,12,40,6,2,,,,3,1,,,14,,,1,,,.150,.171,.200,.231,.166,,,,,,,,,,,,,,,,,,
Bradley Zimmer,CF,Indians,,10831,605548,,$-11.74,9,13,,,,,1,1,,,,7,1,,,,,,.071,,,.114,,,,,,,,,,,,,,,,,,
Thairo Estrada,2B,Yankees,,11616,642731,,$-11.74,35,64,16,3,,3,1,12,12,4,,15,3,,1,,1,.250,.290,.438,.283,.345,,,,,,,,,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,656775,,$-11.76,22,64,6,,2,,1,7,4,1,,14,4,,3,1,2,.094,.176,.156,.118,.178,,,,,,,,,,,,,,,,,,
Sócrates Brito,CF,Blue Jays,,5975,593647,,$-11.83,17,39,3,,1,,,5,2,,,17,4,,,,,.077,.163,.128,.136,.144,,,,,,,,,,,,,,,,,,
Travis Demeritte,2B,Tigers,,10956,641513,,$-11.98,48,169,38,7,2,3,,24,10,3,,63,14,,1,1,1,.225,.285,.343,.337,.284,,,,,,,,,,,,,,,,,,
Braden Bishop,CF,Mariners,,11691,623323,,$-12.09,27,56,6,,,,1,3,4,,,21,3,,,,1,.107,.150,.107,.171,.142,,,,,,,,,,,,,,,,,,
Daniel Robertson,2B,Rays,,7588,621002,,$-12.43,74,207,44,9,1,2,2,23,19,2,2,59,24,,6,,,.213,.312,.295,.288,.287,,,,,,,,,,,,,,,,,,
Jace Peterson,2B,Orioles,,5789,607054,,$-12.63,29,100,22,3,1,2,,14,11,4,1,24,6,,1,1,,.220,.269,.330,.267,.270,,,,,,,,,,,,,,,,,,
Ryan Goins,2B/SS,White Sox,,762,572365,goinsry01,$-13.56,52,144,36,6,1,2,,13,10,,1,44,17,1,1,,1,.250,.331,.347,.347,.303,,,,,,,,,,,,,,,,,,
Willi Castro,2B,Tigers,,11084,650489,,$-14.84,30,100,23,6,1,1,,10,8,,1,34,6,,2,1,1,.230,.282,.340,.333,.272,,,,,,,,,,,,,,,,,,
Breyvic Valera,2B,Blue Jays,,9424,591971,,$-15.10,17,47,11,2,1,1,,7,6,,,7,4,,1,,,.234,.308,.383,.256,.306,,,,,,,,,,,,,,,,,,
Josh Harrison,2B,Tigers,,3327,543281,harrijo05,$-15.36,36,137,24,7,1,1,,10,8,4,2,27,6,,2,2,,.175,.218,.263,.207,.214,,,,,,,,,,,,,,,,,,
Max Moroff,2B/SS,Indians,,10954,621559,,$-16.16,20,32,4,1,,1,,3,4,1,,16,2,,,,1,.125,.171,.250,.200,.197,,,,,,,,,,,,,,,,,,
Ronald Torreyes,2B,Twins,,5262,591720,,$-16.17,7,16,3,,,,1,3,1,1,,3,,,1,,,.188,.235,.188,.231,.268,,,,,,,,,,,,,,,,,,
Humberto Arteaga,2B,Royals,,10144,600858,,$-16.20,41,122,24,4,,,5,11,4,1,1,28,8,,2,,3,.197,.252,.230,.255,.259,,,,,,,,,,,,,,,,,,
Alen Hanson,2B,Blue Jays,,6506,593700,,$-16.20,18,43,7,,,,,5,4,1,,17,3,1,1,1,,.163,.229,.163,.259,.184,,,,,,,,,,,,,,,,,,
Kaleb Cowart,2B,Angels,,6235,592230,,$-16.67,9,25,4,3,,,,1,1,1,,7,1,,,,,.160,.192,.280,.222,.215,,,,,,,,,,,,,,,,,,
Vidal Bruján,2B,Rays,,12157,660644,,$-16.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kean Wong,2B,Rays,,11763,642221,,$-16.84,7,18,3,,,,1,2,,,1,6,,,,,,.167,.167,.167,.250,.172,,,,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$-17.16,6,20,2,,,,1,1,1,,,2,1,,,,,.100,.143,.100,.111,.162,,,,,,,,,,,,,,,,,,
