Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Matt Adams,1B/LF,Nationals,,5355,,,,,,,,,,121,306,73,21,57,,.239
Rafael Bautista,CF,Nationals,,10110,,,,,,,,,,9,6,,,,,
Wilmer Difo,2B/3B/SS,Nationals,,10495,,,,,,,,,,148,408,94,7,42,10,.230
Stephen Drew,2B,Nationals,,3668,,,,,,,,,,,,,,,,
Adam Eaton,LF/RF,Nationals,,5316,,,,,,,,,,95,319,96,5,33,9,.301
Bryce Harper,CF/RF,Nationals,,5074,,,,,,,,,,159,550,137,34,100,13,.249
Howie Kendrick,2B/LF,Nationals,,1679,,,,,,,,,,40,152,46,4,12,1,.303
Spencer Kieboom,C,Nationals,,10628,,,,,,,,,,52,125,29,2,13,,.232
Adam Lind,1B,Nationals,,800,,,,,,,,,,,,,,,,
Miguel Montero,C,Nationals,,3636,,,,,,,,,,4,11,,,,,
Raudy Read,C,Nationals,,11477,,,,,,,,,,,,,,,,
Anthony Rendon,3B,Nationals,,5551,,,,,,,,,,136,529,163,24,92,2,.308
Mark Reynolds,1B,Nationals,,3664,,,,,,,,,,86,206,51,13,40,,.248
Matt Reynolds,3B/SS,Nationals,,6427,,,,,,,,,,12,13,2,,1,,.154
Victor Robles,CF,Nationals,,11879,,,,,,,,,,21,59,17,3,10,3,.288
Adríán Sanchez,3B,Nationals,,5871,,,,,,,,,,28,58,16,,3,,.276
Pedro Severino,C,Nationals,,10629,,,,,,,,,,70,190,32,2,15,1,.168
Moises Sierra,RF,Nationals,,774,,,,,,,,,,27,54,9,,4,1,.167
Juan Soto,LF/RF,Nationals,,12149,,,,,,,,,,116,414,121,22,70,5,.292
Andrew Stevenson,CF/LF,Nationals,,11627,,,,,,,,,,57,75,19,1,13,1,.253
Michael A. Taylor,CF,Nationals,,5662,,,,,,,,,,134,353,80,6,28,24,.227
Trea Turner,SS,Nationals,,10635,,,,,,,,,,162,664,180,19,73,43,.271
Jayson Werth,LF,Nationals,,2390,,,,,,,,,,,,,,,,
Matt Wieters,C,Nationals,,431,,,,,,,,,,76,235,56,8,30,,.238
Ryan Zimmerman,1B,Nationals,,2519,,,,,,,,,,85,288,76,13,51,1,.264
