Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Corbin Carroll,CF/LF/RF,Diamondbacks,,13457,682998,,$42.70,155,565,161,30,10,25,286,116,76,54,57,13,4,6,.285,.358,,,,,,,,,,,,
Juan Soto,LF/RF,Padres,,12149,665742,,$39.56,162,568,156,32,1,35,295,97,109,12,132,2,5,1,.275,.410,,,,,,,,,,,,
Julio Rodríguez,CF,Mariners,,13161,677594,,$36.78,155,654,180,37,2,32,317,102,103,37,47,11,2,,.275,.333,,,,,,,,,,,,
Cody Bellinger,1B/CF,Cubs,,10872,641355,,$30.78,130,499,153,29,1,26,262,95,97,20,40,5,12,,.307,.356,,,,,,,,,,,,
Christian Yelich,DH/LF,Brewers,,5764,592885,yelicch01,$29.92,144,550,153,34,1,19,246,106,76,28,78,3,1,,.278,.370,,,,,,,,,,,,
Randy Arozarena,DH/LF/RF,Rays,,12085,668227,,$21.99,151,551,140,19,3,23,234,95,83,22,80,18,5,,.254,.364,,,,,,,,,,,,
Yordan Alvarez,DH/LF,Astros,,12011,670541,,$21.98,114,410,120,24,1,31,239,77,97,,69,13,4,,.293,.407,,,,,,,,,,,,
Lane Thomas,CF/LF/RF,Nationals,,12317,657041,,$21.37,156,628,168,36,3,28,294,101,86,20,36,11,7,,.268,.315,,,,,,,,,,,,
Josh Lowe,DH/LF/RF,Rays,,12156,666139,,$20.85,135,466,136,33,2,20,233,71,83,32,31,1,3,,.292,.335,,,,,,,,,,,,
Spencer Steer,1B/3B/LF,Reds,,13755,668715,,$20.67,156,582,158,37,3,23,270,74,86,15,68,11,4,,.271,.356,,,,,,,,,,,,
Adolis García,CF/DH/RF,Rangers,,12084,666969,,$19.89,148,555,136,29,,39,282,108,107,9,65,6,6,,.245,.328,,,,,,,,,,,,
Marcell Ozuna,DH/LF,Braves,,4946,542303,ozunama01,$19.26,144,530,145,29,1,40,296,84,100,,57,3,2,,.274,.346,,,,,,,,,,,,
Ian Happ,LF,Cubs,,11673,664023,,$17.83,158,580,144,35,4,21,250,86,84,14,99,6,6,,.248,.360,,,,,,,,,,,,
Brandon Nimmo,CF,Mets,,5691,607043,,$17.73,152,592,162,30,6,24,276,89,68,3,74,11,4,1,.274,.362,,,,,,,,,,,,
Luis Robert,CF,White Sox,,11988,673357,,$17.62,145,546,144,36,1,38,296,90,80,20,30,12,2,,.264,.315,,,,,,,,,,,,
TJ Friedl,CF/LF,Reds,,12466,670770,,$16.34,138,488,136,22,8,18,228,73,66,27,47,10,3,8,.279,.347,,,,,,,,,,,,
Steven Kwan,LF/RF,Guardians,,13364,680757,,$15.18,158,638,171,36,7,5,236,93,54,21,70,3,6,1,.268,.340,,,,,,,,,,,,
Bryan Reynolds,CF/LF,Pirates,,12646,668804,,$14.86,145,574,151,31,5,24,264,85,84,12,53,7,6,,.263,.330,,,,,,,,,,,,
Aaron Judge,CF/DH/RF,Yankees,,10614,592450,,$14.31,106,367,98,16,,37,225,79,75,3,88,,3,,.267,.406,,,,,,,,,,,,
George Springer,CF/DH/RF,Blue Jays,,5594,543807,,$13.71,154,613,158,25,1,21,248,87,72,20,60,5,3,,.258,.327,,,,,,,,,,,,
Nolan Jones,3B/LF/RF,Rockies,,12142,666134,,$13.44,106,367,109,22,4,20,199,60,62,20,53,3,1,,.297,.389,,,,,,,,,,,,
Michael Harris,CF,Braves,,13591,671739,,$13.44,138,505,148,33,3,18,241,76,57,20,25,5,3,1,.293,.330,,,,,,,,,,,,
Anthony Santander,DH/LF/RF,Orioles,,11612,623993,,$13.08,153,591,152,41,1,28,279,81,95,5,55,6,4,,.257,.325,,,,,,,,,,,,
Masataka Yoshida,DH/LF,Red Sox,,14865,807799,,$11.98,140,537,155,33,3,15,239,71,72,8,34,7,2,,.289,.338,,,,,,,,,,,,
James Outman,CF,Dodgers,,13673,681546,,$11.09,151,483,120,16,3,23,211,86,70,16,68,12,4,,.248,.353,,,,,,,,,,,,
Kyle Schwarber,DH/LF,Phillies,,10616,656941,,$10.90,160,585,115,19,1,47,277,108,104,,126,6,3,,.197,.343,,,,,,,,,,,,
Whit Merrifield,2B/LF/RF,Blue Jays,,5926,593160,,$10.20,145,547,149,27,,11,209,66,67,26,36,3,6,,.272,.318,,,,,,,,,,,,
Esteury Ruiz,CF,Athletics,,12000,665923,,$8.62,132,449,114,24,1,5,155,47,47,67,20,16,1,4,.254,.306,,,,,,,,,,,,
Chas McCormick,CF/LF/RF,Astros,,12219,676801,,$8.41,115,403,110,17,2,22,197,59,70,19,40,11,2,1,.273,.352,,,,,,,,,,,,
J.D. Martinez,DH/LF,Dodgers,,5186,502110,martijd02,$8.19,113,432,117,27,2,33,247,61,103,1,34,2,9,,.271,.321,,,,,,,,,,,,
Jorge Soler,DH/LF/RF,Marlins,,6129,624585,,$7.06,137,504,126,24,,36,258,77,75,1,66,6,4,,.250,.341,,,,,,,,,,,,
Jeff McNeil,2B/LF/RF,Mets,,10691,643446,,$6.92,156,585,158,25,4,10,221,75,55,10,39,18,3,3,.270,.332,,,,,,,,,,,,
Austin Hays,LF/RF,Orioles,,11878,669720,,$6.30,144,520,143,36,2,16,231,76,67,5,38,3,5,,.275,.325,,,,,,,,,,,,
Brandon Marsh,CF/LF,Phillies,,12409,669016,,$5.28,133,404,112,25,6,12,185,58,60,10,59,4,4,1,.277,.371,,,,,,,,,,,,
MJ Melendez,C/DH/LF/RF,Royals,,12569,669004,,$4.83,148,533,125,29,5,16,212,65,56,6,62,3,4,,.235,.316,,,,,,,,,,,,
Lourdes Gurriel,DH/LF,Diamondbacks,,11549,666971,,$4.57,145,551,144,35,2,24,255,65,82,5,33,6,2,,.261,.309,,,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,665750,,$3.47,143,511,136,31,3,14,215,67,67,14,35,1,4,3,.266,.310,,,,,,,,,,,,
Tommy Pham,DH/LF,Diamondbacks,,3549,502054,,$3.41,129,426,109,27,3,16,190,55,68,22,47,2,6,,.256,.328,,,,,,,,,,,,
Lars Nootbaar,CF/LF/RF,Cardinals,,13716,663457,,$3.30,117,426,111,23,1,14,178,74,46,11,72,1,3,1,.261,.366,,,,,,,,,,,,
Alex Verdugo,LF/RF,Red Sox,,11451,657077,,$3.07,142,546,144,37,5,13,230,81,54,5,45,6,5,,.264,.324,,,,,,,,,,,,
Andrew Vaughn,1B/DH/LF/RF,White Sox,,13192,683734,,$2.19,152,566,146,30,2,21,243,67,80,,36,11,2,,.258,.314,,,,,,,,,,,,
Daulton Varsho,C/CF/LF/RF,Blue Jays,,10793,662139,,$2.18,158,527,116,23,3,20,205,65,61,16,45,4,3,1,.220,.284,,,,,,,,,,,,
Kerry Carpenter,DH/LF/RF,Tigers,,13498,681481,,$1.70,118,418,116,17,2,20,197,57,64,6,32,8,1,,.278,.340,,,,,,,,,,,,
Jack Suwinski,CF/LF/RF,Pirates,,12762,669261,,$1.14,144,447,100,21,2,26,203,63,74,13,75,6,6,,.224,.339,,,,,,,,,,,,
Mark Canha,DH/LF/RF,Tigers,,5757,592192,,$1.00,139,435,114,25,1,11,174,51,62,11,49,17,6,,.262,.355,,,,,,,,,,,,
Andrew Benintendi,LF,White Sox,,11492,643217,,$1.00,151,562,147,34,2,5,200,72,45,13,52,3,3,1,.262,.325,,,,,,,,,,,,
Jarren Duran,CF/LF,Red Sox,,12620,680776,,$1.00,102,332,98,34,2,8,160,46,40,24,24,3,2,,.295,.346,,,,,,,,,,,,
Bryan De La Cruz,CF/LF/RF,Marlins,,13111,650559,,$1.00,153,579,149,32,,19,238,60,78,4,40,1,5,,.257,.304,,,,,,,,,,,,
Tommy Edman,2B/CF/SS,Cardinals,,12388,669242,,$1.00,137,479,119,25,4,13,191,69,47,27,35,7,4,3,.248,.305,,,,,,,,,,,,
Willi Castro,2B/3B/CF/LF/RF,Twins,,11084,650489,,$1.00,124,358,92,18,5,9,147,60,34,33,34,12,3,2,.257,.337,,,,,,,,,,,,
Brent Rooker,1B/DH/LF/RF,Athletics,,12398,667670,,$1.00,137,463,114,20,1,30,226,61,69,4,49,10,4,,.246,.329,,,,,,,,,,,,
Andrew McCutchen,DH/LF/RF,Pirates,,3354,457705,mccutan01,$1.00,112,390,100,19,,12,155,55,43,11,75,4,4,,.256,.378,,,,,,,,,,,,
Mauricio Dubón,2B/CF/SS,Astros,,11478,643289,,$1.00,132,467,130,26,3,10,192,76,46,7,19,3,3,,.278,.309,,,,,,,,,,,,
Eddie Rosario,LF,Braves,,6386,592696,,$1.00,142,478,122,24,3,21,215,64,74,3,34,1,2,1,.255,.304,,,,,,,,,,,,
Jake Fraley,DH/LF/RF,Reds,,11828,641584,,$1.00,111,336,86,18,,15,149,41,65,21,37,6,1,,.256,.339,,,,,,,,,,,,
Christopher Morel,2B/CF/DH,Cubs,,13401,666624,,$1.00,107,388,96,17,3,26,197,62,70,6,36,2,2,1,.247,.312,,,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,656775,,$-1.29,116,404,94,23,3,15,168,51,74,19,43,1,4,3,.233,.303,,,,,,,,,,,,
Riley Greene,CF,Tigers,,13114,682985,,$-1.29,99,378,109,19,4,11,169,51,37,7,35,1,2,,.288,.349,,,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-4.09,82,308,81,14,1,18,151,54,44,2,45,7,2,,.263,.367,,,,,,,,,,,,
Kevin Kiermaier,CF,Blue Jays,,5374,595281,kiermke01,$-4.15,129,370,98,21,6,8,155,58,36,14,29,4,4,1,.265,.321,,,,,,,,,,,,
Randal Grichuk,CF/LF/RF,Angels,,5341,545341,,$-5.24,118,434,116,31,2,16,199,65,44,2,29,6,2,,.267,.321,,,,,,,,,,,,
Will Benson,LF/RF,Reds,,11809,666181,,$-5.27,108,287,79,15,8,11,143,51,31,19,40,1,1,,.275,.365,,,,,,,,,,,,
Eloy Jiménez,DH/LF,White Sox,,11672,650391,,$-5.35,120,456,124,23,,18,201,50,64,,30,1,2,,.272,.317,,,,,,,,,,,,
Ezequiel Duran,3B/DH/LF/SS,Rangers,,13358,677649,,$-5.53,122,406,112,22,2,14,180,55,46,8,23,7,2,1,.276,.323,,,,,,,,,,,,
Matt Vierling,3B/CF/DH/LF/RF,Tigers,,12605,663837,,$-5.54,134,479,125,21,5,10,186,63,44,6,44,5,1,1,.261,.328,,,,,,,,,,,,
Mike Tauchman,CF/LF/RF,Cubs,,10879,643565,,$-5.57,108,337,85,18,,8,127,64,48,7,56,4,3,1,.252,.362,,,,,,,,,,,,
Ryan Noda,1B/LF,Athletics,,12748,676116,,$-5.75,128,406,93,22,1,16,165,63,54,3,77,10,2,,.229,.364,,,,,,,,,,,,
Jazz Chisholm,2B/CF,Marlins,,12564,665862,,$-5.82,97,352,88,12,2,19,161,50,51,22,26,2,2,1,.250,.303,,,,,,,,,,,,
Chris Taylor,2B/3B/LF/SS,Dodgers,,6789,621035,,$-7.18,117,338,80,15,1,15,142,51,56,16,41,4,1,,.237,.326,,,,,,,,,,,,
Connor Joe,1B/DH/LF/RF,Pirates,,11834,656582,,$-7.19,133,413,102,31,4,11,174,63,42,3,50,8,1,,.247,.339,,,,,,,,,,,,
Brendan Donovan,2B/3B/LF/RF,Cardinals,,13886,680977,,$-7.86,95,327,93,10,1,11,138,48,34,5,33,9,1,1,.284,.364,,,,,,,,,,,,
Jarred Kelenic,CF/LF/RF,Mariners,,12425,672284,,$-8.13,105,372,94,25,2,11,156,44,49,13,41,1,2,,.253,.327,,,,,,,,,,,,
Edward Olivares,DH/LF/RF,Royals,,11665,658668,,$-8.44,107,354,93,23,4,12,160,47,36,11,22,7,2,,.263,.317,,,,,,,,,,,,
Trent Grisham,CF,Padres,,12059,663757,,$-8.48,153,469,93,31,1,13,165,67,50,15,75,5,1,4,.198,.312,,,,,,,,,,,,
Michael Conforto,LF/RF,Giants,,10693,624424,,$-8.73,125,406,97,14,,15,156,58,58,4,53,7,4,,.239,.334,,,,,,,,,,,,
Robbie Grossman,DH/LF/RF,Rangers,,3351,543257,grossro01,$-9.40,115,353,84,23,1,10,139,56,49,1,57,2,8,,.238,.340,,,,,,,,,,,,
Taylor Ward,LF/RF,Angels,,11351,621493,,$-9.41,97,356,90,18,,14,150,60,47,4,39,8,6,,.253,.335,,,,,,,,,,,,
Mickey Moniak,CF,Angels,,12583,666160,,$-9.44,85,311,87,21,2,14,154,35,45,6,9,3,,,.280,.307,,,,,,,,,,,,
Jose Siri,CF,Rays,,10696,642350,,$-9.58,101,338,75,13,2,25,167,58,56,12,20,2,3,1,.222,.266,,,,,,,,,,,,
Jason Heyward,CF/RF,Dodgers,,1885,518792,heywaja01,$-9.71,124,334,90,23,,15,158,56,40,2,34,3,3,,.269,.340,,,,,,,,,,,,
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$-9.92,125,459,111,27,2,9,169,55,46,1,50,6,5,,.242,.321,,,,,,,,,,,,
Blake Sabol,C/LF,Giants,,14867,666165,,$-10.13,110,310,73,10,,13,122,36,44,4,24,6,2,2,.235,.299,,,,,,,,,,,,
Joc Pederson,DH/LF,Giants,,5344,592626,,$-10.65,121,358,84,14,3,15,149,59,51,,57,7,3,,.235,.348,,,,,,,,,,,,
David Peralta,LF,Dodgers,,9450,444482,,$-10.77,133,394,102,25,1,7,150,47,55,4,20,2,6,,.259,.294,,,,,,,,,,,,
Jesús Sánchez,CF/LF/RF,Marlins,,12159,660821,,$-10.97,125,360,91,23,3,14,162,43,52,3,38,2,1,1,.253,.326,,,,,,,,,,,,
Kiké Hernández,2B/CF/SS,Dodgers,,5301,571771,,$-11.22,140,465,110,23,,11,166,57,61,4,34,3,6,,.237,.289,,,,,,,,,,,,
Adam Duvall,CF/LF/RF,Red Sox,,6383,594807,,$-11.31,92,320,79,24,2,21,170,45,58,4,22,6,5,,.247,.303,,,,,,,,,,,,
Myles Straw,CF,Guardians,,11977,664702,,$-11.60,147,462,110,18,3,1,137,52,29,20,42,2,6,6,.238,.297,,,,,,,,,,,,
Zach McKinstry,2B/3B/LF/RF/SS,Tigers,,12188,656716,,$-12.22,148,464,107,21,4,9,163,60,35,16,44,5,3,2,.231,.301,,,,,,,,,,,,
Michael A. Taylor,CF,Twins,,5662,572191,,$-12.26,129,355,78,14,1,21,157,48,51,13,26,3,1,3,.220,.276,,,,,,,,,,,,
Will Brennan,LF/RF,Guardians,,14208,686823,,$-12.54,138,432,115,24,,5,154,41,41,13,16,5,2,,.266,.299,,,,,,,,,,,,
Ji Hwan Bae,2B/CF/SS,Pirates,,12244,678225,,$-12.88,111,334,77,17,2,2,104,54,32,24,30,2,2,3,.231,.294,,,,,,,,,,,,
Harrison Bader,CF,Reds,,11417,664056,,$-13.92,98,319,74,12,2,7,111,44,40,20,17,3,4,1,.232,.273,,,,,,,,,,,,
Travis Jankowski,CF/LF,Rangers,,6470,608671,,$-13.92,107,247,65,12,1,1,82,34,30,19,35,2,2,1,.263,.355,,,,,,,,,,,,
Mike Yastrzemski,CF/RF,Giants,,7594,573262,,$-14.64,106,330,77,23,1,15,147,54,43,2,45,3,1,2,.233,.328,,,,,,,,,,,,
Aaron Hicks,CF/LF/RF,Orioles,,5349,543305,hicksaa01,$-14.76,93,269,68,9,1,8,103,44,36,6,42,,1,,.253,.353,,,,,,,,,,,,
Alex Kirilloff,1B/LF,Twins,,12619,666135,,$-15.47,88,281,76,14,1,11,125,35,41,1,28,7,3,,.270,.348,,,,,,,,,,,,
Matt Wallner,LF/RF,Twins,,13326,670242,,$-15.83,76,213,53,11,1,14,108,42,41,2,28,13,,,.249,.370,,,,,,,,,,,,
Alek Thomas,CF,Diamondbacks,,13462,677950,,$-16.15,125,374,86,17,5,9,140,51,39,9,19,4,3,2,.230,.271,,,,,,,,,,,,
Stone Garrett,LF/RF,Nationals,,13408,656448,,$-16.34,89,234,63,17,,9,107,40,40,3,26,3,5,,.269,.343,,,,,,,,,,,,
Corey Julks,LF,Astros,,12454,667452,,$-16.52,93,298,73,14,,6,105,35,33,15,22,1,2,,.245,.297,,,,,,,,,,,,
Manuel Margot,CF/RF,Rays,,10226,622534,,$-16.59,99,311,82,21,1,4,117,39,38,9,18,4,3,,.264,.310,,,,,,,,,,,,
Akil Baddoo,LF,Tigers,,12928,668731,,$-16.70,112,312,68,13,1,11,116,40,34,14,42,,1,2,.218,.308,,,,,,,,,,,,
Joey Wiemer,CF,Brewers,,14273,686894,,$-17.36,132,367,75,19,,13,133,48,42,11,36,5,2,,.204,.283,,,,,,,,,,,,
Johan Rojas,CF,Phillies,,13400,679032,,$-17.55,59,149,45,9,2,2,64,24,23,14,5,4,,6,.302,.329,,,,,,,,,,,,
Isiah Kiner-Falefa,3B/CF/LF/SS,Yankees,,11645,643396,,$-17.81,113,326,79,12,1,6,111,39,37,14,28,3,3,1,.242,.305,,,,,,,,,,,,
Jake McCarthy,LF/RF,Diamondbacks,,13454,664983,,$-18.17,99,276,67,7,5,2,90,37,16,26,26,5,1,4,.243,.314,,,,,,,,,,,,
Ramón Laureano,CF/RF,Guardians,,11465,657656,,$-18.21,105,361,81,18,4,9,134,46,35,12,33,9,1,,.224,.304,,,,,,,,,,,,
Nick Senzel,3B/CF/LF,Reds,,12151,669222,,$-18.40,104,301,71,10,,13,120,49,42,6,26,1,2,,.236,.297,,,,,,,,,,,,
Jake Meyers,CF,Astros,,12194,676694,,$-18.72,112,309,70,16,1,10,118,42,33,5,26,5,1,,.227,.296,,,,,,,,,,,,
Drew Waters,CF/RF,Royals,,12438,671221,,$-19.12,98,302,69,11,5,8,114,40,32,16,27,5,3,,.228,.300,,,,,,,,,,,,
Byron Buxton,CF/DH,Twins,,6314,621439,,$-19.30,85,304,63,17,1,17,133,49,42,9,35,4,4,,.207,.294,,,,,,,,,,,,
Garrett Hampson,2B/CF/RF/SS,Marlins,,12279,641658,,$-20.56,98,221,61,12,1,3,84,30,23,5,23,3,2,3,.276,.345,,,,,,,,,,,,
Brenton Doyle,CF/RF,Rockies,,14126,686668,,$-20.60,126,399,81,16,5,10,137,48,48,22,22,4,3,3,.203,.248,,,,,,,,,,,,
Kyle Isbel,CF/LF/RF,Royals,,12684,664728,,$-20.67,91,292,70,22,2,5,111,45,34,7,17,1,2,1,.240,.281,,,,,,,,,,,,
Kris Bryant,DH/LF/RF,Rockies,,7420,592178,,$-21.28,80,300,70,10,,10,110,36,31,,29,6,,,.233,.313,,,,,,,,,,,,
Rob Refsnyder,LF/RF,Red Sox,,9551,608701,,$-21.85,89,202,50,9,1,1,64,31,28,7,33,5,1,1,.248,.364,,,,,,,,,,,,
Seth Brown,1B/LF/RF,Athletics,,12982,664913,,$-21.93,112,343,76,19,1,14,139,33,52,3,30,2,2,1,.222,.286,,,,,,,,,,,,
Stuart Fairchild,CF/LF/RF,Reds,,12804,656413,,$-21.97,97,219,50,16,2,5,85,34,28,10,25,6,2,3,.228,.318,,,,,,,,,,,,
Alec Burleson,CF/DH/LF,Cardinals,,13985,676475,,$-22.05,107,315,77,20,1,8,123,34,36,3,23,3,2,1,.244,.299,,,,,,,,,,,,
Tony Kemp,2B/LF,Athletics,,10962,643393,,$-22.16,124,359,75,13,3,5,109,42,27,15,44,6,3,7,.209,.298,,,,,,,,,,,,
Tyrone Taylor,CF/LF/RF,Brewers,,6940,621438,,$-22.25,81,231,54,17,1,10,103,36,35,9,8,3,1,,.234,.267,,,,,,,,,,,,
Alex Call,CF/LF,Nationals,,12104,669743,,$-22.43,128,375,75,14,1,8,115,43,38,9,53,6,2,3,.200,.305,,,,,,,,,,,,
Dairon Blanco,LF/RF,Royals,,13439,680118,,$-22.65,69,124,32,7,4,3,56,19,18,24,10,2,,2,.258,.319,,,,,,,,,,,,
Pablo Reyes,2B/LF/SS,Red Sox,,12072,622569,,$-23.10,64,167,48,9,,2,63,27,20,7,14,,2,2,.287,.335,,,,,,,,,,,,
Joshua Palacios,CF/LF/RF,Pirates,,12749,641943,,$-23.89,91,247,59,9,2,10,102,26,40,5,12,2,1,2,.239,.277,,,,,,,,,,,,
Sal Frelick,CF/RF,Brewers,,14272,686217,,$-24.28,57,191,47,9,1,3,67,29,24,7,28,1,3,,.246,.341,,,,,,,,,,,,
Nelson Velázquez,CF/RF,Royals,,12864,676369,,$-24.50,53,162,38,6,,17,95,35,34,,14,2,1,,.235,.302,,,,,,,,,,,,
Luis Matos,CF,Giants,,1558,682641,matoslu01,$-24.82,76,228,57,13,1,2,78,24,14,3,20,3,,2,.250,.316,,,,,,,,,,,,
Austin Slater,CF/LF,Giants,,11427,596103,,$-24.87,89,185,50,9,,5,74,24,20,2,20,2,,,.270,.348,,,,,,,,,,,,
Eric Haase,C/LF,Guardians,,10012,606992,,$-24.97,89,274,55,8,1,4,77,22,26,4,17,,1,1,.201,.246,,,,,,,,,,,,
Victor Robles,CF,Nationals,,11879,645302,,$-24.99,36,107,32,5,1,,39,15,8,8,11,4,,4,.299,.373,,,,,,,,,,,,
Tyler O'Neill,CF/LF,Cardinals,,11422,641933,,$-25.92,72,238,55,14,,9,96,27,21,5,28,,,,.231,.312,,,,,,,,,,,,
Joey Gallo,1B/LF/RF,Twins,,6323,608336,,$-26.15,111,282,50,9,1,21,124,39,40,1,48,2,,,.177,.301,,,,,,,,,,,,
Parker Meadows,CF,Tigers,,12770,678009,,$-26.29,37,125,29,4,2,3,46,19,13,8,17,2,1,,.232,.331,,,,,,,,,,,,
Evan Carter,CF,Rangers,,14487,694497,,$-26.36,23,62,19,4,1,5,40,15,12,3,12,,1,,.306,.413,,,,,,,,,,,,
JJ Bleday,CF/LF,Athletics,,13057,668709,,$-26.65,82,256,50,11,,10,91,35,27,5,42,2,3,,.195,.310,,,,,,,,,,,,
Trevor Larnach,LF/RF,Twins,,12899,663616,,$-26.66,58,183,39,7,3,8,76,26,40,1,27,,2,,.213,.311,,,,,,,,,,,,
Wilyer Abreu,CF,Red Sox,,14071,677800,,$-26.99,28,76,24,6,,2,36,10,14,3,9,,,,.316,.388,,,,,,,,,,,,
Jacob Young,CF,Nationals,,14480,696285,,$-26.99,33,107,27,7,1,,36,9,12,13,10,1,,3,.252,.314,,,,,,,,,,,,
DJ Stewart,LF/RF,Mets,,7484,621466,,$-27.15,58,160,39,9,,11,81,21,26,1,15,7,1,1,.244,.332,,,,,,,,,,,,
Raimel Tapia,CF/LF/RF,Rays,,10688,606132,,$-27.35,64,148,35,4,1,3,50,28,13,10,17,1,1,1,.236,.315,,,,,,,,,,,,
Oswaldo Cabrera,2B/LF/RF,Yankees,,12436,665828,,$-27.50,115,298,63,11,,5,89,35,29,8,25,2,2,3,.211,.273,,,,,,,,,,,,
Kevin Pillar,CF/LF/RF,Braves,,6552,607680,pillake01,$-27.81,81,197,45,10,,9,82,29,32,4,6,,3,,.228,.248,,,,,,,,,,,,
Dylan Carlson,CF/RF,Cardinals,,11811,666185,,$-28.03,76,219,48,8,1,5,73,27,27,3,26,7,3,,.219,.318,,,,,,,,,,,,
Jake Bauers,1B/DH/LF/RF,Yankees,,10537,641343,,$-28.18,84,242,49,15,,12,100,28,30,3,27,,3,,.202,.279,,,,,,,,,,,,
Trey Mancini,1B/DH/LF,Cubs,,9387,641820,,$-28.19,79,235,55,12,,4,79,31,28,,21,2,3,,.234,.299,,,,,,,,,,,,
Dominic Fletcher,CF,Diamondbacks,,13459,666150,,$-28.61,28,93,28,5,1,2,41,10,14,,7,,,2,.301,.343,,,,,,,,,,,,
Ryan McKenna,CF/LF/RF,Orioles,,11803,663630,,$-28.92,88,122,31,7,,2,44,23,18,5,9,3,2,3,.254,.309,,,,,,,,,,,,
Blake Perkins,CF/RF,Brewers,,12086,663368,,$-29.24,67,143,31,7,,4,50,28,20,5,23,,,2,.217,.321,,,,,,,,,,,,
Aledmys Díaz,2B/3B/LF/SS,Athletics,,9486,649557,,$-29.70,109,315,72,20,1,4,106,25,24,1,17,7,4,1,.229,.279,,,,,,,,,,,,
Billy McKinney,LF,Yankees,,7579,641856,,$-29.77,48,128,29,3,1,6,52,19,14,1,17,1,1,,.227,.320,,,,,,,,,,,,
Dylan Moore,2B/LF/RF/SS,Mariners,,11457,664238,,$-29.78,67,145,30,9,1,7,62,18,19,7,16,4,,,.207,.303,,,,,,,,,,,,
Jonathan Davis,CF,Marlins,,11784,641505,,$-29.97,34,90,22,4,1,2,34,22,10,1,7,2,2,2,.244,.301,,,,,,,,,,,,
Miles Mastrobuoni,3B/LF,Cubs,,12579,670156,,$-30.30,60,133,32,5,,1,40,24,5,13,13,,,3,.241,.302,,,,,,,,,,,,
Cade Marlowe,LF,Mariners,,14431,687799,,$-30.32,34,88,21,3,2,3,37,14,11,4,12,,,,.239,.330,,,,,,,,,,,,
Nick Martini,LF,Reds,,12097,605361,,$-30.67,29,72,19,3,1,6,42,10,16,,5,2,,,.264,.329,,,,,,,,,,,,
Miguel Andujar,LF,Pirates,,11485,609280,,$-30.81,30,84,21,7,,4,40,9,18,2,6,,,,.250,.300,,,,,,,,,,,,
Tucupita Marcano,2B/LF/SS,Padres,,13494,672779,,$-31.43,75,202,47,12,2,3,72,16,18,5,10,3,2,3,.233,.273,,,,,,,,,,,,
Sam Haggerty,LF/RF,Mariners,,12521,664059,,$-31.63,52,91,23,3,1,1,31,13,5,10,15,1,,1,.253,.361,,,,,,,,,,,,
Mitch Haniger,LF/RF,Giants,,6881,571745,,$-31.75,61,211,44,13,1,6,77,27,28,1,15,2,1,,.209,.266,,,,,,,,,,,,
Kole Calhoun,1B/DH/LF/RF,Guardians,,5340,594777,calhoko01,$-31.76,43,157,34,7,,6,59,18,25,,13,2,2,,.217,.282,,,,,,,,,,,,
Cooper Hummel,C/LF,Mariners,,12687,669450,,$-31.88,10,23,2,1,,,3,2,,1,2,1,,,.087,.192,,,,,,,,,,,,
Forrest Wall,CF,Braves,,12486,657088,,$-32.13,15,13,6,2,,1,11,6,2,5,2,,,,.462,.533,,,,,,,,,,,,
Tim Locastro,LF,Mets,,11489,641796,,$-32.38,43,56,13,3,,2,22,13,3,6,3,6,,2,.232,.328,,,,,,,,,,,,
Jake Marisnick,CF,Dodgers,,5210,545350,marisja01,$-32.41,46,76,18,3,2,2,31,10,10,2,3,2,1,1,.237,.277,,,,,,,,,,,,
Sean Bouchard,LF,Rockies,,13287,656248,,$-32.42,21,38,12,2,,4,26,11,7,,4,,1,,.316,.372,,,,,,,,,,,,
Garrett Mitchell,CF,Brewers,,13702,669003,,$-32.43,19,65,16,2,1,3,29,10,7,1,7,,1,,.246,.315,,,,,,,,,,,,
Oscar Colás,CF/RF,White Sox,,13936,693049,,$-32.56,75,245,53,9,,5,77,32,19,4,12,2,2,2,.216,.255,,,,,,,,,,,,
Dane Myers,CF,Marlins,,12043,667472,,$-32.66,22,67,18,3,,1,24,9,9,1,2,,1,,.269,.286,,,,,,,,,,,,
Josh H. Smith,2B/3B/LF/SS,Rangers,,13412,669701,,$-32.74,90,195,36,8,1,6,64,29,15,1,25,9,1,2,.185,.302,,,,,,,,,,,,
Dominic Canzone,LF/RF,Mariners,,13967,686527,,$-33.03,59,173,38,13,,6,69,23,21,1,8,1,,,.220,.258,,,,,,,,,,,,
Jake Alu,2B/3B/LF,Nationals,,14475,,,$-33.10,51,159,36,2,1,2,46,14,16,5,10,3,2,1,.226,.280,,,,,,,,,,,,
José Azocar,CF/LF/RF,Padres,,11353,640492,,$-33.12,55,91,21,6,,2,33,16,9,8,4,2,,5,.231,.265,,,,,,,,,,,,
Estevan Florial,CF,Yankees,,12040,664314,,$-33.19,19,61,14,3,1,,19,5,8,3,7,2,1,,.230,.324,,,,,,,,,,,,
Richie Palacios,LF/SS,Cardinals,,13805,680700,,$-33.34,32,93,24,6,,6,48,9,16,2,6,1,1,1,.258,.304,,,,,,,,,,,,
Rafael Ortega,CF/DH,Mets,,6151,542364,ortegra01,$-33.49,47,114,25,3,,1,31,16,8,6,20,1,,1,.219,.338,,,,,,,,,,,,
Jasson Domínguez,CF,Yankees,,14883,691176,,$-33.57,8,31,8,1,,4,21,6,7,1,2,,,,.258,.303,,,,,,,,,,,,
Jake Cave,LF/RF,Phillies,,9714,595909,,$-33.67,65,184,39,8,1,5,64,18,21,3,15,1,2,1,.212,.271,,,,,,,,,,,,
Cristian Pache,CF/LF,Phillies,,12062,665506,,$-34.05,48,84,20,7,1,2,35,12,11,2,10,,,1,.238,.316,,,,,,,,,,,,
Jesse Winker,DH/LF,Brewers,,6903,608385,,$-34.17,61,166,33,5,,1,41,16,23,,26,4,1,,.199,.320,,,,,,,,,,,,
Corey Dickerson,DH/LF,Nationals,,6308,572816,dickeco01,$-34.31,50,144,36,7,1,2,51,12,17,,7,,1,,.250,.283,,,,,,,,,,,,
Sam Hilliard,CF/LF,Orioles,,12319,656541,,$-34.42,40,72,17,5,,3,31,15,6,4,6,,,,.236,.295,,,,,,,,,,,,
Clint Frazier,DH/LF/RF,White Sox,,7443,640449,,$-35.14,33,66,13,1,1,,16,10,3,4,10,,,,.197,.303,,,,,,,,,,,,
J.P. Martinez,CF,Rangers,,13425,679881,,$-35.80,17,40,9,1,,1,13,7,4,,2,,2,,.225,.250,,,,,,,,,,,,
Jo Adell,LF,Angels,,12384,666176,,$-35.84,17,58,12,3,1,3,26,7,6,1,4,,,,.207,.258,,,,,,,,,,,,
Wade Meckler,LF,Giants,,15003,685133,,$-36.01,20,56,13,1,,,14,6,4,,6,2,,,.232,.328,,,,,,,,,,,,
Yonathan Daza,CF/LF,Rockies,,10999,602074,,$-36.01,24,74,20,6,,,26,8,7,1,3,1,1,1,.270,.300,,,,,,,,,,,,
Trayce Thompson,CF/LF/RF,White Sox,,932,572204,,$-36.12,72,153,25,2,,6,45,17,17,2,24,2,,,.163,.285,,,,,,,,,,,,
Bryce Johnson,CF,Giants,,13315,669369,,$-36.16,30,43,7,1,,1,11,7,3,3,4,,1,,.163,.229,,,,,,,,,,,,
Colton Cowser,CF,Orioles,,14019,681297,,$-36.26,26,61,7,2,,,9,15,4,1,13,2,1,,.115,.286,,,,,,,,,,,,
Peyton Burdick,CF,Marlins,,13693,680814,,$-36.50,14,33,6,2,,1,11,4,2,1,3,1,,,.182,.270,,,,,,,,,,,,
Ceddanne Rafaela,CF/SS,Red Sox,,13926,678882,,$-36.60,28,83,20,6,,2,32,11,5,3,4,1,1,,.241,.281,,,,,,,,,,,,
Adam Haseley,LF,White Sox,,12594,656514,,$-36.80,28,36,8,2,,,10,6,2,1,3,,,,.222,.282,,,,,,,,,,,,
Jordan Luplow,LF/RF,Twins,,11835,656669,,$-37.19,39,77,16,3,,2,25,11,5,2,12,1,,,.208,.322,,,,,,,,,,,,
Michael Brantley,DH/LF,Astros,,1094,488726,brantmi02,$-37.38,15,54,15,2,,2,23,7,7,,2,,1,,.278,.298,,,,,,,,,,,,
Óscar Mercado,CF/LF/RF,Cardinals,,11432,640458,,$-37.38,20,31,9,3,,,12,3,5,2,1,,,,.290,.312,,,,,,,,,,,,
Jorge Barrosa,CF,Diamondbacks,,14042,678489,,$-37.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonatan Clase,CF,Mariners,,14546,682729,,$-37.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brennen Davis,CF,Cubs,,13468,680695,,$-37.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy De La Rosa,CF,Nationals,,13451,,,$-37.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Diego Hernandez,CF,Royals,,14840,,,$-37.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daysbel Hernández,CF,Braves,,13719,678226,,$-37.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Símon Muzziotti,CF,Phillies,,13127,,,$-37.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Pages,CF,Dodgers,,13700,681624,,$-37.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnathan Rodríguez,CF,Guardians,,14776,671286,,$-37.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,
George Valera,CF,Guardians,,13378,671655,,$-37.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Heliot Ramos,CF,Giants,,12590,671218,,$-37.60,25,56,10,4,,1,17,5,2,,4,,,,.179,.233,,,,,,,,,,,,
Michael Siani,CF,Cardinals,,13388,672279,,$-37.61,8,5,,,,,,1,,1,1,,,,,.167,,,,,,,,,,,,
Nathan Lukes,LF,Blue Jays,,11996,664770,,$-37.63,29,26,5,1,1,,8,4,2,,4,,1,,.192,.290,,,,,,,,,,,,
Pete Crow-Armstrong,CF,Cubs,,13714,691718,,$-37.91,13,14,,,,,,3,1,2,3,,,2,,.158,,,,,,,,,,,,
Brad Miller,3B/DH/LF,Rangers,,5680,543543,millebr02,$-38.18,27,56,12,4,,1,19,8,6,,10,,1,,.214,.328,,,,,,,,,,,,
Derek Hill,CF,Nationals,,12519,656537,,$-38.19,13,47,8,1,,,9,3,1,1,3,,,,.170,.220,,,,,,,,,,,,
Ben Gamel,DH/LF/RF,Padres,,5946,592325,,$-38.25,6,15,3,1,,,4,2,2,,,,,,.200,.200,,,,,,,,,,,,
Taylor Kohlwey,CF,Padres,,14130,,,$-38.30,5,13,2,,,,2,,,,,,,,.154,.154,,,,,,,,,,,,
Canaan Smith-Njigba,LF,Pirates,,13688,,,$-38.39,15,32,4,1,1,,7,3,5,1,4,,1,,.125,.216,,,,,,,,,,,,
Nick Solak,LF,Tigers,,11997,669256,,$-38.40,2,,,,,,,1,,,,,,,,,,,,,,,,,,,,
Bubba Thompson,CF/LF,Reds,,12814,669352,,$-38.42,37,53,9,4,1,,15,10,4,4,4,1,1,1,.170,.233,,,,,,,,,,,,
Franchy Cordero,1B/LF/RF,Yankees,,7602,614173,,$-38.50,24,69,13,2,,6,33,9,13,,2,,,,.188,.211,,,,,,,,,,,,
Lazaro Armenteros,LF,Athletics,,13153,670860,,$-38.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Moisés Gómez,LF,Cardinals,,12580,,,$-38.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,