Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Victor Acosta,SS,Angels,,13196,,,,,,,,,,,,,,,,
Willy Adames,SS,Rays,Team Lorin,11563,,,,,,,,,,54,185,48,8,23,2,.259
Lane Adams,LF,Twins,,6849,,,,,,,,,,,,,,,,
Ehire Adrianza,2B/3B/SS,Twins,,4140,,,,,,,,,,44,89,17,,3,1,.191
Angel Aguilar,3B,Yankees,,12217,,,,,,,,,,,,,,,,
Hanser Alberto,2B/3B,Orioles,Buchanalia,6484,,,,,,,,,,54,219,62,3,22,3,.283
Sergio Alcántara,2B/3B/SS,Tigers,,10868,,,,,,,,,,10,21,3,1,1,,.143
Anthony Alford,CF/LF/RF,Blue Jays,,10593,,,,,,,,,,18,28,6,2,7,3,.214
Greg Allen,LF/RF,Indians,,11050,,,,,,,,,,16,26,4,1,4,2,.154
Nick Allen,SS,Athletics,,13437,,,,,,,,,,,,,,,,
Mandy Alvarez,3B,Yankees,,12859,,,,,,,,,,,,,,,,
Trey Amburgey,LF,Yankees,,12069,,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,Dark Angel,10574,,,,,,,,,,49,208,67,10,21,5,.322
John Andreoli,LF,Red Sox,,6497,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,,,,,,,,,,29,103,20,3,7,3,.194
Miguel Andujar,3B/DH/LF,Yankees,,11485,,,,,,,,,,21,62,15,1,5,,.242
Sherten Apostel,1B/3B,Rangers,,13003,,,,,,,,,,7,20,2,,,,.100
Jonathan Araúz,2B/3B/SS,Red Sox,,11342,,,,,,,,,,25,72,18,1,9,,.250
Gabriel Arias,3B,Indians,,10848,,,,,,,,,,,,,,,,
Lazaro Armenteros,LF,Athletics,,13153,,,,,,,,,,,,,,,,
Randy Arozarena,CF/DH/LF,Rays,Team Sapinski,12085,,,,,,,,,,23,64,18,7,11,4,.281
Christian Arroyo,2B/3B,Indians,Dark Angel,10599,,,,,,,,,,15,50,12,3,8,,.240
Cody Asche,LF,Twins,,6253,,,,,,,,,,,,,,,,
Luis Aviles,SS,Angels,,11744,,,,,,,,,,,,,,,,
Rylan Bannon,3B,Orioles,,12175,,,,,,,,,,,,,,,,
Osleivis Basabe,SS,Rangers,,13209,,,,,,,,,,,,,,,,
Andrew Benintendi,LF,Red Sox,Dark Angel,11492,,,,,,,,,,14,39,4,,1,1,.103
Bo Bichette,SS,Blue Jays,DoubleHeader,12258,,,,,,,,,,29,123,37,5,23,4,.301
Cavan Biggio,2B/3B/RF,Blue Jays,Team Sapinski,12260,,,,,,,,,,59,220,55,8,28,6,.250
Dairon Blanco,LF,Royals,,13439,,,,,,,,,,,,,,,,
Travis Blankenhorn,3B,Twins,,12929,,,,,,,,,,1,3,1,,,,.333
Xander Bogaerts,SS,Red Sox,Team Sapinski,6301,,,,,,,,,,56,203,61,11,28,8,.300
Jorge Bonifacio,LF/RF,Tigers,Team Lorin,7396,,,,,,,,,,30,86,19,2,17,,.221
Michael Brantley,DH/LF,Astros,DoubleHeader,1094,,,,,,,,,,46,170,51,5,22,2,.300
Alex Bregman,3B,Astros,Team Sapinski,11366,,,,,,,,,,42,153,37,6,22,,.242
Ronny Brito,SS,Blue Jays,,12874,,,,,,,,,,,,,,,,
Mike Brosseau,1B/2B/3B,Rays,Buchanalia,12445,,,,,,,,,,36,86,26,5,12,2,.302
Seth Brown,LF,Athletics,,12982,,,,,,,,,,7,5,,,,,
Jake Burger,3B,White Sox,,11990,,,,,,,,,,,,,,,,
Andy Burns,SS,Blue Jays,,11349,,,,,,,,,,,,,,,,
Max Burt,3B,Yankees,,13350,,,,,,,,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,,,,,,,,,,,,,,,,
Trey Cabbage,3B,Twins,,13307,,,,,,,,,,,,,,,,
Willie Calhoun,DH/LF,Rangers,Team Erik,11452,,,,,,,,,,29,100,19,1,13,,.190
Jeimer Candelario,1B/3B,Tigers,Ballbusters,6041,,,,,,,,,,52,185,55,7,29,1,.297
Malquin Canelo,SS,Orioles,,12577,,,,,,,,,,,,,,,,
Mark Canha,CF/DH/LF/RF,Athletics,Team Lorin,5757,,,,,,,,,,59,191,47,5,33,4,.246
Vinny Capra,SS,Blue Jays,,13497,,,,,,,,,,,,,,,,
Jodd Carter,LF,Indians,,11242,,,,,,,,,,,,,,,,
Triston Casas,3B,Red Sox,,13477,,,,,,,,,,,,,,,,
Angelo Castellano,SS,Royals,,12683,,,,,,,,,,,,,,,,
Rusney Castillo,LF,Red Sox,,11266,,,,,,,,,,,,,,,,
Harold Castro,2B/CF/LF/RF,Tigers,,10681,,,,,,,,,,22,49,17,,3,,.347
Willi Castro,2B/3B/SS,Tigers,Dark Angel,11084,,,,,,,,,,36,129,45,6,24,,.349
Jake Cave,CF/LF/RF,Twins,,9714,,,,,,,,,,42,113,25,4,15,,.221
Yu Chang,3B/SS,Indians,,10827,,,,,,,,,,10,11,2,,1,,.182
Matt Chapman,3B,Athletics,Dark Angel,11357,,,,,,,,,,37,142,33,10,25,,.232
C.J. Chatham,SS,Red Sox,,12529,,,,,,,,,,,,,,,,
Michael Chavis,1B/2B/LF,Red Sox,Team Lorin,12321,,,,,,,,,,42,146,31,5,19,3,.212
Shin-Soo Choo,DH/LF,Rangers,Dark Angel,1109,,,,,,,,,,33,110,26,5,15,6,.236
Ernie Clement,SS,Indians,,12410,,,,,,,,,,,,,,,,
Gavin Collins,3B,Indians,,13158,,,,,,,,,,,,,,,,
Mark Contreras,LF,Twins,,13292,,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,The Empire,6438,,,,,,,,,,58,201,53,5,25,,.264
Ryan Court,3B,Athletics,,6746,,,,,,,,,,,,,,,,
Jordan Cowan,3B,Mariners,,12717,,,,,,,,,,,,,,,,
J.P. Crawford,SS,Mariners,Buchanalia,10626,,,,,,,,,,53,204,52,2,24,6,.255
Joe Cronin,SS,Twins,,6355,,,,,,,,,,,,,,,,
Keith Curcio,LF,Red Sox,,6762,,,,,,,,,,,,,,,,
Cheslor Cuthbert,3B,White Sox,,6848,,,,,,,,,,1,1,,,,,
Carlton Daal,SS,Twins,,7065,,,,,,,,,,,,,,,,
Bobby Dalbec,1B/3B,Red Sox,The Empire,12431,,,,,,,,,,23,80,21,8,16,,.263
Logan Davidson,SS,Athletics,,13165,,,,,,,,,,,,,,,,
Luis De Los Santos,SS,Blue Jays,,12752,,,,,,,,,,,,,,,,
Joseph DeCarlo,SS,Red Sox,,11681,,,,,,,,,,,,,,,,
Lency Delgado,SS,White Sox,,13277,,,,,,,,,,,,,,,,
Raynel Delgado,3B,Indians,,13391,,,,,,,,,,,,,,,,
Nicky Delmonico,LF,White Sox,,11775,,,,,,,,,,6,20,3,,3,,.150
Rafael Devers,3B,Red Sox,DoubleHeader,11482,,,,,,,,,,57,232,61,11,43,,.263
Edwin Diaz,SS,Athletics,,12708,,,,,,,,,,,,,,,,
Yusniel Diaz,LF,Orioles,,11509,,,,,,,,,,,,,,,,
Derek Dietrich,1B/DH/LF,Rangers,Team Lorin,6087,,,,,,,,,,25,61,12,5,8,1,.197
Josh Donaldson,3B,Twins,Buchanalia,4806,,,,,,,,,,28,81,18,6,11,,.222
Ryan Dorow,SS,Rangers,,12661,,,,,,,,,,,,,,,,
Jeter Downs,SS,Red Sox,,12924,,,,,,,,,,,,,,,,
Brandon Drury,2B/3B,Blue Jays,,5891,,,,,,,,,,21,46,7,,1,,.152
Osvaldo Duarte,SS,Astros,,12204,,,,,,,,,,,,,,,,
Matt Duffy,3B,Yankees,,10023,,,,,,,,,,,,,,,,
Ezequiel Duran,SS,Yankees,,13358,,,,,,,,,,,,,,,,
Aledmys Díaz,2B/SS,Astros,Obi-Wan,9486,,,,,,,,,,17,58,14,3,6,,.241
Yandy Díaz,3B/DH,Rays,Team Lorin,10071,,,,,,,,,,34,114,35,2,11,,.307
Xavier Edwards,SS,Rays,,13496,,,,,,,,,,,,,,,,
Jeremy Eierman,SS,Athletics,,12712,,,,,,,,,,,,,,,,
Adam Engel,CF/LF/RF,White Sox,,10981,,,,,,,,,,36,88,26,3,12,1,.295
Alcides Escobar,SS,Royals,,3154,,,,,,,,,,,,,,,,
Santiago Espinal,SS,Blue Jays,,12034,,,,,,,,,,26,60,16,,6,1,.267
Thairo Estrada,2B/3B/SS,Yankees,,11616,,,,,,,,,,26,48,8,1,3,1,.167
Derek Fisher,LF/RF,Blue Jays,,10858,,,,,,,,,,16,31,7,1,7,,.226
Ryan Fitzgerald,SS,Red Sox,,12738,,,,,,,,,,,,,,,,
David Fletcher,2B/3B/SS,Angels,Dark Angel,11343,,,,,,,,,,49,207,66,3,18,2,.319
Ti'Quan Forbes,3B,White Sox,,13471,,,,,,,,,,,,,,,,
Lucius Fox,SS,Royals,,12158,,,,,,,,,,,,,,,,
Maikel Franco,3B/DH,Royals,Team Lorin,7402,,,,,,,,,,60,223,62,8,38,1,.278
Wander Franco,SS,Rays,,13328,,,,,,,,,,,,,,,,
Clint Frazier,DH/LF/RF,Yankees,Buchanalia,7443,,,,,,,,,,39,131,35,8,26,3,.267
Todd Frazier,1B/3B,Rangers,,2863,,,,,,,,,,45,157,37,4,12,1,.236
Mike Freeman,3B/SS,Indians,,5311,,,,,,,,,,24,38,9,,3,,.237
Tyler Freeman,SS,Indians,,12571,,,,,,,,,,,,,,,,
Tyler Friis,SS,Indians,,12827,,,,,,,,,,,,,,,,
Dérmis Garcia,3B,Yankees,,12492,,,,,,,,,,,,,,,,
Wilkerman Garcia,SS,Yankees,,12487,,,,,,,,,,,,,,,,
Adolis García,LF/RF,Rangers,,12084,,,,,,,,,,3,6,,,,,
Leury García,2B/SS,White Sox,,4485,,,,,,,,,,16,59,16,3,8,,.271
Brett Gardner,CF/LF,Yankees,Obi-Wan,326,,,,,,,,,,49,130,29,5,15,3,.223
Cam Gibson,LF,Tigers,,12150,,,,,,,,,,,,,,,,
Ryan Goins,2B/DH/SS,White Sox,,762,,,,,,,,,,14,9,,,,,
Marwin Gonzalez,1B/2B/3B/RF,Twins,Obi-Wan,2731,,,,,,,,,,53,175,37,5,22,,.211
Oscar Gonzalez,LF,Indians,,12730,,,,,,,,,,,,,,,,
Niko Goodrum,2B/SS,Tigers,DoubleHeader,6048,,,,,,,,,,43,158,29,5,20,7,.184
Alex Gordon,LF,Royals,Ballbusters,1395,,,,,,,,,,50,163,34,4,11,,.209
Nick Gordon,2B/SS,Twins,,10638,,,,,,,,,,,,,,,,
Seth Gray,3B,Twins,,13297,,,,,,,,,,,,,,,,
Cadyn Grenier,SS,Orioles,,13407,,,,,,,,,,,,,,,,
Jordan Groshans,SS,Blue Jays,,13561,,,,,,,,,,,,,,,,
Robbie Grossman,LF,Athletics,Buchanalia,3351,,,,,,,,,,51,166,40,8,23,8,.241
Vladimir Guerrero Jr.,1B/3B/DH,Blue Jays,Buchanalia,12256,,,,,,,,,,60,221,58,9,33,1,.262
Lourdes Gurriel Jr.,LF,Blue Jays,Team Joker,11549,,,,,,,,,,57,208,64,11,33,3,.308
Kelvin Gutierrez,3B,Royals,,11966,,,,,,,,,,4,9,1,,,,.111
Jeison Guzmán,SS,Royals,,12996,,,,,,,,,,,,,,,,
Moisés Gómez,LF,Rays,,12580,,,,,,,,,,,,,,,,
Sam Haggerty,1B/LF,Mariners,Team Lorin,12521,,,,,,,,,,13,50,13,1,6,4,.260
Adam Hall,SS,Orioles,,13470,,,,,,,,,,,,,,,,
Austin Hays,CF/LF,Orioles,Buchanalia,11878,,,,,,,,,,33,122,34,4,9,2,.279
Gunnar Henderson,SS,Orioles,,13617,,,,,,,,,,,,,,,,
Michael Hermosillo,CF/LF,Angels,,11619,,,,,,,,,,7,8,2,,2,1,.250
Darell Hernaiz,SS,Orioles,,13487,,,,,,,,,,,,,,,,
Marco Hernández,3B/SS,Red Sox,,10013,,,,,,,,,,,,,,,,
Yonny Hernández,SS,Rangers,,12555,,,,,,,,,,,,,,,,
Rosell Herrera,LF,Yankees,,7366,,,,,,,,,,,,,,,,
Bobby Honeyman,3B,Mariners,,13483,,,,,,,,,,,,,,,,
Connor Hoover,3B,Mariners,,13314,,,,,,,,,,,,,,,,
Jose Iglesias,DH/SS,Orioles,Team Erik,144,,,,,,,,,,39,142,53,3,24,,.373
Jeremiah Jackson,SS,Angels,,12663,,,,,,,,,,,,,,,,
Zach Jarrett,LF,Orioles,,13300,,,,,,,,,,,,,,,,
Wander Javier,SS,Twins,,12621,,,,,,,,,,,,,,,,
Eloy Jiménez,LF,White Sox,DoubleHeader,11672,,,,,,,,,,55,213,63,14,41,,.296
Nolan Jones,3B,Indians,,12142,,,,,,,,,,,,,,,,
Ryder Jones,3B,Red Sox,,11382,,,,,,,,,,,,,,,,
Corey Joyce,SS,Tigers,,13443,,,,,,,,,,,,,,,,
Corey Julks,LF,Astros,,12454,,,,,,,,,,,,,,,,
Josh Jung,3B,Rangers,,13282,,,,,,,,,,,,,,,,
Connor Justus,SS,Angels,,12014,,,,,,,,,,,,,,,,
Tyler Keenan,3B,Mariners,,13566,,,,,,,,,,,,,,,,
Tony Kemp,2B/LF,Athletics,,10962,,,,,,,,,,49,93,23,,4,3,.247
Grae Kessinger,SS,Astros,,13236,,,,,,,,,,,,,,,,
Isiah Kiner-Falefa,3B/SS,Rangers,Obi-Wan,11645,,,,,,,,,,58,211,59,3,10,8,.280
Patrick Kivlehan,3B,Blue Jays,,9462,,,,,,,,,,,,,,,,
Connor Kopach,SS,Mariners,,12508,,,,,,,,,,,,,,,,
Ryan Kreidler,3B,Tigers,,13139,,,,,,,,,,,,,,,,
Tyler Krieger,SS,Indians,,11467,,,,,,,,,,,,,,,,
Jason Krizan,LF,Athletics,,6696,,,,,,,,,,,,,,,,
Tommy La Stella,1B/2B/3B/DH,Athletics,Team Lorin,5693,,,,,,,,,,55,196,55,5,25,1,.281
DJ LeMahieu,1B/2B/3B,Yankees,Obi-Wan,2658,,,,,,,,,,50,195,71,10,27,3,.364
Kyle Lewis,CF/LF,Mariners,Ballbusters,12477,,,,,,,,,,58,206,54,11,28,5,.262
Royce Lewis,SS,Twins,,12788,,,,,,,,,,,,,,,,
Tzu-Wei Lin,2B/OF/SS,Red Sox,,10967,,,,,,,,,,26,52,8,,3,,.154
Francisco Lindor,SS,Indians,Ballbusters,6421,,,,,,,,,,60,236,61,8,27,6,.258
Andre Lipcius,3B,Tigers,,13116,,,,,,,,,,,,,,,,
Nick Longhi,LF,Red Sox,,11446,,,,,,,,,,,,,,,,
Tim Lopes,3B/DH/LF/RF,Mariners,Team Lorin,10649,,,,,,,,,,46,143,34,2,15,5,.238
Otto Lopez,SS,Blue Jays,,12754,,,,,,,,,,,,,,,,
Brandon Lowe,2B/LF/RF,Rays,DoubleHeader,12284,,,,,,,,,,56,193,52,14,37,3,.269
Josh Lowe,3B,Rays,,12156,,,,,,,,,,,,,,,,
Dawel Lugo,3B,Tigers,,11062,,,,,,,,,,9,10,2,,1,,.200
Nathan Lukes,LF,Rays,,11996,,,,,,,,,,,,,,,,
Brennon Lund,LF,Angels,,12002,,,,,,,,,,,,,,,,
Brock Lundquist,LF,Blue Jays,,12894,,,,,,,,,,,,,,,,
Jordan Luplow,LF/RF,Indians,Buchanalia,11835,,,,,,,,,,29,78,15,2,8,,.192
Vimael Machín,3B/SS,Athletics,,13046,,,,,,,,,,24,63,13,,,,.206
Nick Madrigal,2B/SS,White Sox,Team Lorin,12628,,,,,,,,,,29,103,35,,11,2,.340
Kevin Maitan,SS,Angels,,12732,,,,,,,,,,,,,,,,
Manuel Margot,CF/LF/RF,Rays,DoubleHeader,10226,,,,,,,,,,47,145,39,1,11,12,.269
José Marmolejos,1B/DH/LF,Mariners,Buchanalia,11204,,,,,,,,,,35,107,22,6,18,,.206
Jefry Marte,1B/3B,Angels,,5687,,,,,,,,,,,,,,,,
Noelvi Marte,SS,Mariners,,13567,,,,,,,,,,,,,,,,
Austin Martin,SS,Blue Jays,,13562,,,,,,,,,,,,,,,,
Richie Martin,SS,Orioles,,11462,,,,,,,,,,,,,,,,
Orelvis Martinez,SS,Blue Jays,,13636,,,,,,,,,,,,,,,,
Miles Mastrobuoni,LF,Rays,,12579,,,,,,,,,,,,,,,,
J.J. Matijevic,LF,Astros,,13112,,,,,,,,,,,,,,,,
Jack Mayfield,2B/3B/SS,Astros,,11639,,,,,,,,,,21,42,8,,3,,.190
Mason McCoy,SS,Orioles,,13105,,,,,,,,,,,,,,,,
Keegan McGovern,LF,Mariners,,13464,,,,,,,,,,,,,,,,
Billy McKinney,LF,Blue Jays,,7579,,,,,,,,,,2,3,2,,,,.667
Austin Meadows,DH/LF/RF,Rays,Ballbusters,7454,,,,,,,,,,36,132,27,4,13,2,.205
Erick Mejia,SS,Royals,,11043,,,,,,,,,,8,14,1,,,1,.071
Danny Mendick,2B/3B/SS,White Sox,,12105,,,,,,,,,,33,107,26,3,6,,.243
Óscar Mercado,CF/LF,Indians,Dark Angel,11432,,,,,,,,,,36,86,11,1,6,3,.128
Jordy Mercer,SS,Yankees,,3345,,,,,,,,,,9,20,4,,,,.200
Kevin Merrell,SS,Royals,,12210,,,,,,,,,,,,,,,,
Whit Merrifield,2B/CF/LF/RF,Royals,Team Lorin,5926,,,,,,,,,,60,248,70,9,30,12,.282
Anderson Miller,LF,Royals,,12125,,,,,,,,,,,,,,,,
Owen Miller,SS,Indians,,12638,,,,,,,,,,,,,,,,
Yoán Moncada,3B,White Sox,The Empire,10895,,,,,,,,,,52,200,45,6,24,,.225
Adalberto Mondesi,SS,Royals,Team Lorin,7458,,,,,,,,,,59,219,56,6,22,24,.256
Peter Mooney,SS,Twins,,6861,,,,,,,,,,,,,,,,
Dylan Moore,2B/3B/LF/RF,Mariners,Team Sapinski,11457,,,,,,,,,,38,137,35,8,17,12,.255
Gareth Morgan,LF,Angels,,12020,,,,,,,,,,,,,,,,
Ryan Mountcastle,1B/2B/LF,Orioles,Team Sapinski,11789,,,,,,,,,,35,126,42,5,23,,.333
Yairo Muñoz,3B/LF/SS,Red Sox,Buchanalia,11158,,,,,,,,,,12,45,15,1,4,2,.333
Mitch Nay,3B,Mariners,,10592,,,,,,,,,,,,,,,,
Ryan Noda,LF,Blue Jays,,12748,,,,,,,,,,,,,,,,
Freudis Nova,SS,Astros,,12221,,,,,,,,,,,,,,,,
Jonathan Ornelas,SS,Rangers,,13427,,,,,,,,,,,,,,,,
Joey Ortiz,SS,Orioles,,13431,,,,,,,,,,,,,,,,
Daniel Ozoria,SS,Twins,,13295,,,,,,,,,,,,,,,,
Bryant Packard,LF,Tigers,,13433,,,,,,,,,,,,,,,,
Kevin Padlo,3B,Rays,,11762,,,,,,,,,,,,,,,,
Daniel Palka,LF,White Sox,,11026,,,,,,,,,,,,,,,,
Jake Palomaki,3B/CF,Rays,,10758,,,,,,,,,,,,,,,,
Joe Panik,2B/3B/SS,Blue Jays,,5635,,,,,,,,,,41,120,27,1,7,,.225
Mike Papi,LF,Indians,,10900,,,,,,,,,,,,,,,,
Isaac Paredes,3B/SS,Tigers,,12184,,,,,,,,,,34,100,22,1,6,,.220
Kyren Paris,SS,Angels,,13372,,,,,,,,,,,,,,,,
Hoy Park,SS,Yankees,,12796,,,,,,,,,,,,,,,,
José Peraza,2B/LF,Red Sox,,6000,,,,,,,,,,34,111,25,1,8,1,.225
Oswald Peraza,SS,Yankees,,13360,,,,,,,,,,,,,,,,
Cole Peterson,SS,Tigers,,12599,,,,,,,,,,,,,,,,
Dustin Peterson,3B,Angels,,10547,,,,,,,,,,,,,,,,
Jeremy Peña,SS,Astros,,12675,,,,,,,,,,,,,,,,
Brett Phillips,CF/LF/RF,Royals,,10699,,,,,,,,,,35,51,10,2,5,6,.196
Chad Pinder,2B/3B/LF,Athletics,,10889,,,,,,,,,,24,56,13,2,8,,.232
Daniel Pinero,SS,Tigers,,11791,,,,,,,,,,,,,,,,
Jorge Polanco,SS,Twins,Dark Angel,6049,,,,,,,,,,55,209,54,4,19,4,.258
Hudson Potts,3B,Red Sox,,11969,,,,,,,,,,,,,,,,
Ford Proctor,SS,Rays,,13444,,,,,,,,,,,,,,,,
Nick Quintana,3B,Tigers,,13080,,,,,,,,,,,,,,,,
Ryan Ramiz,LF,Mariners,,12719,,,,,,,,,,,,,,,,
José Ramírez,3B,Indians,Ballbusters,6941,,,,,,,,,,58,219,64,17,46,10,.292
Jack Reinheimer,SS,Twins,,9370,,,,,,,,,,,,,,,,
Zach Remillard,3B,White Sox,,12196,,,,,,,,,,,,,,,,
Anthony Rendon,3B,Angels,Team Erik,5551,,,,,,,,,,52,189,54,9,31,,.286
Hunter Renfroe,LF/RF,Rays,Team Sapinski,10146,,,,,,,,,,42,122,19,8,22,2,.156
Victor Reyes,CF/LF/RF,Tigers,DoubleHeader,10252,,,,,,,,,,57,202,56,4,14,8,.277
Matt Reynolds,3B/SS,Royals,,6427,,,,,,,,,,3,11,,,,,
Leo Rivas,SS,Angels,,12473,,,,,,,,,,,,,,,,
Emmanuel Rivera,3B,Royals,,12764,,,,,,,,,,,,,,,,
Laz Rivera,SS,White Sox,,7512,,,,,,,,,,,,,,,,
Yadiel Rivera,3B,Rangers,,5231,,,,,,,,,,4,5,,,,1,
Joe Rizzo,3B,Mariners,,13333,,,,,,,,,,,,,,,,
Trayvon Robinson,LF,White Sox,,4680,,,,,,,,,,,,,,,,
Brayan Rocchio,SS,Indians,,12851,,,,,,,,,,,,,,,,
Jose Rojas,3B,Angels,,12470,,,,,,,,,,,,,,,,
Franklin Rollin,LF/RF,Rangers,,12726,,,,,,,,,,,,,,,,
Andrew Romine,3B/SS,Rangers,,1699,,,,,,,,,,2,4,1,,,,.250
José Rondón,3B,Orioles,,11324,,,,,,,,,,,,,,,,
Adam Rosales,2B/3B,Indians,,4847,,,,,,,,,,,,,,,,
Eddie Rosario,LF,Twins,Team Erik,6386,,,,,,,,,,57,210,54,13,42,3,.257
Rio Ruiz,3B,Orioles,Team Sapinski,9445,,,,,,,,,,54,185,41,9,32,1,.222
Ben Ruta,LF,Yankees,,12673,,,,,,,,,,,,,,,,
Blake Rutherford,LF/RF,White Sox,,12187,,,,,,,,,,,,,,,,
Zach Rutherford,3B,Rays,,12797,,,,,,,,,,,,,,,,
Erick Salcedo,SS,Angels,,10917,,,,,,,,,,,,,,,,
Mike Salvatore,SS,Mariners,,13460,,,,,,,,,,,,,,,,
Yolbert Sanchez,SS,White Sox,,13423,,,,,,,,,,,,,,,,
Domingo Santana,LF/RF,Indians,,6873,,,,,,,,,,24,70,11,2,12,,.157
Luis Santana,SS,Astros,,13298,,,,,,,,,,,,,,,,
Anthony Santander,LF/RF,Orioles,Team Lorin,11612,,,,,,,,,,37,153,40,11,32,,.261
Brian Schales,3B,Tigers,,12856,,,,,,,,,,,,,,,,
Jake Scheiner,3B,Mariners,,12604,,,,,,,,,,,,,,,,
Kyle Seager,3B/DH,Mariners,Team Joker,4318,,,,,,,,,,60,203,49,9,40,5,.241
Marcus Semien,SS,Athletics,Team Erik,5897,,,,,,,,,,53,211,47,7,23,4,.223
Yunior Severino,SS,Twins,,13296,,,,,,,,,,,,,,,,
Colton Shaver,3B,Astros,,13538,,,,,,,,,,,,,,,,
Chris Shaw,LF,Orioles,,6364,,,,,,,,,,,,,,,,
Travis Shaw,1B/3B,Blue Jays,The Empire,6826,,,,,,,,,,50,163,39,6,17,,.239
Austin Shenton,3B,Mariners,,13495,,,,,,,,,,,,,,,,
Zack Short,SS,Tigers,,12563,,,,,,,,,,,,,,,,
Anibal Sierra,SS,Astros,,11651,,,,,,,,,,,,,,,,
Miguelangel Sierra,SS,Astros,,12203,,,,,,,,,,,,,,,,
Andrelton Simmons,SS,Angels,Team Sapinski,5583,,,,,,,,,,30,118,35,,10,2,.297
Matt Skole,3B,White Sox,,6243,,,,,,,,,,,,,,,,
Dwight Smith Jr.,DH/LF,Orioles,,10594,,,,,,,,,,21,63,14,2,6,1,.222
Kevin Smith,SS,Blue Jays,,12485,,,,,,,,,,,,,,,,
Nick Sogard,SS,Rays,,13445,,,,,,,,,,,,,,,,
Nick Solak,2B/CF/DH/LF,Rangers,Team Erik,11997,,,,,,,,,,58,209,56,2,23,7,.268
Lenyn Sosa,SS,White Sox,,13278,,,,,,,,,,,,,,,,
Livan Soto,SS,Angels,,12733,,,,,,,,,,,,,,,,
Giancarlo Stanton,DH/LF,Yankees,The Empire,4949,,,,,,,,,,23,76,19,4,11,1,.250
Cal Stevenson,LF,Rays,,12877,,,,,,,,,,,,,,,,
Christin Stewart,LF,Tigers,,12036,,,,,,,,,,36,90,15,3,9,,.167
DJ Stewart,LF/RF,Orioles,Team Erik,7484,,,,,,,,,,31,88,17,7,15,,.193
Troy Stokes Jr.,LF,Tigers,,12351,,,,,,,,,,,,,,,,
Dee Strange-Gordon,2B/LF,Mariners,Dark Angel,4670,,,,,,,,,,33,75,15,,3,3,.200
Myles Straw,CF/LF,Astros,Buchanalia,11977,,,,,,,,,,33,82,17,,8,6,.207
Cole Sturgeon,LF,Red Sox,,10672,,,,,,,,,,,,,,,,
Yolmer Sánchez,2B/3B,White Sox,,5800,,,,,,,,,,11,16,5,1,1,,.312
Mike Tauchman,CF/LF/RF,Yankees,Dark Angel,10879,,,,,,,,,,43,95,23,,14,6,.242
Rubén Tejada,SS,Blue Jays,,2170,,,,,,,,,,,,,,,,
Anderson Tejeda,SS,Rangers,Ballbusters,12897,,,,,,,,,,23,75,19,3,8,4,.253
José Tena,SS,Indians,,12891,,,,,,,,,,,,,,,,
Matt Thaiss,3B,Angels,,11644,,,,,,,,,,8,21,3,1,1,,.143
Spencer Torkelson,3B,Tigers,,13556,,,,,,,,,,,,,,,,
Abraham Toro,3B/DH,Astros,Buchanalia,12206,,,,,,,,,,33,87,13,3,9,1,.149
Gleyber Torres,SS,Yankees,Team Joker,10684,,,,,,,,,,42,136,33,3,16,1,.243
Ramon Torres,3B,White Sox,,10140,,,,,,,,,,,,,,,,
Wilfredo Tovar,SS,Twins,,5161,,,,,,,,,,,,,,,,
Yoshi Tsutsugo,3B/DH/LF,Rays,The Empire,13049,,,,,,,,,,51,157,31,8,24,,.197
Kyle Tucker,DH/LF/RF,Astros,DoubleHeader,11965,,,,,,,,,,58,209,56,9,42,8,.268
Justin Upton,LF,Angels,Ballbusters,3709,,,,,,,,,,42,147,30,9,22,,.204
Richard Ureña,SS,Orioles,,10961,,,,,,,,,,,,,,,,
Gio Urshela,3B,Yankees,Team Joker,6416,,,,,,,,,,43,151,45,6,30,1,.298
Ramón Urías,2B/SS,Orioles,,12316,,,,,,,,,,10,25,9,1,3,,.360
Pat Valaika,1B/2B/3B/SS,Orioles,Dark Angel,9402,,,,,,,,,,52,141,39,8,16,,.277
Breyvic Valera,2B/3B,Blue Jays,,9424,,,,,,,,,,,,,,,,
Andrew Velazquez,3B/LF/SS,Orioles,,11459,,,,,,,,,,40,63,10,,3,4,.159
Alex Verdugo,LF/RF,Red Sox,Team Joker,11451,,,,,,,,,,53,201,62,6,15,4,.308
Kevin Vicuna,SS,Blue Jays,,13243,,,,,,,,,,,,,,,,
Jonathan Villar,2B/CF/DH/SS,Blue Jays,Team Erik,5185,,,,,,,,,,52,185,43,2,15,16,.232
Tyler Wade,2B/LF/SS,Yankees,,10822,,,,,,,,,,52,88,15,3,10,4,.170
Mitch Walding,3B,Blue Jays,,12099,,,,,,,,,,,,,,,,
Taylor Walls,SS,Rays,,12835,,,,,,,,,,,,,,,,
Donovan Walton,SS,Mariners,,12021,,,,,,,,,,5,13,2,,3,,.154
Taylor Ward,3B/LF/RF,Angels,Buchanalia,11351,,,,,,,,,,34,94,26,,5,2,.277
Logan Warmoth,SS,Blue Jays,,13126,,,,,,,,,,,,,,,,
Joey Wendle,2B/3B/SS,Rays,The Empire,6992,,,,,,,,,,50,168,48,4,17,8,.286
Davis Wendzel,3B,Rangers,,13312,,,,,,,,,,,,,,,,
Eli White,LF/SS,Rangers,,12096,,,,,,,,,,19,48,9,,3,1,.188
Mikey White,3B,Athletics,,13368,,,,,,,,,,,,,,,,
Garrett Whitley,LF,Rays,,12116,,,,,,,,,,,,,,,,
Stevie Wilkerson,2B/3B,Orioles,,12272,,,,,,,,,,,,,,,,
Mason Williams,LF/RF,Orioles,,5853,,,,,,,,,,10,18,2,,,,.111
Bobby Witt Jr.,SS,Royals,,13509,,,,,,,,,,,,,,,,
Jantzen Witte,3B,Red Sox,,10846,,,,,,,,,,,,,,,,
Zack Zehner,LF,Yankees,,11770,,,,,,,,,,,,,,,,
Bradley Zimmer,CF/LF/RF,Indians,,10831,,,,,,,,,,20,37,6,1,3,2,.162
