Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Salvador Perez,C,Royals,,5081,521692,perezsa02,$0.00,,,,,,,,,,,161,620,169,48,88,121,1,.273
Whit Merrifield,RF,Royals,,5926,593160,,$-0.00,,,,,,,,,,,162,664,184,10,97,74,40,.277
Nicky Lopez,2B,Royals,,12120,670032,,$-0.00,,,,,,,,,,,151,497,149,2,78,43,22,.300
Andrew Benintendi,LF,Royals,,11492,643217,,$-0.00,,,,,,,,,,,134,493,136,17,63,73,8,.276
Jorge Soler,DH,Royals,,6129,624585,,$-0.00,,,,,,,,,,,149,516,115,27,74,70,,.223
Michael A. Taylor,CF,Royals,,5662,572191,,$-0.00,,,,,,,,,,,142,483,118,12,58,54,14,.244
Carlos Santana,1B,Royals,,1047,467793,santaca01,$-0.00,,,,,,,,,,,158,565,121,19,66,69,2,.214
Scott Barlow,RP,Royals,,11941,605130,,$-0.00,71,74.33,61,91,28,20,5,16,1.197,2.42,8,,,,,,,
Hunter Dozier,3B,Royals,,10142,641531,,$-0.00,,,,,,,,,,,144,487,105,16,55,54,5,.216
Josh Staumont,RP,Royals,,12122,622251,,$-0.00,64,65.67,43,72,27,21,4,5,1.066,2.88,4,,,,,,,
Mike Minor,SP,Royals,,1815,501985,minormi01,$-0.00,28,158.67,156,149,41,89,8,,1.242,5.05,3,7,,,,,,
Adalberto Mondesi,SS,Royals,,7458,609275,,$-0.00,,,,,,,,,,,35,126,29,6,19,17,15,.230
Jake Brentz,SP,Royals,,13593,641394,,$-0.00,72,64.00,45,76,37,26,5,2,1.281,3.66,6,,,,,,,
Carlos Hernández,SP,Royals,,12997,672578,,$-0.00,24,85.67,69,74,41,35,6,,1.284,3.68,1,4,,,,,,
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$-0.00,13,61.00,52,65,22,17,4,,1.213,2.51,,,,,,,,
Kris Bubic,SP,Royals,,13330,663460,,$-0.00,29,130.00,121,114,59,64,6,,1.385,4.43,2,5,,,,,,
Hanser Alberto,2B,Royals,,6484,593643,,$-0.00,1,0.33,,,,,,,,,103,241,65,2,25,24,3,.270
Ryan O'Hearn,None,Royals,,11624,656811,,$-0.00,,,,,,,,,,,84,236,53,9,23,29,,.225
Greg Holland,RP,Royals,,4965,518813,hollagr01,$-0.00,57,55.67,49,53,26,30,3,8,1.347,4.85,6,,,,,,,
Domingo Tapia,RP,Royals,,7012,593619,,$-0.00,34,33.67,25,26,15,10,4,,1.188,2.67,3,,,,,,,
Brady Singer,SP,Royals,,13148,663903,,$-0.00,27,128.33,146,131,53,70,5,,1.551,4.91,,,,,,,,
Edward Olivares,None,Royals,,11665,658668,,$-0.00,,,,,,,,,,,39,101,24,5,14,12,2,.238
Kyle Zimmer,RP,Royals,,6317,622092,,$-0.00,52,54.00,46,46,30,29,4,2,1.407,4.83,3,,,,,,,
Kyle Isbel,2B,Royals,,12684,664728,,$-0.00,,,,,,,,,,,28,76,21,1,16,7,2,.276
Richard Lovelady,RP,Royals,,12124,663992,,$-0.00,20,20.67,16,23,6,8,2,1,1.065,3.48,3,,,,,,,
Brad Keller,SP,Royals,,11946,641745,,$-0.00,26,133.67,158,120,64,80,8,,1.661,5.39,3,5,,,,,,
Ervin Santana,SP,Royals,,1653,429722,santaer01,$-0.00,38,65.33,65,52,22,34,2,,1.332,4.68,3,,,,,,,
Emmanuel Rivera,3B,Royals,,12764,656896,,$-0.00,,,,,,,,,,,29,90,23,1,13,5,2,.256
Jakob Junis,SP,Royals,,11582,596001,,$-0.00,16,39.33,43,41,12,23,2,,1.398,5.26,1,1,,,,,,
Cam Gallagher,C,Royals,,10584,595956,,$-0.00,,,,,,,,,,,48,112,28,1,9,7,,.250
Daniel Lynch,SP,Royals,,13311,663738,,$-0.00,15,68.00,80,55,31,43,4,,1.632,5.69,,,,,,,,
Ronald Bolaños,RP,Royals,,12985,671790,,$-0.00,3,6.33,4,10,2,1,,,0.947,1.42,,,,,,,,
Dylan Coleman,SP,Royals,,13861,669395,,$-0.00,5,6.33,5,7,1,1,,,0.947,1.42,,,,,,,,
Jonathan Heasley,SP,Royals,,13741,669169,,$-0.00,3,14.67,15,6,3,8,1,,1.227,4.91,,,,,,,,
Angel Zerpa,SP,Royals,,13654,672582,,$-0.00,1,5.00,3,4,1,,,,0.800,,,,,,,,,
Gabe Speier,RP,Royals,,12769,642100,,$-0.00,7,7.67,10,5,,1,,,1.304,1.17,,,,,,,,
Scott Blewett,SP,Royals,,12068,656240,,$-0.00,3,5.00,3,4,5,1,,,1.600,1.80,,,,,,,,
Ryan McBroom,None,Royals,,12038,643436,,$-0.00,,,,,,,,,,,7,8,2,,1,,,.250
Chance Adams,None,Royals,,11704,664856,,$-0.00,,,,,,,,,,,,,,,,,,
Lucius Fox,SS,Royals,,12158,665650,,$-0.00,,,,,,,,,,,,,,,,,,
Foster Griffin,None,Royals,,12117,656492,,$-0.00,,,,,,,,,,,,,,,,,,
Carlos Sanabria,None,Royals,,13221,656004,,$-0.00,,,,,,,,,,,,,,,,,,
Daniel Tillo,SP,Royals,,13264,,,$-0.00,,,,,,,,,,,,,,,,,,
Sebastian Rivero,SP,Royals,,12568,665861,,$-0.00,,,,,,,,,,,17,40,7,,1,3,,.175
Wade Davis,RP,Royals,,542,451584,daviswa01,$-0.00,40,42.67,44,38,19,32,,2,1.477,6.75,5,,,,,,,
Tyler Zuber,SP,Royals,,13180,676604,,$-0.00,31,27.33,26,25,17,19,,,1.573,6.26,1,1,,,,,,
Jesse Hahn,RP,Royals,,7373,534910,,$-0.00,5,3.33,5,3,4,5,,1,2.700,13.50,,,,,,,,
Anthony Swarzak,RP,Royals,,1510,461872,swarzan01,$-0.00,13,12.33,20,9,1,13,,,1.703,9.49,7,,,,,,,
Jake Newberry,RP,Royals,,12129,623470,,$-0.00,4,4.33,10,5,3,8,,,3.000,16.62,,,,,,,,
Jackson Kowar,SP,Royals,,13157,663804,,$-0.00,9,30.33,43,29,20,38,,,2.077,11.27,,,,,,,,
