Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Erick Aybar,SS,Angels,The Roto Wizards,1692,138,550,149,6,68,54,12,.271,,,,,,,,,,
Joe Blanton,SP,Angels,Melky Discharge,2279,,,,,,,,,28,132.67,180,108,34,89,2,,1.613,6.04
Buddy Boshers,RP,Angels,,6426,,,,,,,,,25,15.33,13,13,8,8,,,1.370,4.70
Peter Bourjos,CF,Angels,D-Rays Rule,1703,55,175,49,3,26,12,6,.280,,,,,,,,,,
Ryan Brasier,SP,Angels,,1642,,,,,,,,,7,9.00,7,7,4,2,,,1.222,2.00
Billy Buckner,SP,Angels,,3616,,,,,,,,,7,17.33,17,7,7,9,1,,1.385,4.67
Sean Burnett,RP,Angels,,2425,,,,,,,,,13,9.67,9,7,4,1,,,1.345,0.93
Kole Calhoun,RF,Angels,Yu mad bro?,5340,58,195,55,8,29,32,2,.282,,,,,,,,,,
David Carpenter,RP,Angels,,5271,,,,,,,,,1,0.33,2,1,2,4,,,12.000,108.00
Robert Carson,RP,Angels,,5552,,,,,,,,,14,19.67,21,8,7,18,,,1.424,8.24
Robert Coello,RP,Angels,,4975,,,,,,,,,16,17.00,14,23,8,7,2,1,1.294,3.71
Hank Conger,C,Angels,,1659,92,233,58,7,23,21,,.249,,,,,,,,,,
Scott Cousins,CF/RF,Angels,,4948,7,4,,,1,,,,,,,,,,,,,
Collin Cowgill,CF/LF/RF,Angels,,3704,73,152,32,4,18,16,1,.211,,,,,,,,,,
Dane De La Rosa,RP,Angels,,5025,,,,,,,,,75,72.33,56,65,28,23,6,2,1.161,2.86
Barry Enright,SP,Angels,,3592,,,,,,,,,4,8.33,12,6,7,12,,,2.280,12.96
Tommy Field,SS,Angels,,3820,15,26,4,,4,,,.154,,,,,,,,,,
Ernesto Frieri,RP,Angels,Melky Discharge,3897,,,,,,,,,67,68.67,55,98,30,29,2,37,1.238,3.80
Grant Green,2B/RF,Angels,Yu mad bro?,4844,45,140,35,1,16,17,,.250,,,,,,,,,,
Juan Gutierrez,RP,Angels,,3594,,,,,,,,,53,55.33,56,45,20,26,1,,1.373,4.23
Josh Hamilton,CF/DH/LF/RF,Angels,The Roto Wizards,4503,151,576,144,21,73,79,4,.250,,,,,,,,,,
Tommy Hanson,SP,Angels,Yu mad bro?,1808,,,,,,,,,15,73.00,83,56,30,44,4,,1.548,5.42
Brad Hawpe,1B,Angels,,3852,17,27,5,,2,2,,.185,,,,,,,,,,
John Hester,C,Angels,,3635,1,,,,1,,,,,,,,,,,,,
Chris Iannetta,C,Angels,The Clown Questions,3783,115,325,73,11,40,39,,.225,,,,,,,,,,
Kevin Jepsen,RP,Angels,,1620,,,,,,,,,45,36.00,41,36,14,18,1,,1.528,4.50
Luis Jimenez,3B,Angels,,5548,34,104,27,,15,5,,.260,,,,,,,,,,
Howie Kendrick,2B,Angels,RotoValue,1679,122,478,142,13,55,54,6,.297,,,,,,,,,,
Michael Kohn,RP,Angels,,1621,,,,,,,,,63,53.00,42,52,28,22,1,,1.321,3.74
Nick Maronde,RP/SP,Angels,,5807,,,,,,,,,10,5.33,4,5,8,4,,,2.250,6.75
Efren Navarro,1B,Angels,,1673,4,4,1,,,1,1,.250,,,,,,,,,,
Chris Nelson,2B/3B,Angels,Bumping Ugglas,3823,64,211,48,3,19,24,2,.227,,,,,,,,,,
Albert Pujols,1B/DH,Angels,Melky Discharge,3503,99,391,101,17,49,64,1,.258,,,,,,,,,,
Cory Rasmus,RP/SP,Angels,,6179,,,,,,,,,19,21.67,24,20,13,13,1,,1.708,5.40
Garrett Richards,RP/SP,Angels,Road to Glory,1630,,,,,,,,,47,145.00,151,101,44,67,7,1,1.345,4.16
Andrew Romine,2B/3B/SS,Angels,,1699,47,108,28,,9,10,1,.259,,,,,,,,,,
Michael Roth,RP,Angels,,6445,,,,,,,,,15,20.00,24,17,6,16,1,,1.500,7.20
Matt Shoemaker,RP,Angels,,5643,,,,,,,,,1,5.00,2,5,2,,,,0.800,
JB Shuck,CF/DH/LF,Angels,D-Rays Rule,3006,129,437,128,2,60,39,8,.293,,,,,,,,,,
Daniel Stange,RP,Angels,,3610,,,,,,,,,3,1.67,2,1,2,3,,,2.400,16.20
Andrew Taylor,SP,Angels,,1655,,,,,,,,,,,,,,,,,,
Mike Trout,CF/LF,Angels,RotoValue,1710,157,589,190,27,109,97,33,.323,,,,,,,,,,
Mark Trumbo,1B/3B/DH,Angels,The Clown Questions,1675,159,620,145,34,85,100,5,.234,,,,,,,,,,
Jason Vargas,SP,Angels,The Clown Questions,4210,,,,,,,,,24,150.00,162,109,46,67,9,,1.387,4.02
Josh Wall,RP,Angels,,5530,,,,,,,,,6,7.00,17,7,6,14,,,3.286,18.00
Jered Weaver,SP,Angels,@calysgaming,1656,,,,,,,,,24,154.33,139,117,37,56,11,,1.140,3.27
Jerome Williams,RP/SP,Angels,D-Rays Rule,4801,,,,,,,,,37,169.33,181,107,55,86,9,,1.394,4.57
C.J. Wilson,SP,Angels,Yu mad bro?,4443,,,,,,,,,33,212.33,200,188,85,80,17,,1.342,3.39
