Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Cory Abbott,SP,Cubs,,13595,,,,,,,,,,,,,,,,,
Jason Adam,RP/SP,Cubs,,7279,13,13.67,9,21,8,5,2,,1.244,3.29,,,,,,,
Cristhian Adames,SS,Giants,,5773,,,,,,,,,,,,,,,,,
Austin Adams,RP/SP,Padres,,11570,3,4.00,3,7,2,2,,,1.250,4.50,,,,,,,
Matt Adams,1B,Braves,,5355,,,,,,,,,,,16,49,9,2,9,,.184
Joan Adon,SP,Nationals,,13577,,,,,,,,,,,,,,,,,
Scott Alexander,RP,Dodgers,,7395,13,12.33,9,9,9,4,2,,1.459,2.92,,,,,,,
Cody Allen,RP,Cubs,,5707,,,,,,,,,,,,,,,,,
Abraham Almonte,LF/RF,Padres,,318,,,,,,,,,,,7,11,1,,,1,.091
Yency Almonte,RP,Rockies,,10631,24,27.67,25,23,6,9,3,1,1.120,2.93,,,,,,,
Albert Almora Jr.,CF,Cubs,,6315,,,,,,,,,,,28,30,5,,1,,.167
Yonder Alonso,1B,Braves,,2819,,,,,,,,,,,,,,,,,
Aaron Altherr,RF,Phillies,,7372,,,,,,,,,,,,,,,,,
Eddy Alvarez,2B,Marlins,,12669,,,,,,,,,,,12,37,7,,2,2,.189
Adbert Alzolay,RP/SP,Cubs,,11928,6,21.33,12,29,13,7,1,,1.172,2.95,,,,,,,
Miguel Amaya,C,Cubs,,12714,,,,,,,,,,,,,,,,,
Shaun Anderson,RP,Giants,,12710,18,15.33,10,18,12,6,,,1.435,3.52,,,,,,,
Yasel Antuna,SS,Nationals,,13452,,,,,,,,,,,,,,,,,
Aristides Aquino,LF/RF,Reds,,10680,,,,,,,,,,,23,47,8,2,8,1,.170
Víctor Arano,RP,Phillies,,11880,,,,,,,,,,,,,,,,,
Rogelio Armenteros,RP,Nationals,,11660,,,,,,,,,,,,,,,,,
Carlos Asuaje,2B,Cubs,,10763,,,,,,,,,,,,,,,,,
Tyler Austin,1B,Brewers,,5866,,,,,,,,,,,,,,,,,
Yoan Aybar,CF,Rockies,,13013,,,,,,,,,,,,,,,,,
Dakota Bacus,RP/SP,Nationals,,13238,11,11.33,14,7,9,10,,,2.029,7.94,,,,,,,
Michel Baez,RP/SP,Padres,,12968,3,4.67,7,7,2,4,,,1.929,7.71,,,,,,,
Anthony Banda,RP/SP,Giants,,11247,4,7.00,10,4,5,8,1,1,2.143,10.29,,,,,,,
Caleb Baragar,RP/SP,Giants,,13513,24,22.33,17,19,5,10,5,,0.985,4.03,,,,,,,
Brandon Barnes,LF,Reds,,3009,,,,,,,,,,,,,,,,,
Kyle Barraclough,RP,Padres,,11273,,,,,,,,,,,,,,,,,
Tres Barrera,C,Nationals,,12465,,,,,,,,,,,,,,,,,
Jose Barrero,SS,Reds,,13167,,,,,,,,,,,24,67,13,,2,1,.194
Aaron Barrett,RP,Nationals,,6980,2,1.67,2,1,2,2,,,2.400,10.80,,,,,,,
Luis Alexander Basabe,CF/RF,Giants,,11493,,,,,,,,,,,9,14,2,,1,2,.143
Tyler Bashlor,RP,Pirates,,11908,8,8.33,9,6,4,8,,,1.560,8.64,,,,,,,
Jeremy Beasley,RP,Diamondbacks,,12870,1,0.33,2,1,,,,,6.000,,,,,,,,
David Bednar,RP/SP,Padres,,12423,4,6.33,11,5,2,5,,,2.053,7.11,,,,,,,
Tyler Beede,SP,Giants,,11649,,,,,,,,,,,,,,,,,
Travis Bergen,RP,Diamondbacks,,12373,8,8.33,5,11,9,3,1,1,1.680,3.24,,,,,,,
Dellin Betances,RP,Mets,,5019,15,11.67,12,11,12,10,,,2.057,7.71,,,,,,,
Alec Bettinger,SP,Brewers,,13619,,,,,,,,,,,,,,,,,
Phil Bickford,RP,Brewers,,13284,1,1.00,4,2,,4,,,4.000,36.00,,,,,,,
Jesse Biddle,RP,Reds,,6509,1,0.67,1,1,1,,,,3.000,,,,,,,,
Ray Black,RP,Brewers,,11319,3,3.00,2,3,3,1,,,1.667,3.00,,,,,,,
Alex Blandino,2B/SS,Reds,,10697,,,,,,,,,,,,,,,,,
Richard Bleier,RP,Marlins,,4373,21,16.67,14,11,4,4,1,,1.080,2.16,,,,,,,
Jerry Blevins,RP,Giants,,4750,,,,,,,,,,,,,,,,,
Emilio Bonifácio,2B,Nationals,,1986,,,,,,,,,,,3,3,,,,,
Bret Boswell,2B,Rockies,,12545,,,,,,,,,,,,,,,,,
James Bourque,RP/SP,Nationals,,12371,6,4.00,3,1,5,3,1,,2.000,6.75,,,,,,,
Ben Bowden,SP,Rockies,,12542,,,,,,,,,,,,,,,,,
Brad Boxberger,RP,Marlins,,5420,23,18.00,17,18,8,6,1,,1.389,3.00,,,,,,,
Brad Brach,RP,Mets,,3890,14,12.33,8,14,14,8,1,,1.784,5.84,,,,,,,
Silvino Bracho,RP,Diamondbacks,,11027,1,1.00,2,1,,2,,,2.000,18.00,,,,,,,
Ben Braymer,RP/SP,Nationals,,13010,3,7.33,7,8,5,1,1,,1.636,1.23,,,,,,,
John Brebbia,RP,Giants,,11846,,,,,,,,,,,,,,,,,
Jeff Brigham,RP,Marlins,,12299,1,1.00,2,,,1,,,2.000,9.00,,,,,,,
Connor Brogdon,RP,Phillies,,13059,9,11.33,5,17,5,5,1,,0.882,3.97,,,,,,,
Rex Brothers,RP,Cubs,,5144,3,3.33,2,8,3,3,,,1.500,8.10,,,,,,,
JB Bukauskas,SP,Diamondbacks,,12546,,,,,,,,,,,,,,,,,
Nick Burdi,RP,Pirates,,11196,3,2.33,2,4,2,1,,1,1.714,3.86,,,,,,,
Drew Butera,1B/C,Rockies,,1511,,,,,,,,,,,28,39,6,,4,,.154
Edward Cabrera,SP,Marlins,,13016,,,,,,,,,,,,,,,,,
Melky Cabrera,LF,Pirates,,1869,,,,,,,,,,,,,,,,,
Trevor Cahill,RP/SP,Giants,,4781,11,25.00,16,31,14,9,1,,1.200,3.24,,,,,,,
Lorenzo Cain,CF,Brewers,,3160,,,,,,,,,,,5,18,6,,2,,.333
Paul Campbell,SP,Marlins,,13554,,,,,,,,,,,,,,,,,
Luis Campusano,C,Padres,,13313,,,,,,,,,,,1,3,1,1,1,,.333
Alexander Canario,RF,Giants,,13186,,,,,,,,,,,,,,,,,
Gerardo Carrillo,SP,Dodgers,,13517,,,,,,,,,,,,,,,,,
Daniel Castano,RP/SP,Marlins,,13108,7,29.67,30,12,11,10,1,,1.382,3.03,,,,,,,
Ryan Castellani,SP,Rockies,,12320,10,43.33,37,25,26,28,1,,1.454,5.82,,,,,,,
José Castillo,RP,Padres,,10534,,,,,,,,,,,,,,,,,
Welington Castillo,C,Nationals,,2631,,,,,,,,,,,,,,,,,
Jason Castro,C,Padres,,2953,,,,,,,,,,,27,80,15,2,9,,.188
Kervin Castro,SP,Giants,,13655,,,,,,,,,,,,,,,,,
Miguel Castro,RP,Mets,,10591,26,24.67,28,38,13,11,2,1,1.662,4.01,,,,,,,
Rodolfo Castro,2B,Pirates,,13121,,,,,,,,,,,,,,,,,
Brett Cecil,RP,Cardinals,,694,,,,,,,,,,,,,,,,,
Blake Cederlind,RP,Pirates,,13021,5,4.00,3,4,1,2,,,1.000,4.50,,,,,,,
Francisco Cervelli,C,Marlins,,269,,,,,,,,,,,16,53,13,3,7,1,.245
Jhoulys Chacín,RP/SP,Braves,,3743,2,5.00,6,3,3,4,1,,1.800,7.20,,,,,,,
Andrew Chafin,RP,Diamondbacks,,6574,15,9.67,11,13,5,7,1,1,1.655,6.52,,,,,,,
JT Chargois,RP,Dodgers,,11295,,,,,,,,,,,,,,,,,
Tyler Chatwood,SP,Cubs,,1616,5,18.67,22,25,9,11,2,,1.661,5.30,,,,,,,
Robinson Chirinos,C,Mets,,2632,,,,,,,,,,,26,74,12,1,7,,.162
Jazz Chisholm,2B/SS,Marlins,,12564,,,,,,,,,,,21,56,9,2,6,2,.161
Taylor Clarke,RP/SP,Diamondbacks,,12328,12,43.33,35,40,21,21,3,,1.292,4.36,,,,,,,
Alex Claudio,RP,Brewers,,10464,20,19.00,18,15,6,9,,1,1.263,4.26,,,,,,,
Sam Clay,SP,Nationals,,13145,,,,,,,,,,,,,,,,,
Garrett Cleavinger,RP/SP,Phillies,,13024,1,0.67,2,1,,1,,,3.000,13.50,,,,,,,
Christian Colón,2B/SS,Reds,,5201,,,,,,,,,,,11,23,3,,2,1,.130
Adam Conley,RP,Marlins,,6271,,,,,,,,,,,,,,,,,
William Contreras,C,Braves,,12394,,,,,,,,,,,4,10,4,,1,,.400
Ryan Cordell,LF,Mets,,11168,,,,,,,,,,,5,8,1,,,1,.125
Will Craig,1B,Pirates,,12649,,,,,,,,,,,2,4,,,,,
Brandon Crawford,SS,Giants,,4142,,,,,,,,,,,54,172,44,8,28,1,.256
Kyle Crick,RP,Pirates,,6321,7,5.67,7,7,4,1,,,1.941,1.59,,,,,,,
Nabil Crismatt,RP/SP,Cardinals,,12510,6,8.33,6,8,1,3,,,0.840,3.24,,,,,,,
Wil Crowe,SP,Nationals,,13230,3,8.33,14,8,8,11,,,2.640,11.88,,,,,,,
Jesús Cruz,RP,Cardinals,,12902,1,1.00,3,2,1,2,,,4.000,18.00,,,,,,,
Oneil Cruz,3B,Pirates,,13020,,,,,,,,,,,,,,,,,
Charlie Culberson,2B,Braves,,5064,,,,,,,,,,,9,7,1,,1,,.143
Yoenis Céspedes,LF,Mets,,5651,,,,,,,,,,,8,31,5,2,4,,.161
Tucker Davidson,SP,Braves,,12457,1,1.67,3,2,4,2,,,4.200,10.80,,,,,,,
Austin Davis,RP,Pirates,,12271,9,6.67,11,5,2,8,,,1.950,10.80,,,,,,,
Jaylin Davis,RF,Giants,,12987,,,,,,,,,,,4,12,2,1,1,,.167
Wade Davis,RP,Rockies,,542,5,4.33,9,3,3,10,,2,2.769,20.77,,,,,,,
Grant Dayton,RP,Braves,,6266,18,27.33,22,32,11,7,2,,1.207,2.30,,,,,,,
Yonathan Daza,CF,Rockies,,10999,,,,,,,,,,,,,,,,,
Jasseel De La Cruz,SP,Braves,,12993,,,,,,,,,,,,,,,,,
José De León,RP,Reds,,11093,5,6.00,6,10,11,12,,,2.833,18.00,,,,,,,
Austin Dean,LF,Cardinals,,10151,,,,,,,,,,,3,4,1,,,,.250
Miguel Del Pozo,RP/SP,Pirates,,11228,5,3.67,7,2,8,7,,,4.091,17.18,,,,,,,
Matt Dermody,RP,Cubs,,11543,1,1.00,,1,,,,,,,,,,,,,
Ian Desmond,LF,Rockies,,2521,,,,,,,,,,,,,,,,,
José Devers,SS,Marlins,,13062,,,,,,,,,,,,,,,,,
Phillip Diehl,RP,Rockies,,12493,6,6.00,7,4,1,7,,,1.333,10.50,,,,,,,
Wilmer Difo,SS,Nationals,,10495,,,,,,,,,,,12,14,1,,1,,.071
Kyle Dohy,SP,Phillies,,13200,,,,,,,,,,,,,,,,,
Seranthony Domínguez,RP,Phillies,,11888,,,,,,,,,,,,,,,,,
Camilo Doval,SP,Giants,,13615,,,,,,,,,,,,,,,,,
Tommy Doyle,RP/SP,Rockies,,13286,3,2.33,6,2,4,6,,,4.286,23.14,,,,,,,
Brian Dozier,2B,Mets,,5087,,,,,,,,,,,7,15,2,,,,.133
Montana DuRapau,RP,Pirates,,11837,,,,,,,,,,,,,,,,,
Steven Duggar,LF/RF,Giants,,11632,,,,,,,,,,,21,34,6,,3,1,.176
Robert Dugger,RP/SP,Marlins,,12548,4,10.67,21,4,3,15,,,2.250,12.66,,,,,,,
Jon Duplantier,SP,Diamondbacks,,12949,,,,,,,,,,,,,,,,,
Jarrod Dyson,CF/LF,Pirates,,1417,,,,,,,,,,,32,61,11,,5,6,.180
Elias Díaz,C,Rockies,,10218,,,,,,,,,,,26,68,16,2,9,,.235
Isan Díaz,2B,Marlins,,12337,,,,,,,,,,,7,22,4,,1,,.182
Lewin Díaz,1B,Marlins,,13015,,,,,,,,,,,14,39,6,,3,,.154
Adam Eaton,RF,Nationals,,5316,,,,,,,,,,,41,159,36,4,17,3,.226
Brett Eibner,CF,Marlins,,5205,,,,,,,,,,,,,,,,,
Seth Elledge,RP,Cardinals,,12458,12,11.67,11,14,8,6,1,,1.629,4.63,,,,,,,
Jerar Encarnación,CF,Marlins,,13063,,,,,,,,,,,,,,,,,
Robbie Erlin,RP/SP,Pirates,,5625,9,26.67,33,25,7,24,,,1.500,8.10,,,,,,,
Phillip Ervin,CF/LF/RF,Reds,,7446,,,,,,,,,,,37,74,11,,4,1,.149
Luis Escobar,SP,Pirates,,11884,,,,,,,,,,,,,,,,,
Paolo Espino,RP/SP,Nationals,,6119,2,6.00,8,7,2,3,,,1.667,4.50,,,,,,,
Anderson Espinoza,SP,Padres,,12333,,,,,,,,,,,,,,,,,
Carlos Estévez,RP,Rockies,,11322,26,24.00,33,27,9,20,1,1,1.750,7.50,,,,,,,
Phillip Evans,3B/SS,Pirates,,5688,,,,,,,,,,,11,39,14,1,9,,.359
Stuart Fairchild,CF,Diamondbacks,,12804,,,,,,,,,,,,,,,,,
Bailey Falter,SP,Phillies,,13656,,,,,,,,,,,,,,,,,
Mario Feliciano,C,Brewers,,13169,,,,,,,,,,,,,,,,,
Michael Feliz,RP,Pirates,,10504,3,1.67,4,2,2,6,,,3.600,32.40,,,,,,,
Gray Fenter,SP,Cubs,,13664,,,,,,,,,,,,,,,,,
Caleb Ferguson,RP/SP,Dodgers,,12269,21,18.67,16,27,3,6,2,,1.018,2.89,,,,,,,
Junior Fernández,RP,Cardinals,,12976,3,3.00,6,2,2,6,,,2.667,18.00,,,,,,,
J.P. Feyereisen,RP,Brewers,,11776,6,9.33,4,7,5,6,,,0.964,5.79,,,,,,,
Dylan File,SP,Brewers,,13551,,,,,,,,,,,,,,,,,
Kyle Finnegan,RP,Nationals,,12098,25,24.67,21,27,13,8,1,,1.378,2.92,,,,,,,
Ryan Flaherty,3B,Braves,,2676,,,,,,,,,,,,,,,,,
Dylan Floro,RP,Dodgers,,10260,25,24.33,23,19,4,7,3,,1.110,2.59,,,,,,,
Mike Foltynewicz,SP,Braves,,6490,1,3.33,4,3,4,6,,,2.400,16.20,,,,,,,
Logan Forsythe,2B,Marlins,,3977,,,,,,,,,,,12,34,4,1,2,,.118
Ty France,1B/2B/3B,Padres,,12331,,,,,,,,,,,43,141,43,4,23,,.305
Sam Freeman,RP,Nationals,,3420,7,5.00,2,6,7,1,,,1.800,1.80,,,,,,,
David Freese,3B,Dodgers,,3514,,,,,,,,,,,,,,,,,
David Freitas,C,Brewers,,6136,,,,,,,,,,,,,,,,,
Luis Frías,SP,Diamondbacks,,13533,,,,,,,,,,,,,,,,,
Joshua Fuentes,1B/3B,Rockies,,11222,,,,,,,,,,,30,98,30,2,17,1,.306
Steven Fuentes,SP,Nationals,,13581,,,,,,,,,,,,,,,,,
Ben Gamel,CF/LF/RF,Brewers,,5946,,,,,,,,,,,40,114,27,3,10,,.237
John Gant,RP,Cardinals,,11336,17,15.00,9,18,7,4,,,1.067,2.40,,,,,,,
Greg Garcia,2B/3B,Padres,,6265,,,,,,,,,,,35,60,12,,11,1,.200
Rico Garcia,RP/SP,Giants,,12983,12,10.00,13,7,4,6,1,,1.700,5.40,,,,,,,
Edgar García,RP/SP,Reds,,12326,4,3.33,3,1,4,4,,1,2.100,10.80,,,,,,,
Jarlín García,RP,Giants,,11335,19,18.33,11,14,7,1,2,,0.982,0.49,,,,,,,
Luis García,2B,Nationals,,13671,,,,,,,,,,,40,134,37,2,16,1,.276
Robel García,SS,Mets,,10011,,,,,,,,,,,,,,,,,
Kyle Garlick,LF/RF,Phillies,,11663,,,,,,,,,,,12,22,3,,3,,.136
Amir Garrett,RP,Reds,,10503,21,18.33,10,26,7,5,1,1,0.927,2.45,,,,,,,
Mike Gerber,RF,Rockies,,11394,,,,,,,,,,,,,,,,,
Lucas Gilbreath,SP,Rockies,,13660,,,,,,,,,,,,,,,,,
Kevin Ginkel,RP,Diamondbacks,,12652,19,16.00,21,18,13,12,,1,2.125,6.75,,,,,,,
Mychal Givens,RP,Rockies,,5739,22,22.33,16,25,10,9,1,1,1.164,3.63,,,,,,,
Erik Goeddel,RP,Dodgers,,7113,,,,,,,,,,,,,,,,,
Adrián González,1B,Mets,,3959,,,,,,,,,,,,,,,,,
Chi Chi González,SP,Rockies,,9537,6,19.67,22,16,10,15,,,1.627,6.86,,,,,,,
Erik González,3B/SS,Pirates,,6990,,,,,,,,,,,50,181,41,3,20,2,.227
Terrance Gore,LF,Dodgers,,10472,,,,,,,,,,,2,,,,,,
Phil Gosselin,1B/2B/LF/RF,Phillies,,5245,,,,,,,,,,,39,92,23,3,12,,.250
Trevor Gott,RP,Giants,,10233,15,11.67,13,8,8,13,1,4,1.800,10.03,,,,,,,
Ashton Goudeau,RP/SP,Rockies,,13001,4,8.33,15,2,2,7,,,2.040,7.56,,,,,,,
Matt Grace,RP,Diamondbacks,,10494,3,1.00,5,2,2,6,,,7.000,54.00,,,,,,,
Curtis Granderson,LF,Marlins,,321,,,,,,,,,,,,,,,,,
Jon Gray,SP,Rockies,,7436,8,39.00,45,22,11,29,2,,1.436,6.69,,,,,,,
Justin Grimm,RP,Brewers,,6126,4,4.67,9,6,4,9,,,2.786,17.36,,,,,,,
Deivy Grullón,C,Reds,,12586,,,,,,,,,,,1,3,1,,1,,.333
Robert Gsellman,RP/SP,Mets,,11332,6,14.00,22,9,8,15,,,2.143,9.64,,,,,,,
Deolis Guerra,RP,Phillies,,1478,9,7.33,10,8,2,7,1,,1.636,8.59,,,,,,,
Javy Guerra,RP,Nationals,,4601,14,15.67,19,13,7,7,,,1.660,4.02,,,,,,,
Javy Guerra,RP,Padres,,11588,14,13.33,25,12,5,15,1,,2.250,10.12,,,,,,,
Junior Guerra,RP,Diamondbacks,,11108,25,23.67,17,21,15,8,1,,1.352,3.04,,,,,,,
Luis Guillorme,2B/SS,Mets,,11471,,,,,,,,,,,29,57,19,,9,2,.333
Vladimir Gutierrez,SP,Reds,,12427,,,,,,,,,,,,,,,,,
Brandon Guyer,LF,Giants,,2691,,,,,,,,,,,,,,,,,
Jorge Guzman,RP/SP,Marlins,,12339,1,1.00,2,,1,2,,,3.000,18.00,,,,,,,
David Hale,RP/SP,Phillies,,6011,11,17.00,23,14,4,7,,1,1.588,3.71,,,,,,,
Billy Hamilton,CF,Mets,,5264,,,,,,,,,,,31,32,4,1,2,6,.125
Ian Hamilton,RP,Phillies,,12295,4,4.00,4,4,5,2,,,2.250,4.50,,,,,,,
Will Harris,RP,Nationals,,6139,20,17.67,21,21,9,6,,1,1.698,3.06,,,,,,,
Josh Harrison,2B/3B/LF,Nationals,,3327,,,,,,,,,,,33,79,22,3,14,1,.278
Monte Harrison,CF/RF,Marlins,,11244,,,,,,,,,,,32,47,8,1,3,6,.170
Geoff Hartlieb,RP,Pirates,,12698,21,22.33,16,19,19,9,1,,1.567,3.63,,,,,,,
Joe Harvey,RP,Rockies,,12361,4,3.33,3,2,,,,,0.900,,,,,,,,
Ryon Healy,3B,Brewers,,10898,,,,,,,,,,,4,7,1,,,,.143
Adeiny Hechavarría,2B/3B/SS,Braves,,4952,,,,,,,,,,,27,59,15,,2,,.254
Austin Hedges,C,Padres,,6232,,,,,,,,,,,35,69,10,3,6,1,.145
Tyler Heineman,C,Giants,,11365,,,,,,,,,,,15,42,8,,1,1,.190
Ryan Helsley,RP,Cardinals,,12231,12,12.00,8,10,8,7,1,1,1.333,5.25,,,,,,,
Ryan Hendrix,SP,Reds,,12995,,,,,,,,,,,,,,,,,
Guillermo Heredia,CF/RF,Pirates,,11340,,,,,,,,,,,15,33,7,2,5,1,.212
Yadiel Hernandez,RF,Nationals,,12230,,,,,,,,,,,12,26,5,1,6,,.192
Elieser Hernández,SP,Marlins,,11944,6,25.67,21,34,5,9,1,,1.013,3.16,,,,,,,
Iván Herrera,C,Cardinals,,13263,,,,,,,,,,,,,,,,,
Kelvin Herrera,RP,Cubs,,5519,2,2.33,3,3,1,4,,,1.714,15.43,,,,,,,
Odúbel Herrera,CF,Phillies,,6103,,,,,,,,,,,,,,,,,
Jordan Hicks,RP,Cardinals,,12228,,,,,,,,,,,,,,,,,
Tim Hill,RP,Padres,,11749,23,18.00,17,20,6,9,3,,1.278,4.50,,,,,,,
Nico Hoerner,2B/3B/SS,Cubs,,12640,,,,,,,,,,,48,108,24,,13,3,.222
Jeff Hoffman,RP/SP,Rockies,,11430,16,21.33,32,20,9,22,2,1,1.922,9.28,,,,,,,
Kyle Holder,SS,Phillies,,11703,,,,,,,,,,,,,,,,,
Derek Holland,RP/SP,Pirates,,4432,12,40.67,42,45,15,31,1,,1.402,6.86,,,,,,,
Jordan Holloway,RP/SP,Marlins,,12340,1,0.33,2,,1,,,,9.000,,,,,,,,
Clay Holmes,RP,Pirates,,11585,1,1.33,2,1,,,,,1.500,,,,,,,,
Brock Holt,2B/3B/LF,Nationals,,3344,,,,,,,,,,,36,95,20,,5,1,.211
Sam Howard,RP,Pirates,,11893,22,21.00,17,27,9,9,2,,1.238,3.86,,,,,,,
Spencer Howard,SP,Phillies,,13479,6,24.33,30,23,10,16,1,,1.644,5.92,,,,,,,
James Hoyt,RP,Marlins,,9708,24,14.67,9,20,8,2,2,,1.159,1.23,,,,,,,
Jared Hughes,RP,Mets,,5469,18,22.33,23,21,14,12,1,,1.657,4.84,,,,,,,
Tommy Hunter,RP,Phillies,,4411,24,24.67,22,25,6,11,,1,1.135,4.01,,,,,,,
Cole Irvin,RP/SP,Phillies,,12952,3,3.67,11,4,1,7,,,3.273,17.18,,,,,,,
Alex Jackson,C,Braves,,10634,,,,,,,,,,,5,7,2,,,,.286
Andre Jackson,SP,Dodgers,,13519,,,,,,,,,,,,,,,,,
Austin Jackson,CF,Giants,,1253,,,,,,,,,,,,,,,,,
Travis Jankowski,CF,Reds,,6470,,,,,,,,,,,16,15,1,,,2,.067
Jon Jay,CF/RF,Diamondbacks,,3531,,,,,,,,,,,18,50,8,1,4,,.160
Pierce Johnson,RP,Padres,,10615,24,20.00,15,27,9,6,3,,1.200,2.70,,,,,,,
Adam Jones,CF,Diamondbacks,,472,,,,,,,,,,,,,,,,,
Damon Jones,SP,Phillies,,13235,,,,,,,,,,,,,,,,,
Nate Jones,RP,Reds,,5014,21,18.67,25,23,6,13,,,1.661,6.27,,,,,,,
Matt Joyce,LF/RF,Marlins,,623,,,,,,,,,,,46,127,32,2,14,1,.252
Ariel Jurado,SP,Mets,,11898,1,4.00,9,2,,5,,,2.250,11.25,,,,,,,
Tommy Kahnle,RP,Dodgers,,6287,1,1.00,1,3,1,,,,2.000,,,,,,,,
Rob Kaminsky,RP/SP,Cardinals,,12573,5,4.67,3,3,2,1,,,1.071,1.93,,,,,,,
Trevor Kelley,RP,Phillies,,11756,4,3.33,8,5,1,4,,,2.700,10.80,,,,,,,
Joe Kelly,RP/SP,Dodgers,,5067,12,10.00,8,9,7,2,,,1.500,1.80,,,,,,,
Spencer Kieboom,C,Nationals,,10628,,,,,,,,,,,,,,,,,
Franklyn Kilome,RP,Mets,,11889,4,11.33,14,13,9,14,,1,2.029,11.12,,,,,,,
Tyler Kinley,RP,Rockies,,11229,24,23.67,13,26,12,14,,,1.056,5.32,,,,,,,
Corey Knebel,RP,Dodgers,,9485,15,13.33,15,15,8,9,,,1.725,6.08,,,,,,,
Andrew Knizner,C,Cardinals,,12229,,,,,,,,,,,8,16,4,,4,,.250
Max Kranick,SP,Pirates,,13506,,,,,,,,,,,,,,,,,
Chad Kuhl,SP,Pirates,,11523,11,46.33,35,44,28,22,2,,1.360,4.27,,,,,,,
Joel Kuhnel,RP,Reds,,12980,3,3.00,4,3,,2,1,,1.333,6.00,,,,,,,
Juan Lagares,CF,Mets,,2190,,,,,,,,,,,2,,,,,,
Jake Lamb,1B/3B,Diamondbacks,,6457,,,,,,,,,,,31,88,17,3,10,,.193
Peter Lambert,SP,Rockies,,12957,,,,,,,,,,,,,,,,,
Eric Lauer,RP/SP,Brewers,,12017,4,11.00,17,12,9,16,,,2.364,13.09,,,,,,,
Ryan Lavarnway,C,Marlins,,99,,,,,,,,,,,5,11,4,,,,.364
Justin Lawrence,SP,Rockies,,12370,,,,,,,,,,,,,,,,,
Reggie Lawson,SP,Padres,,13428,,,,,,,,,,,,,,,,,
Mike Leake,SP,Diamondbacks,,2795,,,,,,,,,,,,,,,,,
Brandon Leibrandt,RP/SP,Marlins,,13612,5,9.00,3,3,7,2,,,1.111,2.00,,,,,,,
Mark Leiter,SP,Phillies,,11817,,,,,,,,,,,,,,,,,
Artie Lewicki,RP/SP,Diamondbacks,,11875,2,3.33,7,5,1,2,,,2.400,5.40,,,,,,,
Francisco Liriano,SP,Phillies,,1502,,,,,,,,,,,,,,,,,
Mauricio Llovera,RP/SP,Phillies,,13025,1,1.00,5,1,1,4,,,6.000,36.00,,,,,,,
Tim Locastro,CF/LF/RF,Diamondbacks,,11489,,,,,,,,,,,33,69,20,2,7,4,.290
Walker Lockett,RP/SP,Mets,,11589,7,16.33,21,11,4,9,1,,1.531,4.96,,,,,,,
Joey Lucchesi,RP/SP,Padres,,12018,3,5.67,13,5,2,5,,,2.647,7.94,,,,,,,
Jonathan Lucroy,C,Phillies,,3121,,,,,,,,,,,1,,,,,,
Yoan López,RP,Diamondbacks,,10600,20,19.67,21,16,9,13,,,1.525,5.95,,,,,,,
Luke Maile,C,Brewers,,7442,,,,,,,,,,,,,,,,,
Joe Mantiply,RP,Diamondbacks,,10567,4,2.33,3,2,4,4,,,3.000,15.43,,,,,,,
Dillon Maples,RP,Cubs,,11870,2,1.00,1,1,4,2,,,5.000,18.00,,,,,,,
Tucupita Marcano,2B,Padres,,13494,,,,,,,,,,,,,,,,,
Rafael Marchán,C,Phillies,,13146,,,,,,,,,,,3,8,4,1,3,,.500
Brailyn Marquez,RP/SP,Cubs,,13640,1,0.67,2,1,3,5,,,7.500,67.50,,,,,,,
Chris Martin,RP,Braves,,6859,19,18.00,8,20,3,2,1,1,0.611,1.00,,,,,,,
Corbin Martin,SP,Diamondbacks,,12432,,,,,,,,,,,,,,,,,
Jason Martin,CF/LF,Pirates,,10856,,,,,,,,,,,7,9,,,,,
Jorge Mateo,2B/OF/SS,Padres,,11352,,,,,,,,,,,22,26,4,,2,1,.154
Mark Mathias,2B/RF,Brewers,,11690,,,,,,,,,,,16,36,10,,4,1,.278
Wyatt Mathisen,3B,Diamondbacks,,12172,,,,,,,,,,,9,27,6,2,5,,.222
Nick Maton,SS,Phillies,,13072,,,,,,,,,,,,,,,,,
Trevor May,RP,Mets,,6155,24,23.33,20,38,7,10,1,2,1.157,3.86,,,,,,,
Cameron Maybin,LF/RF,Cubs,,2006,,,,,,,,,,,32,93,23,1,7,3,.247
Patrick Mazeika,C,Mets,,12007,,,,,,,,,,,,,,,,,
Zach McAllister,RP,Dodgers,,235,,,,,,,,,,,,,,,,,
Joe McCarthy,RF,Giants,,11767,,,,,,,,,,,4,10,,,,,
Reggie McClain,RP,Phillies,,7046,5,5.33,9,2,3,3,,,2.250,5.06,,,,,,,
Kyle McGowin,RP,Nationals,,11376,9,11.00,9,16,5,6,1,1,1.273,4.91,,,,,,,
Zach McKinstry,3B,Dodgers,,12188,,,,,,,,,,,4,7,2,,,,.286
Sam McWilliams,RP,Mets,,12377,,,,,,,,,,,,,,,,,
Nick Mears,RP/SP,Pirates,,13184,4,5.00,4,7,7,3,,,2.200,5.40,,,,,,,
Adonis Medina,SP,Phillies,,12327,1,4.00,3,4,3,2,,,1.500,4.50,,,,,,,
Ryan Meisinger,RP,Cardinals,,12274,2,2.67,1,3,4,,,,1.875,,,,,,,,
Humberto Mejía,SP,Marlins,,13017,3,10.00,13,11,6,6,,,1.900,5.40,,,,,,,
Keury Mella,RP/SP,Diamondbacks,,11553,11,10.00,10,10,3,2,2,,1.300,1.80,,,,,,,
Conner Menez,RP/SP,Giants,,12587,7,11.33,6,8,5,3,1,,0.971,2.38,,,,,,,
Devin Mesoraco,C,Mets,,2815,,,,,,,,,,,,,,,,,
Ian Miller,RF,Cubs,,10642,,,,,,,,,,,1,,,,,,
Justin Miller,RP,Reds,,5297,,,,,,,,,,,,,,,,,
Shelby Miller,SP,Brewers,,3456,,,,,,,,,,,,,,,,,
Tyson Miller,RP/SP,Cubs,,13031,2,5.00,2,,3,3,,,1.000,5.40,,,,,,,
A.J. Minter,RP,Braves,,11866,22,21.67,15,24,9,2,1,,1.108,0.83,,,,,,,
Mickey Moniak,CF/LF,Phillies,,12583,,,,,,,,,,,8,14,3,,,,.214
Elehuris Montero,3B,Cardinals,,12677,,,,,,,,,,,,,,,,,
Francisco Morales,SP,Phillies,,13657,,,,,,,,,,,,,,,,,
Adrian Morejon,RP/SP,Padres,,12967,9,19.33,20,25,4,10,2,,1.241,4.66,,,,,,,
Christopher Morel,SS,Cubs,,13401,,,,,,,,,,,,,,,,,
Adam Morgan,RP,Phillies,,6251,17,13.00,14,16,6,8,,,1.538,5.54,,,,,,,
Mike Morin,RP,Marlins,,6931,3,4.00,1,2,1,,1,,0.500,,,,,,,,
Reyes Moronta,RP,Giants,,11574,,,,,,,,,,,,,,,,,
José Mujica,RP/SP,Rockies,,11938,2,4.33,10,1,2,6,,,2.769,12.46,,,,,,,
Kyle Muller,SP,Braves,,12449,,,,,,,,,,,,,,,,,
Brian Mundell,1B,Rockies,,12543,,,,,,,,,,,,,,,,,
John Ryan Murphy,C,Pirates,,5377,,,,,,,,,,,25,58,10,,2,,.172
Símon Muzziotti,CF,Phillies,,13127,,,,,,,,,,,,,,,,,
Brian Navarreto,C,Marlins,,12073,,,,,,,,,,,2,5,2,,,,.400
Josh Naylor,1B/LF/RF,Padres,,11973,,,,,,,,,,,40,97,24,1,6,1,.247
Dovydas Neverauskas,RP,Pirates,,11548,17,19.00,24,23,10,15,,,1.789,7.11,,,,,,,
Sean Newcomb,SP,Braves,,10545,4,13.67,20,10,6,17,,,1.902,11.20,,,,,,,
Kevin Newman,2B/SS,Pirates,,12289,,,,,,,,,,,44,156,35,1,10,,.224
Tomás Nido,C,Mets,,11559,,,,,,,,,,,7,24,7,2,6,,.292
John Nogowski,1B,Cardinals,,6591,,,,,,,,,,,1,4,1,,,,.250
Jake Noll,2B,Nationals,,12440,,,,,,,,,,,7,17,6,,,,.353
James Norwood,RP,Cubs,,12276,3,1.67,4,,1,3,,,3.000,16.20,,,,,,,
Dom Nuñez,C,Rockies,,12934,,,,,,,,,,,,,,,,,
Dedniel Núñez,SP,Giants,,13663,,,,,,,,,,,,,,,,,
Eduardo Núñez,2B,Mets,,314,,,,,,,,,,,2,2,1,,,1,.500
Riley O'Brien,SP,Reds,,13642,,,,,,,,,,,,,,,,,
Brian O'Grady,1B/CF,Padres,,11783,,,,,,,,,,,2,5,2,,,1,.400
Trevor Oaks,SP,Giants,,11661,,,,,,,,,,,,,,,,,
Seunghwan Oh,RP,Rockies,,11312,,,,,,,,,,,,,,,,,
Jared Oliva,CF,Pirates,,12239,,,,,,,,,,,6,16,3,,,1,.188
Edward Olivares,CF/LF/RF,Padres,,11665,,,,,,,,,,,31,96,23,3,10,,.240
Helcris Olivarez,SP,Rockies,,13604,,,,,,,,,,,,,,,,,
Tyler Olson,RP,Cubs,,10576,,,,,,,,,,,,,,,,,
Rafael Ortega,CF,Braves,,6151,,,,,,,,,,,,,,,,,
José Osuna,1B/3B/RF,Pirates,,10677,,,,,,,,,,,26,78,16,4,11,,.205
Corey Oswalt,RP/SP,Mets,,11910,4,13.00,14,11,2,7,,,1.231,4.85,,,,,,,
Luis Oviedo,SP,Mets,,13665,,,,,,,,,,,,,,,,,
Jorge Oña,RF,Padres,,13029,,,,,,,,,,,5,12,3,1,2,,.250
Cristian Pache,CF,Braves,,12062,,,,,,,,,,,2,4,1,,,,.250
Emilio Pagán,RP,Padres,,9516,22,22.00,14,23,9,11,,2,1.045,4.50,,,,,,,
Blake Parker,RP/SP,Phillies,,2601,14,16.00,12,25,9,5,3,,1.312,2.81,,,,,,,
Luis Patiño,RP/SP,Padres,,13410,11,17.33,18,21,14,10,1,,1.846,5.19,,,,,,,
Joel Payamps,RP/SP,Diamondbacks,,12367,2,3.00,2,2,3,1,,,1.667,3.00,,,,,,,
Mark Payton,LF/RF,Reds,,11180,,,,,,,,,,,8,18,3,,,1,.167
James Pazos,RP,Rockies,,11274,6,5.33,10,1,5,10,,,2.812,16.88,,,,,,,
Matt Peacock,SP,Diamondbacks,,13331,,,,,,,,,,,,,,,,,
Hunter Pence,LF/RF,Giants,,3026,,,,,,,,,,,17,52,5,2,6,,.096
Wandy Peralta,RP,Giants,,11545,25,27.33,22,25,11,10,1,,1.207,3.29,,,,,,,
Angel Perdomo,RP/SP,Brewers,,12502,3,2.67,3,5,7,6,,,3.750,20.25,,,,,,,
Geraldo Perdomo,SS,Diamondbacks,,12942,,,,,,,,,,,,,,,,,
Luis Perdomo,RP/SP,Padres,,11326,10,17.33,13,16,10,11,,,1.327,5.71,,,,,,,
DJ Peters,CF,Dodgers,,11662,,,,,,,,,,,,,,,,,
Jace Peterson,2B/RF,Brewers,,5789,,,,,,,,,,,26,45,9,2,5,1,.200
Francisco Peña,C,Reds,,2117,,,,,,,,,,,,,,,,,
Phil Pfeifer,SP,Braves,,12065,,,,,,,,,,,,,,,,,
Josh Phegley,C,Cubs,,883,,,,,,,,,,,11,16,1,1,2,,.062
David Phelps,RP,Brewers,,5150,22,20.67,19,31,5,15,2,,1.161,6.53,,,,,,,
Manny Piña,C,Brewers,,1373,,,,,,,,,,,15,39,9,2,5,,.231
Cody Ponce,SP,Pirates,,13022,5,17.00,12,12,6,6,1,,1.059,3.18,,,,,,,
Daniel Ponce de Leon,SP,Cardinals,,11386,9,32.67,23,45,20,18,1,,1.316,4.96,,,,,,,
Zach Pop,SP,Marlins,,12406,,,,,,,,,,,,,,,,,
Sean Poppen,RP/SP,Pirates,,12960,6,7.67,9,10,4,4,,,1.696,4.70,,,,,,,
Buster Posey,C,Giants,,4108,,,,,,,,,,,,,,,,,
Martín Prado,3B,Marlins,,1843,,,,,,,,,,,,,,,,,
David Price,SP,Dodgers,,551,,,,,,,,,,,,,,,,,
Hernán Pérez,3B/RF,Cubs,,1245,,,,,,,,,,,3,6,1,,,,.167
Cal Quantrill,RP/SP,Padres,,12633,18,32.00,31,31,8,8,2,1,1.219,2.25,,,,,,,
Johan Quezada,RP,Phillies,,13503,3,3.00,4,2,1,3,,,1.667,9.00,,,,,,,
Tanner Rainey,RP,Nationals,,12169,20,20.33,8,32,7,6,1,,0.738,2.66,,,,,,,
Brooks Raley,RP,Reds,,6138,21,20.00,13,27,6,11,,1,0.950,4.95,,,,,,,
Luke Raley,LF,Dodgers,,12389,,,,,,,,,,,,,,,,,
AJ Ramos,RP,Rockies,,4917,3,2.67,4,1,3,1,,,2.625,3.38,,,,,,,
Harold Ramírez,LF/RF,Marlins,,10104,,,,,,,,,,,3,10,2,,1,,.200
Roel Ramírez,RP,Cardinals,,13237,1,0.67,6,1,1,6,,,10.500,81.00,,,,,,,
Drew Rasmussen,RP/SP,Brewers,,13225,12,15.33,17,21,9,10,1,,1.696,5.87,,,,,,,
Rangel Ravelo,1B/OF,Cardinals,,10229,,,,,,,,,,,13,35,6,1,6,,.171
Corey Ray,CF,Brewers,,12208,,,,,,,,,,,,,,,,,
Colin Rea,RP/SP,Cubs,,10702,9,14.00,15,10,2,9,1,,1.214,5.79,,,,,,,
Cody Reed,RP,Reds,,11449,11,12.00,11,12,8,6,,,1.583,4.50,,,,,,,
Zach Reks,LF,Dodgers,,13056,,,,,,,,,,,,,,,,,
José Reyes,2B,Mets,,2168,,,,,,,,,,,,,,,,,
Pablo Reyes,LF,Pirates,,12072,,,,,,,,,,,,,,,,,
Joey Rickard,RF,Giants,,6924,,,,,,,,,,,4,5,,,,,
JT Riddle,3B/CF,Pirates,,10125,,,,,,,,,,,23,67,10,1,1,1,.149
René Rivera,C,Mets,,2119,,,,,,,,,,,2,4,1,,,,.250