Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP
Fernando Abad,RP,Athletics,,2899,,,,,,,,,,,,,,,,,,10.00,10.00,9.66,1.15,8.11,2.91,,0.35,3.91,0.61,,1.257,3.52,3.95
Bobby Abreu,RF,Mets,,1730,6.80,25.22,6.04,1.30,0.10,0.52,,2.99,2.63,0.59,0.27,3.50,0.17,0.15,0.22,.240,.310,,,,,,,,,,,,,,
José Abreu,1B/DH,White Sox,CJ's Tip-Top Team,7346,132.84,472.44,126.90,21.23,1.21,33.99,,78.72,85.05,8.10,4.88,54.81,1.63,9.25,4.08,.269,.377,,,,,,,,,,,,,,
Tony Abreu,2B,Giants,,3666,26.24,101.51,26.23,5.82,0.75,1.37,,10.30,10.04,1.60,0.93,3.84,0.32,0.97,0.81,.258,.288,,,,,,,,,,,,,,
Alfredo Aceves,RP/SP,Yankees,,222,,,,,,,,,,,,,,,,,,15.00,15.00,15.11,2.18,11.45,5.32,,0.82,7.03,0.79,,1.362,4.22,4.69
A.J. Achter,RP,Twins,,7246,,,,,,,,,,,,,,,,,,1.00,1.00,1.07,0.12,0.69,0.45,,0.03,0.54,0.05,,1.520,4.82,4.71
Dustin Ackley,2B/CF/LF,Mariners,Lazar's Team,4296,129.60,489.29,127.26,26.59,2.55,9.21,,62.81,52.98,6.27,3.35,54.09,3.32,2.21,4.03,.260,.316,,,,,,,,,,,,,,
Cristhian Adames,SS,Rockies,,5773,0.20,0.92,0.24,0.04,0.01,0.01,,0.09,0.09,0.02,0.01,0.06,,0.01,0.01,.259,.290,,,,,,,,,,,,,,
Austin Adams,RP,Indians,,5649,,,,,,,,,,,,,,,,,,1.00,1.00,0.98,0.11,0.85,0.42,,0.04,0.46,0.05,,1.395,4.16,4.20
Lane Adams,RF,Royals,,6849,4.86,18.05,4.33,0.80,0.08,0.35,,2.10,1.98,0.74,0.35,1.23,0.02,0.14,0.16,.240,.285,,,,,,,,,,,,,,
Matt Adams,1B,Cardinals,Strafford's Old Men,5355,131.87,497.39,131.59,24.84,0.85,23.65,,62.17,74.49,3.27,1.96,34.55,1.62,2.71,3.99,.265,.332,,,,,,,,,,,,,,
Mike Adams,RP,Phillies,,3888,,,,,,,,,,,,,,,,,,55.00,55.00,52.04,5.69,46.95,16.22,,1.90,21.91,3.31,2.00,1.241,3.59,3.73
Nate Adcock,RP,Rangers,,5040,,,,,,,,,,,,,,,,,,0.26,1.00,1.07,0.11,0.58,0.36,,0.05,0.49,0.04,,1.427,4.44,4.59
Jim Adduci,LF,Rangers,,2717,4.86,17.88,4.52,0.74,0.08,0.33,,2.09,1.93,0.73,0.38,1.66,0.08,0.10,0.15,.253,.300,,,,,,,,,,,,,,
Ehire Adrianza,2B/SS,Giants,,4140,14.58,53.67,12.31,2.46,0.46,0.43,,4.99,4.74,1.54,0.91,4.53,0.12,0.48,0.46,.229,.273,,,,,,,,,,,,,,
Jeremy Affeldt,RP,Giants,,4057,,,,,,,,,,,,,,,,,,55.00,55.00,52.85,3.59,43.86,20.04,,2.71,21.69,3.33,1.00,1.325,3.55,3.59
Jesús Aguilar,1B,Indians,,6259,0.20,0.91,0.22,0.05,0.00,0.02,,0.11,0.11,0.01,0.00,0.07,0.00,0.01,0.01,.241,.294,,,,,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,0.20,0.93,0.22,0.04,0.01,0.01,,0.09,0.08,0.04,0.02,0.05,,0.01,0.01,.232,.265,,,,,,,,,,,,,,
Matt Albers,RP,Astros,,370,,,,,,,,,,,,,,,,,,55.00,55.00,56.17,4.91,40.96,19.64,,2.04,25.05,3.00,2.00,1.378,4.10,3.95
Al Alburquerque,RP,Tigers,,3734,,,,,,,,,,,,,,,,,,55.00,55.00,42.86,4.46,65.38,27.14,,2.03,20.52,3.45,1.00,1.273,3.36,3.37
Raul Alcantara,SP,Athletics,,7359,,,,,,,,,,,,,,,,,,0.18,1.00,1.14,0.15,0.49,0.35,,0.05,0.58,0.05,,1.489,5.21,5.25
Arismendy Alcántara,2B/CF/SS,Cubs,,6865,0.20,0.92,0.22,0.04,0.01,0.01,,0.09,0.09,0.04,0.02,0.06,0.00,0.01,0.01,.242,.282,,,,,,,,,,,,,,
Cody Allen,RP,Indians,Strafford's Old Men,5707,,,,,,,,,,,,,,,,,,65.00,65.00,55.52,7.05,72.07,21.99,,1.77,22.59,4.24,8.00,1.192,3.13,3.39
Abraham Almonte,CF/LF,Padres,,318,129.60,500.88,128.04,24.23,3.33,9.59,,62.78,53.97,19.61,10.14,46.17,2.23,2.23,4.09,.256,.306,,,,,,,,,,,,,,
Zoilo Almonte,CF/LF,Yankees,,5378,8.10,31.14,8.09,1.49,0.09,1.03,,3.80,3.97,0.57,0.34,2.24,0.07,0.20,0.25,.260,.315,,,,,,,,,,,,,,
Yonder Alonso,1B,Padres,Jobu,2819,129.60,488.06,135.01,28.03,0.94,14.17,,60.18,63.91,4.87,2.84,50.98,6.03,3.29,4.10,.277,.335,,,,,,,,,,,,,,
Aaron Altherr,RF,Phillies,,7372,0.20,0.93,0.19,0.04,0.00,0.01,,0.08,0.08,0.03,0.02,0.05,,0.01,0.01,.205,.242,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,Springfield Bullies,5507,142.56,599.86,168.50,32.33,2.84,8.27,,74.43,58.86,28.65,15.50,36.87,2.60,3.90,4.52,.281,.312,,,,,,,,,,,,,,
Dario Alvarez,RP,Mets,,10476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Henderson Alvarez III,SP,Marlins,Springfield Bullies,5102,,,,,,,,,,,,,,,,,,28.60,163.04,176.24,12.75,100.12,44.09,,6.59,72.96,9.33,,1.351,4.03,3.82
Pedro Alvarez,3B,Pirates,The Heals Guys,3320,134.46,502.00,121.14,22.55,1.72,27.73,,65.33,77.86,1.90,1.20,51.48,5.07,3.38,4.01,.241,.330,,,,,,,,,,,,,,
R.J. Alvarez,RP,Padres,,6964,,,,,,,,,,,,,,,,,,0.82,1.00,0.86,0.10,1.05,0.44,,0.04,0.40,0.06,,1.297,3.56,3.74
Alexi Amarista,2B/3B/CF/LF/SS,Padres,,1677,68.69,263.18,66.08,13.21,2.63,3.91,,26.81,26.25,4.86,2.96,15.05,0.57,1.70,2.11,.251,.289,,,,,,,,,,,,,,
Hector Ambriz,RP,Padres,,985,,,,,,,,,,,,,,,,,,1.00,1.00,1.04,0.12,0.75,0.36,,0.03,0.49,0.05,,1.400,4.44,4.37
Brett Anderson,RP/SP,Rockies,,4778,,,,,,,,,,,,,,,,,,20.19,115.08,114.73,9.11,97.75,43.57,,4.46,51.13,8.02,,1.376,4.00,3.68
Bryan Anderson,C,Athletics,,3481,7.53,27.16,5.96,1.19,0.08,0.64,,2.96,2.80,0.29,0.15,2.47,0.06,0.24,0.23,.219,.279,,,,,,,,,,,,,,
Chase Anderson,SP,Diamondbacks,,6197,,,,,,,,,,,,,,,,,,0.18,1.00,1.01,0.13,0.73,0.35,,0.04,0.49,0.06,,1.362,4.37,4.49
Elvis Andrus,SS,Rangers,Springfield Bullies,4483,145.80,591.52,161.90,25.52,4.63,5.35,,81.27,56.52,29.92,12.64,57.20,0.66,4.64,4.67,.274,.316,,,,,,,,,,,,,,
Dean Anna,SS,Pirates,,3983,81.00,299.58,79.13,15.46,1.75,5.77,,36.87,33.68,3.59,2.46,29.80,0.34,4.06,2.51,.264,.320,,,,,,,,,,,,,,
Nori Aoki,RF,Royals,Sanders Team Sucks,5569,136.08,557.45,166.90,28.07,3.30,6.89,,80.68,53.49,19.84,9.51,47.52,1.25,8.73,4.04,.299,.338,,,,,,,,,,,,,,
Chris Archer,SP,Rays,,2611,,,,,,,,,,,,,,,,,,28.60,163.04,152.44,17.68,137.63,71.40,,8.09,76.24,10.20,,1.373,4.21,4.28
Oswaldo Arcia,LF/RF,Twins,CJ's Tip-Top Team,5532,121.50,458.20,118.61,23.58,2.49,17.48,,56.23,62.16,4.43,3.03,35.52,0.51,5.04,3.68,.259,.326,,,,,,,,,,,,,,
Nolan Arenado,3B,Rockies,Sanders Team Sucks,5217,148.00,565.15,159.14,35.19,3.08,16.48,,66.77,74.88,3.57,2.39,32.43,2.43,3.04,4.47,.282,.330,,,,,,,,,,,,,,
J.P. Arencibia,1B/C/DH,Rangers,,717,84.00,314.62,69.34,14.60,0.65,14.64,,37.89,44.04,1.61,1.01,18.67,0.68,2.72,2.60,.220,.291,,,,,,,,,,,,,,
Joaquin Arias,1B/2B/3B/SS,Giants,,4471,67.23,259.29,64.87,11.10,1.93,2.62,,22.96,24.26,2.69,1.34,10.08,1.38,2.20,2.05,.250,.272,,,,,,,,,,,,,,
Jake Arrieta,SP,Cubs,Who's on First,371,,,,,,,,,,,,,,,,,,3.37,19.18,18.17,2.12,16.51,8.37,,0.85,9.08,1.10,,1.384,4.26,4.26
Bronson Arroyo,SP,Diamondbacks,,2786,,,,,,,,,,,,,,,,,,27.63,163.04,177.91,24.89,97.71,32.87,,5.38,79.50,9.50,,1.293,4.39,4.59
Erisbel Arruebarrena,SS,Dodgers,,7463,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Asche,3B,Phillies,,6253,102.06,384.65,98.56,19.42,2.34,10.97,,40.19,45.20,5.80,3.43,26.60,1.68,2.93,3.00,.256,.309,,,,,,,,,,,,,,
Scott Atchison,RP,Indians,,30,,,,,,,,,,,,,,,,,,10.00,10.00,10.60,1.08,6.89,2.32,,0.32,4.41,0.56,,1.291,3.97,3.91
Luis Atilano,SP,Reds,,2419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Phillippe Aumont,RP,Phillies,,2251,,,,,,,,,,,,,,,,,,20.00,20.00,17.54,1.72,19.81,12.25,,1.30,9.56,1.04,,1.490,4.30,4.27
Alex Avila,C,Tigers,,1191,97.93,334.20,81.04,16.88,1.34,11.10,,45.05,43.20,1.54,0.92,49.03,1.96,2.35,2.99,.242,.327,,,,,,,,,,,,,,
Mike Aviles,2B/3B/LF/SS,Indians,,1400,48.60,187.58,46.76,9.01,0.33,4.03,,20.17,20.14,4.53,2.38,8.44,,1.20,1.50,.249,.285,,,,,,,,,,,,,,
Luis Avilán,RP,Braves,,5382,,,,,,,,,,,,,,,,,,65.00,65.00,61.54,5.12,54.70,23.58,,2.81,25.03,4.00,1.00,1.309,3.47,3.66
Dylan Axelrod,RP/SP,Reds,,804,,,,,,,,,,,,,,,,,,6.73,38.36,43.14,6.42,23.92,14.17,,1.51,22.86,1.86,,1.494,5.36,5.25
John Axford,RP,Pirates,,3066,,,,,,,,,,,,,,,,,,65.00,65.00,60.07,6.39,62.25,23.03,,1.94,26.32,3.87,20.00,1.279,3.64,3.62
Erick Aybar,SS,Angels,Brasco's Bold Team,1692,137.70,550.57,149.61,30.27,3.95,7.42,,65.64,56.10,15.28,6.96,28.22,1.18,4.74,4.22,.272,.305,,,,,,,,,,,,,,
Burke Badenhop,RP,Red Sox,,1921,,,,,,,,,,,,,,,,,,45.00,45.00,48.99,4.51,28.58,11.41,,1.41,20.24,2.48,1.00,1.342,4.05,3.99
Homer Bailey,SP,Reds,Strafford's Old Men,2787,,,,,,,,,,,,,,,,,,29.26,172.63,163.59,21.56,153.83,45.35,,6.88,72.60,10.62,,1.210,3.79,3.85
Jeff Baker,1B/2B/3B/DH/LF,Marlins,,2655,19.76,73.67,17.83,3.88,0.27,2.08,,7.68,8.44,0.80,0.45,5.64,0.24,0.57,0.60,.242,.300,,,,,,,,,,,,,,
John Baker,C,Cubs,,1963,6.03,21.46,4.67,0.89,0.07,0.27,,1.95,1.87,0.22,0.13,2.25,0.07,0.14,0.18,.217,.270,,,,,,,,,,,,,,
Scott Baker,RP/SP,Rangers,,1496,,,,,,,,,,,,,,,,,,23.56,134.27,145.25,22.55,88.20,40.91,,4.35,71.17,7.78,,1.386,4.77,4.98
Grant Balfour,RP,Rays,,515,,,,,,,,,,,,,,,,,,65.00,65.00,55.45,7.03,64.70,22.61,,1.52,22.55,4.24,28.00,1.201,3.12,3.63
Clint Barmes,2B/SS,Pirates,,3799,19.44,71.72,15.82,3.36,0.12,1.28,,6.25,6.81,0.28,0.18,4.05,0.55,0.86,0.61,.221,.260,,,,,,,,,,,,,,
Brandon Barnes,CF/LF/RF,Rockies,,3009,50.71,192.04,49.83,11.36,0.78,4.89,,22.67,22.41,5.76,3.46,11.79,,2.30,1.54,.259,.310,,,,,,,,,,,,,,
Matt Barnes,RP/SP,Red Sox,,6440,,,,,,,,,,,,,,,,,,0.18,1.00,0.96,0.12,0.90,0.41,,0.04,0.47,0.07,,1.369,4.24,4.22
Darwin Barney,2B,Dodgers,,2674,123.12,466.13,116.50,22.82,1.86,5.06,,44.27,41.44,5.12,2.73,30.14,2.54,5.09,3.89,.250,.283,,,,,,,,,,,,,,
Tucker Barnhart,C,Reds,,5256,0.20,0.90,0.21,0.04,0.00,0.01,,0.08,0.08,0.01,0.00,0.08,0.00,0.01,0.01,.227,.272,,,,,,,,,,,,,,
Aaron Barrett,RP,Nationals,,6980,,,,,,,,,,,,,,,,,,1.00,1.00,0.96,0.11,0.87,0.36,,0.03,0.42,0.06,,1.318,3.82,3.97
Jason Bartlett,SS,Twins,,586,11.34,44.49,11.33,2.40,0.20,0.45,,5.14,4.10,1.00,0.53,3.82,,0.40,0.36,.255,.298,,,,,,,,,,,,,,
Daric Barton,1B,Athletics,,4818,16.20,56.47,13.93,3.18,0.18,1.03,,7.46,6.15,0.44,0.26,9.18,0.13,0.54,0.50,.247,.324,,,,,,,,,,,,,,
Anthony Bass,RP,Astros,,5098,,,,,,,,,,,,,,,,,,13.37,29.18,31.03,3.81,20.28,10.21,,0.67,15.15,1.52,,1.413,4.67,4.53
Chris Bassitt,SP,White Sox,,7432,,,,,,,,,,,,,,,,,,0.18,1.00,1.09,0.16,0.65,0.60,,0.05,0.66,0.04,,1.693,5.93,5.83
Antonio Bastardo,RP,Phillies,,2253,,,,,,,,,,,,,,,,,,65.00,65.00,53.83,8.34,73.48,26.28,,2.04,23.19,4.18,3.00,1.232,3.21,3.81
Trevor Bauer,SP,Indians,,5509,,,,,,,,,,,,,,,,,,13.46,76.72,76.03,9.85,64.03,44.86,,4.10,43.58,4.01,,1.576,5.11,5.01
José Bautista,1B/CF/DH/RF,Blue Jays,RotoValue,794,129.60,486.09,126.50,24.61,0.84,32.82,,87.30,88.68,6.26,3.49,84.35,5.81,4.65,4.36,.260,.379,,,,,,,,,,,,,,
Mike Baxter,LF/RF,Dodgers,,3992,13.45,48.50,12.03,2.52,0.44,0.98,,5.75,5.31,1.37,0.78,4.90,0.22,0.82,0.41,.248,.310,,,,,,,,,,,,,,
Brandon Beachy,SP,Braves,,4980,,,,,,,,,,,,,,,,,,0.18,1.00,0.97,0.13,0.88,0.35,,0.03,0.45,0.06,,1.316,4.08,4.17
Pedro Beato,RP,Braves,,350,,,,,,,,,,,,,,,,,,10.00,10.00,9.83,1.28,8.08,3.86,,0.49,4.61,0.54,,1.369,4.15,4.45
Blake Beavan,RP/SP,Mariners,,5171,,,,,,,,,,,,,,,,,,36.78,92.13,106.02,15.50,46.21,21.08,,3.93,50.38,4.87,,1.379,4.92,5.10
Josh Beckett,SP,Dodgers,,64,,,,,,,,,,,,,,,,,,13.46,76.72,74.33,9.44,63.55,22.50,,2.75,34.16,4.80,,1.262,4.01,4.03
Gordon Beckham,2B/3B,Angels,,900,97.20,358.86,90.10,19.72,0.76,8.87,,43.96,40.44,4.35,2.49,28.60,0.80,4.78,3.03,.251,.307,,,,,,,,,,,,,,
Erik Bedard,RP/SP,Rays,,4250,,,,,,,,,,,,,,,,,,3.37,19.18,18.05,2.44,15.90,8.28,,0.60,8.80,1.22,,1.373,4.13,4.49
Cam Bedrosian,RP,Angels,,9531,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dallas Beeler,RP,Cubs,,7097,,,,,,,,,,,,,,,,,,0.18,1.00,1.13,0.15,0.52,0.38,,0.04,0.58,0.05,,1.513,5.26,5.29
Joe Beimel,RP,Mariners,,3736,,,,,,,,,,,,,,,,,,10.00,10.00,10.45,1.28,6.60,3.55,,0.39,4.75,0.53,,1.400,4.27,4.63
Ronald Belisario,RP,White Sox,,4562,,,,,,,,,,,,,,,,,,55.00,55.00,54.59,4.59,43.20,21.90,,2.59,24.93,3.01,2.00,1.391,4.08,3.95
Matt Belisle,RP,Rockies,,3737,,,,,,,,,,,,,,,,,,55.00,55.00,56.83,5.53,43.39,12.98,,1.75,22.96,3.20,2.00,1.269,3.76,3.63
Jeff Beliveau,RP,Rays,,5526,,,,,,,,,,,,,,,,,,15.00,15.00,13.00,1.56,14.49,6.24,,0.48,5.58,0.94,,1.282,3.35,3.86
Heath Bell,RP,Yankees,,3889,,,,,,,,,,,,,,,,,,55.00,55.00,50.90,5.88,47.61,16.26,,1.81,20.64,3.44,2.00,1.221,3.38,3.74
Trevor Bell,RP,Reds,,1641,,,,,,,,,,,,,,,,,,0.50,1.00,1.03,0.11,0.72,0.32,,0.04,0.46,0.04,,1.350,4.13,4.16
Vince Belnome,2B/3B,Rays,,4884,0.20,0.87,0.22,0.04,0.00,0.02,,0.11,0.10,0.01,0.00,0.11,0.00,0.00,0.01,.247,.313,,,,,,,,,,,,,,
Brandon Belt,1B,Giants,Sanders Team Sucks,4113,129.60,472.57,128.49,29.64,3.19,15.42,,61.47,64.03,6.67,3.83,57.84,3.79,4.87,3.97,.272,.348,,,,,,,,,,,,,,
Carlos Beltrán,DH/RF,Yankees,Factory,2172,137.70,546.30,153.23,29.04,2.38,25.71,,81.79,85.14,4.85,2.73,53.00,6.09,3.05,4.40,.280,.354,,,,,,,,,,,,,,
Joaquín Benoit,RP,Padres,Sanders Team Sucks,518,,,,,,,,,,,,,,,,,,65.00,65.00,52.43,6.09,73.49,19.32,,1.86,19.54,4.55,13.00,1.104,2.71,3.03
Jairo Beras,CF,Rangers,,5658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Bergman,SP,Rockies,,7124,,,,,,,,,,,,,,,,,,0.18,1.00,1.18,0.16,0.55,0.26,,0.03,0.57,0.06,,1.442,5.16,4.97
Roger Bernadina,CF/LF/RF,Dodgers,,2549,0.20,0.89,0.20,0.04,0.00,0.02,,0.10,0.09,0.03,0.01,0.08,0.01,0.01,0.01,.225,.287,,,,,,,,,,,,,,
Doug Bernier,SS,Twins,,3335,0.20,0.90,0.21,0.04,0.01,0.01,,0.09,0.08,0.01,0.01,0.08,0.00,0.01,0.01,.228,.270,,,,,,,,,,,,,,
Quintin Berry,CF,Orioles,,2351,16.20,62.72,14.40,2.38,0.34,0.68,,7.45,5.33,3.79,1.47,6.22,0.07,0.78,0.51,.230,.283,,,,,,,,,,,,,,
Dellin Betances,RP,Yankees,Who's on First,5019,,,,,,,,,,,,,,,,,,35.00,35.00,30.31,3.97,36.30,20.03,,2.13,16.20,1.86,,1.438,4.17,4.40
Christian Bethancourt,C,Braves,,5132,13.95,54.48,13.44,2.42,0.14,1.05,,5.11,5.47,1.48,0.95,2.08,0.06,0.35,0.43,.247,.275,,,,,,,,,,,,,,
Chad Bettis,RP/SP,Rockies,,5586,,,,,,,,,,,,,,,,,,30.00,30.00,29.19,3.32,27.53,8.25,,1.21,11.88,1.79,,1.248,3.56,3.65
Mookie Betts,SS/CF,Red Sox,,7057,0.20,0.91,0.22,0.04,0.00,0.01,,0.11,0.10,0.04,0.02,0.07,0.00,0.01,0.01,.241,.282,,,,,,,,,,,,,,
Jeff Bianchi,2B/3B/SS,Brewers,,1402,67.55,251.90,62.49,11.24,1.24,3.31,,23.45,24.04,5.79,3.27,15.05,0.27,1.36,2.08,.248,.281,,,,,,,,,,,,,,
Bruce Billings,SP,Dodgers,,5007,,,,,,,,,,,,,,,,,,1.00,1.00,0.98,0.11,0.79,0.31,,0.03,0.42,0.06,,1.296,3.81,3.97
Chad Billingsley,SP,Dodgers,,4596,,,,,,,,,,,,,,,,,,3.37,19.18,19.03,2.20,14.87,6.58,,0.69,8.93,1.16,,1.335,4.19,4.18
Vic Black,RP,Mets,,6193,,,,,,,,,,,,,,,,,,35.00,35.00,29.23,3.55,38.91,15.75,,1.55,13.48,2.15,,1.285,3.47,3.68
Charlie Blackmon,CF/LF/RF,Rockies,Who's on First,5147,42.61,162.03,43.76,8.77,1.42,3.36,,19.60,18.20,4.02,2.14,10.69,0.35,1.77,1.31,.270,.317,,,,,,,,,,,,,,
Andrés Blanco,2B/3B,Phillies,,4472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gregor Blanco,CF/LF,Giants,,1861,83.11,312.83,75.09,12.52,2.93,3.07,,35.86,26.17,12.04,5.31,37.47,1.79,1.79,2.49,.240,.295,,,,,,,,,,,,,,
Kyle Blanks,1B/LF/RF,Athletics,,4000,62.21,233.02,55.58,11.71,0.80,8.50,,27.03,30.24,1.66,1.01,20.51,0.78,3.12,1.92,.239,.310,,,,,,,,,,,,,,
Jerry Blevins,RP,Nationals,,4750,,,,,,,,,,,,,,,,,,30.00,30.00,28.32,3.70,26.76,9.33,,1.42,11.56,1.84,,1.255,3.47,3.99
Willie Bloomquist,2B/SS,Mariners,,1382,40.50,165.80,44.67,7.57,1.38,1.10,,19.20,14.36,3.71,2.08,9.00,0.36,1.43,1.23,.269,.293,,,,,,,,,,,,,,
Brett Bochy,SP,Giants,,5982,,,,,,,,,,,,,,,,,,1.00,1.00,0.94,0.09,0.87,0.33,,0.04,0.40,0.06,,1.273,3.57,3.65
Brennan Boesch,DH/LF/RF,Angels,,1279,0.20,0.91,0.23,0.05,0.00,0.03,,0.11,0.12,0.01,0.01,0.07,0.00,0.01,0.01,.253,.316,,,,,,,,,,,,,,
Xander Bogaerts,3B/SS,Red Sox,DEWMAN's Team,6301,137.70,502.33,131.97,26.72,2.75,14.94,,65.48,64.64,7.73,4.72,42.79,0.56,4.46,4.25,.263,.323,,,,,,,,,,,,,,
Mike Bolsinger,RP/SP,Diamondbacks,,6454,,,,,,,,,,,,,,,,,,0.25,1.00,1.02,0.13,0.72,0.42,,0.03,0.52,0.06,,1.439,4.67,4.72
Emilio Bonifácio,2B/CF/LF/SS,Braves,,1986,62.53,240.54,60.41,10.48,1.59,1.69,,26.21,19.32,15.47,5.99,21.31,0.27,1.34,1.94,.251,.293,,,,,,,,,,,,,,
Lisalverto Bonilla,RP,Rangers,,5861,,,,,,,,,,,,,,,,,,30.00,30.00,27.19,3.37,30.06,12.98,,1.03,12.72,1.73,,1.339,3.82,3.96
Justin Bour,1B,Marlins,,2645,11.34,42.94,9.76,2.01,0.08,1.05,,4.23,4.34,0.33,0.21,3.44,0.52,0.28,0.35,.227,.278,,,,,,,,,,,,,,
Jason Bourgeois,CF,Reds,,3010,3.24,12.78,3.33,0.51,0.07,0.15,,1.34,1.15,0.58,0.27,0.86,0.01,0.07,0.10,.261,.294,,,,,,,,,,,,,,
Peter Bourjos,CF,Cardinals,,1703,134.46,502.72,123.82,22.66,5.90,11.19,,57.19,54.72,11.78,5.34,34.22,,8.30,4.13,.246,.302,,,,,,,,,,,,,,
Michael Bourn,CF,Indians,DEWMAN's Team,3001,132.84,552.45,143.51,25.39,5.66,5.68,,74.56,45.33,29.86,10.55,51.48,1.24,3.70,3.89,.260,.308,,,,,,,,,,,,,,
Brad Boxberger,RP,Rays,,5420,,,,,,,,,,,,,,,,,,10.00,10.00,8.21,1.00,10.74,4.23,,0.29,3.59,0.64,,1.244,3.23,3.61
Blaine Boyer,RP,Padres,,3589,,,,,,,,,,,,,,,,,,1.00,1.00,0.95,0.10,0.88,0.29,,0.04,0.40,0.06,,1.243,3.60,3.63
Brad Brach,RP,Orioles,,3890,,,,,,,,,,,,,,,,,,20.00,20.00,19.46,3.00,17.10,7.79,,0.67,9.37,1.06,,1.362,4.22,4.61
Jackie Bradley Jr.,CF/LF/RF,Red Sox,,5843,105.30,373.70,96.23,24.99,1.84,8.27,,50.25,44.66,11.11,6.39,38.41,0.85,5.94,3.20,.258,.323,,,,,,,,,,,,,,
Michael Brantley,CF/LF,Indians,Jobu,1094,129.60,504.82,137.56,26.34,2.64,8.34,,61.26,54.88,12.61,6.10,43.35,3.91,3.35,4.11,.272,.316,,,,,,,,,,,,,,
Ryan Braun,LF/RF,Brewers,Jobu,3173,129.60,510.18,148.25,29.82,3.05,26.00,,78.93,81.82,15.92,7.19,54.69,8.06,5.76,4.40,.291,.373,,,,,,,,,,,,,,
Bryce Brentz,RF,Red Sox,,5370,16.20,60.54,15.34,3.09,0.17,2.28,,7.87,8.41,0.64,0.38,3.55,0.20,0.46,0.52,.253,.311,,,,,,,,,,,,,,
Craig Breslow,RP,Red Sox,,4752,,,,,,,,,,,,,,,,,,40.00,40.00,41.42,4.76,29.04,13.62,,1.42,18.04,2.20,,1.376,4.06,4.32
Reid Brignac,3B/SS,Phillies,,588,4.86,17.45,3.73,0.75,0.05,0.27,,1.53,1.56,0.22,0.13,1.33,0.06,0.13,0.15,.214,.259,,,,,,,,,,,,,,
Drake Britton,RP,Red Sox,,5540,,,,,,,,,,,,,,,,,,20.00,20.00,19.69,2.16,16.41,7.76,,0.67,8.81,1.12,,1.373,3.96,4.13
Zack Britton,RP/SP,Orioles,Strafford's Old Men,5021,,,,,,,,,,,,,,,,,,5.05,28.77,30.81,2.98,18.28,12.75,,0.91,15.57,1.62,,1.514,4.87,4.60
Aaron Brooks,RP,Royals,,7394,,,,,,,,,,,,,,,,,,0.20,1.00,1.14,0.15,0.47,0.25,,0.03,0.54,0.06,,1.393,4.90,4.95
Rex Brothers,RP,Rockies,,5144,,,,,,,,,,,,,,,,,,65.00,65.00,54.89,5.88,74.14,29.45,,1.51,24.92,4.01,11.00,1.298,3.45,3.42
Andrew Brown,LF/RF,Athletics,,3500,30.26,111.25,25.99,4.82,0.58,4.25,,12.70,14.10,1.02,0.60,10.00,0.25,0.87,0.92,.234,.306,,,,,,,,,,,,,,
Brooks Brown,RP/SP,Rockies,,1176,,,,,,,,,,,,,,,,,,0.25,1.00,1.05,0.12,0.66,0.36,,0.04,0.50,0.05,,1.404,4.48,4.51
Corey Brown,CF,Red Sox,,4848,8.10,29.94,6.85,1.56,0.14,0.92,,3.68,3.61,0.78,0.41,2.58,0.13,0.23,0.25,.229,.295,,,,,,,,,,,,,,
Domonic Brown,LF,Phillies,Factory,2380,139.48,526.59,140.11,26.36,3.62,22.34,,65.97,75.35,8.40,5.15,48.93,4.10,3.51,4.29,.266,.338,,,,,,,,,,,,,,
Gary Brown,CF,Giants,,5065,0.20,0.92,0.22,0.04,0.01,0.01,,0.09,0.09,0.03,0.02,0.05,0.00,0.01,0.01,.240,.279,,,,,,,,,,,,,,
Jonathan Broxton,RP,Brewers,,4565,,,,,,,,,,,,,,,,,,55.00,55.00,51.46,5.58,48.99,17.04,,2.54,21.93,3.31,3.00,1.245,3.59,3.71
Jay Bruce,RF,Reds,Jobu,2879,129.60,487.83,123.31,26.29,1.46,27.44,,68.65,79.49,5.62,3.59,55.16,9.39,3.31,4.35,.253,.342,,,,,,,,,,,,,,
David Buchanan,RP/SP,Phillies,DEWMAN's Team,7085,,,,,,,,,,,,,,,,,,0.18,1.00,1.10,0.14,0.61,0.39,,0.05,0.57,0.04,,1.483,5.13,5.00
Jake Buchanan,RP/SP,Astros,,7289,,,,,,,,,,,,,,,,,,0.23,1.00,1.19,0.17,0.49,0.28,,0.03,0.60,0.05,,1.467,5.41,5.27
Clay Buchholz,SP,Red Sox,CJ's Tip-Top Team,65,,,,,,,,,,,,,,,,,,22.01,134.27,135.72,14.57,107.24,46.41,,5.08,63.49,8.62,,1.357,4.26,4.06
Ryan Buchter,RP,Braves,,2562,,,,,,,,,,,,,,,,,,15.00,15.00,12.62,1.29,16.05,9.79,,0.71,6.81,0.82,,1.494,4.09,4.18
John Buck,C,Angels,,720,30.13,109.43,24.58,4.74,0.25,3.72,,12.73,13.41,0.54,0.34,9.92,1.10,1.47,0.92,.225,.292,,,,,,,,,,,,,,
Billy Buckner,RP/SP,Brewers,,3616,,,,,,,,,,,,,,,,,,0.18,1.00,1.09,0.14,0.63,0.42,,0.05,0.56,0.04,,1.510,5.06,5.05
Mark Buehrle,SP,Blue Jays,,857,,,,,,,,,,,,,,,,,,30.45,191.81,211.43,26.95,117.63,47.50,,5.96,95.45,11.49,,1.350,4.48,4.54
Francisley Bueno,RP,Royals,,1774,,,,,,,,,,,,,,,,,,30.00,30.00,30.51,3.26,19.97,10.45,,1.03,13.38,1.66,,1.365,4.01,4.33
Madison Bumgarner,SP,Giants,RotoValue,4082,,,,,,,,,,,,,,,,,,31.44,191.81,170.86,16.85,187.82,54.55,,6.16,69.22,13.23,,1.175,3.25,3.23
Enrique Burgos,RP,Diamondbacks,,10264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
A.J. Burnett,SP,Phillies,CJ's Tip-Top Team,250,,,,,,,,,,,,,,,,,,28.30,172.63,154.65,13.38,172.26,61.43,,7.41,70.34,10.30,,1.252,3.67,3.31
Sean Burnett,RP,Angels,,2425,,,,,,,,,,,,,,,,,,45.00,45.00,44.68,4.07,34.10,13.24,,1.75,18.60,2.64,1.00,1.287,3.72,3.76
Billy Burns,LF,Athletics,,6553,0.20,0.89,0.25,0.03,0.01,0.01,,0.10,0.09,0.06,0.03,0.08,0.00,0.01,0.01,.278,.317,,,,,,,,,,,,,,
Jared Burton,RP,Twins,,2764,,,,,,,,,,,,,,,,,,65.00,65.00,62.81,6.84,55.35,19.71,,3.46,26.17,3.88,4.00,1.270,3.62,3.83
Drew Butera,C,Dodgers,,1511,7.53,27.89,5.35,1.12,0.08,0.35,,2.20,2.30,0.23,0.13,1.48,,0.27,0.23,.192,.230,,,,,,,,,,,,,,
Billy Butler,1B/DH,Royals,RotoValue,1375,148.00,569.09,165.94,34.84,0.90,20.43,,82.52,87.24,1.26,0.82,68.18,9.71,4.53,4.65,.292,.359,,,,,,,,,,,,,,
Dan Butler,C,Red Sox,,89,12.05,43.71,10.38,2.43,0.09,1.21,,5.63,5.43,0.40,0.22,3.84,0.10,0.54,0.39,.238,.301,,,,,,,,,,,,,,
Eddie Butler,RP,Rockies,,7447,,,,,,,,,,,,,,,,,,3.37,19.18,21.09,2.79,13.12,8.44,,0.73,11.12,1.06,,1.540,5.22,5.06
Joey Butler,RF,Cardinals,,4515,0.20,0.88,0.22,0.04,0.00,0.02,,0.11,0.10,0.01,0.01,0.10,0.00,0.01,0.01,.253,.317,,,,,,,,,,,,,,
Keith Butler,RP,Cardinals,,6158,,,,,,,,,,,,,,,,,,20.00,20.00,18.79,2.31,17.78,8.15,,0.68,8.59,1.14,,1.347,3.86,4.15
Marlon Byrd,RF,Phillies,The Heals Guys,2682,113.40,440.73,111.39,22.67,2.82,13.00,,47.20,53.90,3.36,2.20,25.50,1.43,6.21,3.57,.253,.306,,,,,,,,,,,,,,
Javier Báez,2B/SS,Cubs,CJ's Tip-Top Team,6040,12.96,50.12,12.08,2.35,0.25,1.97,,5.62,6.28,1.48,0.84,2.65,0.11,0.59,0.40,.241,.302,,,,,,,,,,,,,,
Pedro Báez,RP,Dodgers,,4657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Adrián Béltre,3B/DH,Rangers,Brasco's Bold Team,132,145.80,581.71,171.62,32.64,1.02,27.63,,84.20,99.95,1.11,0.68,40.41,7.60,5.70,4.38,.295,.358,,,,,,,,,,,,,,
Cesar Cabral,RP,Yankees,,5028,,,,,,,,,,,,,,,,,,40.00,40.00,36.38,4.67,37.48,17.67,,1.81,17.11,2.29,,1.351,3.85,4.20
Asdrúbal Cabrera,2B/SS,Nationals,Jobu,1079,119.88,480.32,123.51,28.29,1.49,12.94,,60.84,58.50,8.08,4.20,38.59,2.12,6.37,3.85,.257,.315,,,,,,,,,,,,,,
Everth Cabrera,SS,Padres,The Heals Guys,3984,148.00,588.47,150.19,27.08,5.30,5.49,,73.97,47.44,45.25,17.16,59.58,1.32,3.97,4.50,.255,.306,,,,,,,,,,,,,,
Melky Cabrera,LF,Blue Jays,Who's on First,1869,121.50,503.39,143.42,28.90,4.42,11.86,,69.42,60.53,7.86,4.21,37.13,3.29,1.65,3.93,.285,.332,,,,,,,,,,,,,,
Miguel Cabrera,1B/3B,Tigers,Factory,1210,148.00,560.87,182.08,34.90,1.24,36.62,,103.31,113.82,2.55,1.55,85.74,19.04,3.94,4.93,.325,.419,,,,,,,,,,,,,,
Ramon Cabrera,C,Pirates,,5616,4.52,16.59,4.23,0.85,0.08,0.13,,1.91,1.68,0.17,0.10,1.34,0.02,0.11,0.14,.255,.292,,,,,,,,,,,,,,
Trevor Cahill,RP/SP,Diamondbacks,,4781,,,,,,,,,,,,,,,,,,31.44,191.81,189.49,15.66,140.53,75.38,,8.00,87.19,11.65,,1.381,4.09,4.00
Lorenzo Cain,CF/RF,Royals,DEWMAN's Team,3160,113.40,436.01,114.03,22.09,2.82,7.86,,51.40,48.04,13.12,6.46,33.77,0.96,5.29,3.57,.262,.309,,,,,,,,,,,,,,
Matt Cain,SP,Giants,Sanders Team Sucks,4083,,,,,,,,,,,,,,,,,,30.45,191.81,183.95,22.65,162.46,54.15,,7.04,79.47,11.95,,1.241,3.73,3.90
Kole Calhoun,RF,Angels,,5340,137.70,528.94,141.26,25.24,5.24,17.04,,71.53,69.17,11.01,6.47,49.25,1.18,3.54,4.24,.267,.332,,,,,,,,,,,,,,
Alberto Callaspo,1B/2B/3B/DH,Athletics,,1392,89.10,324.99,83.83,16.64,0.46,6.09,,38.11,35.53,2.18,1.31,37.01,1.84,1.47,2.69,.258,.312,,,,,,,,,,,,,,
Arquimedes Caminero,RP,Marlins,,4921,,,,,,,,,,,,,,,,,,45.00,45.00,39.81,4.31,45.87,17.77,,1.97,17.16,2.78,1.00,1.280,3.43,3.62
Shawn Camp,RP,Phillies,,668,,,,,,,,,,,,,,,,,,1.00,1.00,1.05,0.11,0.66,0.29,,0.03,0.45,0.06,,1.336,4.03,4.18
Tony Campana,CF,Angels,,2684,8.10,31.19,7.88,1.06,0.26,0.14,,3.24,2.58,2.44,0.99,2.17,0.03,0.17,0.25,.253,.283,,,,,,,,,,,,,,
Eric Campbell,1B/3B/LF,Mets,,2153,0.20,0.88,0.21,0.04,0.00,0.02,,0.09,0.09,0.02,0.01,0.10,,0.01,0.01,.239,.300,,,,,,,,,,,,,,
Leonel Campos,RP/SP,Padres,,7439,,,,,,,,,,,,,,,,,,1.00,1.00,0.90,0.10,0.96,0.48,,0.03,0.44,0.06,,1.381,3.98,4.02
Robinson Canó,2B,Mariners,Brasco's Bold Team,289,145.80,576.23,169.74,40.58,1.18,20.70,,83.71,87.08,4.30,2.67,54.14,11.59,7.08,4.81,.295,.357,,,,,,,,,,,,,,
Carter Capps,RP,Marlins,,5961,,,,,,,,,,,,,,,,,,30.00,30.00,25.33,2.35,32.46,10.33,,1.17,10.26,1.97,,1.189,3.08,3.10
Chris Capuano,RP/SP,Yankees,DEWMAN's Team,3094,,,,,,,,,,,,,,,,,,46.78,102.13,105.79,13.81,76.26,26.22,,2.15,46.14,6.45,,1.293,4.07,4.20
Daniel Carbonell,CF,Giants,,10448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Buddy Carlyle,RP,Mets,,1775,,,,,,,,,,,,,,,,,,0.76,1.00,0.96,0.13,0.86,0.33,,0.03,0.43,0.05,,1.290,3.86,4.16