Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Corbin Burnes,SP,Brewers,,12275,669203,,$16.98,,,,,,,,,,,,,,,,,,,,33,202.00,797,144,23,243,51,,13,66,12,,0.965,2.94,.259,3.12,2.70
Willy Adames,SS,Brewers,,11563,642715,,$12.36,139,563,134,31,,31,3,98,8,3,49,3,1,4,,.238,.298,.458,.328,,,,,,,,,,,,,,,,,
Brandon Woodruff,SP,Brewers,,11850,605540,,$11.43,,,,,,,,,,,,,,,,,,,,27,153.33,620,122,18,190,42,,5,52,13,,1.070,3.05,.285,3.07,2.63
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$10.74,154,575,145,25,4,14,3,57,19,3,88,5,5,2,1,.252,.355,.383,.338,,,,,,,,,,,,,,,,,
Devin Williams,RP,Brewers,,12975,642207,,$9.36,,,,,,,,,,,,,,,,,,,,65,60.67,240,31,2,96,30,1,3,13,6,15,1.005,1.93,.266,1.95,2.19
Hunter Renfroe,RF,Brewers,,10146,592669,,$9.08,125,474,121,23,1,29,,72,1,1,39,1,4,3,2,.255,.314,.492,.344,,,,,,,,,,,,,,,,,
Josh Hader,RP,Brewers,,11246,623352,,$8.12,,,,,,,,,,,,,,,,,,,,56,50.00,219,43,8,81,21,,4,29,2,36,1.280,5.22,.333,3.44,2.33
Andrew McCutchen,LF,Brewers,,3354,457705,mccutan01,$5.63,134,515,122,25,,17,2,69,8,6,57,1,4,4,,.237,.316,.384,.311,,,,,,,,,,,,,,,,,
Kolten Wong,2B,Brewers,,5622,543939,wongko01,$4.77,134,430,108,24,4,15,2,47,17,6,46,2,14,5,2,.251,.338,.430,.342,,,,,,,,,,,,,,,,,
Rowdy Tellez,1B,Brewers,,11095,642133,,$4.61,153,529,116,23,,35,4,89,2,1,62,9,5,3,,.219,.306,.461,.331,,,,,,,,,,,,,,,,,
Eric Lauer,SP,Brewers,,12017,641778,,$2.99,,,,,,,,,,,,,,,,,,,,29,158.67,661,135,27,157,59,,2,65,11,,1.223,3.69,.260,4.49,3.66
Jace Peterson,1B/3B/DH,Brewers,,5789,607054,,$1.00,112,288,68,14,2,8,,34,12,1,33,2,2,3,2,.236,.314,.382,.315,,,,,,,,,,,,,,,,,
Tyrone Taylor,CF/RF,Brewers,,6940,621438,,$-1.16,120,373,87,21,3,17,1,51,3,2,22,,7,3,,.233,.286,.442,.315,,,,,,,,,,,,,,,,,
Keston Hiura,1B,Brewers,,12056,669374,,$-2.46,80,234,53,8,1,14,4,32,5,2,23,,8,1,,.226,.316,.449,.346,,,,,,,,,,,,,,,,,
Freddy Peralta,SP,Brewers,,11920,642547,,$-2.86,,,,,,,,,,,,,,,,,,,,18,78.00,317,54,6,86,27,,3,31,4,,1.038,3.58,.246,3.05,3.28
Brad Boxberger,RP,Brewers,,5420,502202,boxbebr01,$-3.77,,,,,,,,,,,,,,,,,,,,70,64.00,268,52,6,68,27,1,2,21,4,1,1.234,2.95,.279,3.51,3.60
Victor Caratini,C,Brewers,,10250,605170,,$-4.36,95,272,54,12,,9,1,34,,,31,1,9,1,1,.199,.299,.342,.291,,,,,,,,,,,,,,,,,
Brent Suter,RP,Brewers,,11538,608718,,$-4.43,,,,,,,,,,,,,,,,,,,,54,66.67,272,58,9,53,22,,3,28,5,,1.200,3.78,.265,4.39,4.16
Trevor Gott,RP,Brewers,,10233,641627,,$-6.09,,,,,,,,,,,,,,,,,,,,45,45.67,186,35,8,44,12,,3,21,3,,1.029,4.14,.227,4.44,3.53
Hoby Milner,RP,Brewers,,11605,571948,,$-6.24,,,,,,,,,,,,,,,,,,,,67,64.67,272,61,5,64,15,,7,27,3,,1.175,3.76,.309,3.15,3.55
Peter Strzelecki,RP,Brewers,,14813,657265,,$-6.66,,,,,,,,,,,,,,,,,,,,30,35.00,148,28,2,40,15,2,1,11,2,1,1.229,2.83,.289,2.76,3.26
Mike Brosseau,3B/DH,Brewers,,12445,670712,,$-6.83,69,141,36,5,,6,2,23,2,,14,,5,,,.255,.344,.418,.352,,,,,,,,,,,,,,,,,
Luis Perdomo,RP/SP,Brewers,,11326,606131,,$-7.15,,,,,,,,,,,,,,,,,,,,14,23.67,96,24,4,12,3,,1,10,3,,1.141,3.80,.263,4.79,4.40
Omar Narváez,C,Brewers,,11107,553882,,$-7.28,84,262,54,12,1,4,,23,,,29,1,3,1,1,.206,.291,.305,.271,,,,,,,,,,,,,,,,,
Luis Urías,3B,Brewers,,11633,649966,,$-7.56,119,406,97,17,1,16,5,47,1,2,50,,11,5,,.239,.335,.404,.335,,,,,,,,,,,,,,,,,
Jake Cousins,RP,Brewers,,13703,664776,,$-8.21,,,,,,,,,,,,,,,,,,,,12,13.33,59,10,1,21,8,1,2,4,2,,1.350,2.70,.333,2.95,2.92
Garrett Mitchell,CF,Brewers,,13702,669003,,$-8.47,28,61,19,3,,2,,9,8,,6,,,,1,.311,.368,.459,.396,,,,,,,,,,,,,,,,,
Jandel Gustave,RP,Brewers,,10518,594311,,$-8.54,,,,,,,,,,,,,,,,,,,,27,28.00,120,25,4,27,11,,2,12,2,,1.286,3.86,.276,4.42,4.00
Adrian Houser,SP,Brewers,,11277,605288,,$-9.79,,,,,,,,,,,,,,,,,,,,22,102.67,455,103,8,69,47,1,2,54,6,,1.461,4.73,.289,4.17,4.84
Pedro Severino,C,Brewers,,10629,600474,,$-9.81,8,18,4,2,,,,1,,,3,,,,,.222,.333,.333,.305,,,,,,,,,,,,,,,,,
Alex Jackson,C,Brewers,,10634,656577,,$-9.85,5,12,3,,,,,,,,,,,,,.250,.250,.250,.225,,,,,,,,,,,,,,,,,
Mario Feliciano,C,Brewers,,13169,666128,,$-9.87,2,4,1,,,,,,,,1,,,,,.250,.400,.250,.320,,,,,,,,,,,,,,,,,
Miguel Sánchez,SP,Brewers,,12690,,,$-10.04,,,,,,,,,,,,,,,,,,,,12,13.33,58,12,3,9,8,2,,6,1,,1.500,4.05,.237,6.03,4.76
Trevor Rosenthal,RP,Brewers,,5619,572096,rosentr01,$-10.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Connor Sadzeck,RP,Brewers,,11302,592712,,$-11.23,,,,,,,,,,,,,,,,,,,,2,3.00,13,4,2,2,1,,,3,,,1.667,9.00,.250,11.43,4.48
Justin Topa,RP,Brewers,,13411,623437,,$-11.38,,,,,,,,,,,,,,,,,,,,7,7.33,35,9,,4,4,1,,4,,,1.773,4.91,.333,3.24,5.05
Trevor Kelley,RP,Brewers,,11756,665001,,$-11.67,,,,,,,,,,,,,,,,,,,,18,23.67,107,25,7,23,9,,2,16,1,,1.437,6.08,.273,6.40,4.05
Luke Barker,RP,Brewers,,12526,,,$-11.75,,,,,,,,,,,,,,,,,,,,3,4.00,19,7,2,3,,,,5,,,1.750,11.25,.357,8.10,3.51
Jonathan Davis,CF,Brewers,,11784,641505,,$-12.08,37,76,17,1,,,,4,7,1,14,,,,1,.224,.341,.237,.297,,,,,,,,,,,,,,,,,
Aaron Ashby,SP,Brewers,,13623,676879,,$-12.17,,,,,,,,,,,,,,,,,,,,27,107.33,475,106,15,126,47,,6,53,2,1,1.425,4.44,.324,4.05,3.56
Ethan Small,SP,Brewers,,13228,663629,,$-12.37,,,,,,,,,,,,,,,,,,,,2,6.33,33,8,1,7,8,,,5,,,2.526,7.11,.412,6.73,5.76
J.C. Mejía,SP,Brewers,,12133,,,$-12.95,,,,,,,,,,,,,,,,,,,,2,2.33,16,5,,1,5,,,6,,,4.286,23.14,.500,8.67,8.40
Pablo Reyes,LF,Brewers,,12072,622569,,$-15.40,5,15,4,,,,,,,,1,,,,,.267,.312,.267,.269,,,,,,,,,,,,,,,,,
Jason Alexander,RP,Brewers,,12742,669920,,$-15.47,,,,,,,,,,,,,,,,,,,,18,71.67,321,88,12,46,28,,4,43,2,,1.619,5.40,.329,5.33,4.88
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$-15.69,43,145,26,5,,1,3,9,2,2,8,,2,1,,.179,.231,.234,.227,,,,,,,,,,,,,,,,,
