Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$28.73,,,,,,,,,,,,,,,,,,,155,614,190,52,,33,7,110,117,4,2,122,76,2,2,6,,.309,.384,.555,.338,.409
Jonathan Villar,2B,Orioles,,5185,542340,villajo01,$27.86,,,,,,,,,,,,,,,,,,,162,642,176,33,5,24,5,111,73,40,9,176,61,,4,4,2,.274,.338,.453,.341,.359
DJ LeMahieu,2B,Yankees,,2658,518934,lemahdj01,$27.09,,,,,,,,,,,,,,,,,,,145,602,197,33,2,26,6,109,102,5,2,90,46,,2,4,1,.327,.374,.518,.349,.395
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$26.09,,,,,,,,,,,,,,,,,,,162,657,187,43,7,33,12,123,92,10,8,102,87,2,2,1,,.285,.369,.522,.294,.396
Francisco Lindor,SS,Indians,,6421,596019,,$24.62,,,,,,,,,,,,,,,,,,,143,598,170,40,2,32,3,101,74,22,5,98,46,9,3,6,1,.284,.335,.518,.291,.368
Whit Merrifield,2B,Royals,,5926,593160,,$22.61,,,,,,,,,,,,,,,,,,,162,681,206,41,10,16,9,105,74,20,10,126,45,5,5,4,,.302,.348,.463,.350,.362
Gleyber Torres,2B,Yankees,,10684,650402,,$21.31,,,,,,,,,,,,,,,,,,,144,546,152,26,,38,2,96,90,5,2,129,48,3,3,6,1,.278,.336,.535,.296,.372
Tim Anderson,SS,White Sox,,10574,641313,,$19.02,,,,,,,,,,,,,,,,,,,123,498,167,32,,18,3,81,56,17,5,109,15,,3,2,,.335,.357,.508,.399,.383
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$18.59,,,,,,,,,,,,,,,,,,,124,500,149,27,3,31,3,89,74,6,5,82,41,,3,3,1,.298,.352,.550,.303,.388
Jorge Polanco,SS,Twins,,6049,593871,,$18.53,,,,,,,,,,,,,,,,,,,153,631,186,40,7,22,9,107,79,4,3,116,60,2,4,7,2,.295,.355,.485,.328,.374
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$17.64,,,,,,,,,,,,,,,,,,,147,600,165,27,4,12,11,81,72,31,8,96,34,1,4,10,,.275,.313,.393,.305,.330
Adalberto Mondesi,SS,Royals,,7458,609275,,$14.91,,,,,,,,,,,,,,,,,,,102,415,109,20,10,9,4,58,62,43,7,132,19,,,6,3,.263,.289,.424,.357,.332
Rougned Odor,2B,Rangers,,5786,596059,,$10.64,,,,,,,,,,,,,,,,,,,145,522,107,30,1,30,5,77,93,11,9,178,52,2,5,1,1,.205,.282,.439,.244,.314
Óscar Mercado,SS,Indians,,11432,640458,,$8.69,,,,,,,,,,,,,,,,,,,115,438,118,25,3,15,3,70,54,15,4,84,28,,5,4,7,.269,.313,.443,.300,.339
Freddy Galvis,SS,Blue Jays,,2342,520471,galvifr01,$8.52,,,,,,,,,,,,,,,,,,,147,557,145,28,1,23,6,67,70,4,2,145,28,1,1,2,1,.260,.295,.438,.312,.326
David Fletcher,2B,Angels,,11343,664058,,$7.62,,,,,,,,,,,,,,,,,,,154,596,173,30,4,6,6,83,49,8,3,64,55,2,,1,1,.290,.349,.384,.317,.336
Hanser Alberto,SS,Orioles,,6484,593643,,$7.25,,,,,,,,,,,,,,,,,,,139,524,160,21,2,12,12,62,51,4,4,50,16,1,4,3,3,.305,.327,.422,.318,.346
Jonathan Schoop,2B,Twins,,5830,570731,schoojo01,$4.99,,,,,,,,,,,,,,,,,,,121,433,111,23,1,23,,61,59,1,1,116,20,1,10,1,,.256,.304,.473,.298,.333
Lourdes Gurriel,2B,Blue Jays,,11549,666971,,$4.94,,,,,,,,,,,,,,,,,,,84,314,87,19,2,20,2,52,50,6,4,86,20,,5,3,1,.277,.327,.541,.318,.372
Willy Adames,SS,Rays,,11563,642715,,$4.88,,,,,,,,,,,,,,,,,,,152,531,135,25,1,20,6,69,52,4,2,153,46,1,3,1,3,.254,.315,.418,.320,.331
Cavan Biggio,2B,Blue Jays,,12260,624415,,$4.55,,,,,,,,,,,,,,,,,,,100,354,83,17,2,16,3,66,48,14,,123,71,,2,2,,.234,.364,.429,.309,.366
Eric Sogard,2B,Rays,,4832,519299,sogarer01,$4.50,,,,,,,,,,,,,,,,,,,110,396,115,23,2,13,3,59,40,8,,63,38,2,2,3,3,.290,.351,.457,.316,.363
Jurickson Profar,2B,Athletics,,5170,595777,profaju01,$4.29,,,,,,,,,,,,,,,,,,,139,459,100,24,2,20,1,65,67,9,1,75,48,2,8,3,,.218,.301,.410,.218,.314
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$3.65,,,,,,,,,,,,,,,,,,,121,458,112,23,1,17,4,52,65,7,2,88,40,2,2,6,5,.245,.301,.410,.265,.319
Carlos Correa,SS,Astros,,6438,621043,,$3.53,,,,,,,,,,,,,,,,,,,75,280,78,16,1,21,2,42,59,1,,75,35,,2,4,,.279,.358,.568,.303,.397
Brock Holt,2B/3B,Red Sox,,3344,571788,holtbr01,$3.30,,,,,,,,,,,,,,,,,,,87,259,77,14,2,3,1,38,31,1,,57,28,1,4,4,,.297,.369,.402,.365,.346
Niko Goodrum,SS,Tigers,,6048,592348,,$2.69,,,,,,,,,,,,,,,,,,,112,423,105,27,5,12,3,61,45,12,3,138,46,1,1,2,,.248,.322,.421,.338,.333
Chad Pinder,2B/LF,Athletics,,10889,640461,,$2.67,,,,,,,,,,,,,,,,,,,124,341,82,21,,13,2,45,47,,1,88,20,,5,3,1,.240,.289,.416,.284,.310
Stevie Wilkerson,2B/3B,Orioles,,12272,592859,,$2.47,,,,,,,,,,,,,,,,,,,117,329,74,18,2,10,,41,35,3,3,108,22,,7,2,1,.225,.285,.383,.300,.291
Dylan Moore,2B/3B,Mariners,,11457,664238,,$2.33,,,,,,,,,,,,,,,,,,,113,247,51,14,2,9,,31,28,11,9,93,25,,9,,1,.206,.301,.389,.290,.299
Brandon Lowe,2B,Rays,,12284,664040,,$2.16,,,,,,,,,,,,,,,,,,,82,296,80,17,2,17,1,42,51,5,,113,25,,5,1,,.270,.336,.514,.377,.371
Dee Strange-Gordon,2B,Mariners,,4670,543829,gordode01,$1.31,,,,,,,,,,,,,,,,,,,117,393,108,12,6,3,2,36,34,22,5,61,18,1,1,6,3,.275,.302,.359,.313,.303
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$0.46,,,,,,,,,,,,,,,,,,,82,324,77,14,2,16,4,47,61,2,1,53,17,1,1,2,,.238,.276,.441,.237,.317
Luis Arraez,2B,Twins,,12358,650333,,$0.26,,,,,,,,,,,,,,,,,,,92,326,109,20,1,4,,54,28,2,2,29,36,1,1,3,,.334,.399,.439,.355,.370
Brandon Dixon,2B,Tigers,,10875,641525,,$0.00,,,,,,,,,,,,,,,,,,,117,391,97,20,4,15,4,41,52,5,1,136,21,,4,4,,.248,.290,.435,.336,.323
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$-0.32,,,,,,,,,,,,,,,,,,,103,398,105,19,,7,1,47,40,10,2,37,24,1,2,,,.264,.309,.364,.277,.304
Tim Beckham,SS,Mariners,,587,542921,beckhti01,$-2.76,,,,,,,,,,,,,,,,,,,88,304,72,21,1,15,2,39,47,1,3,102,21,,3,,,.237,.293,.461,.305,.325
Yolmer Sánchez,2B,White Sox,,5800,570560,,$-2.88,,,,,,,,,,,,,,,,,,,149,496,125,20,4,2,6,59,43,5,4,117,44,1,5,3,7,.252,.314,.321,.324,.298
Harold Castro,2B,Tigers,,10681,605612,,$-3.06,,,,,,,,,,,,,,,,,,,97,354,103,10,4,5,1,30,38,4,2,86,9,,,4,2,.291,.304,.384,.367,.304
Bo Bichette,SS,Blue Jays,,12258,666182,,$-3.43,,,,,,,,,,,,,,,,,,,46,196,61,18,,11,,32,21,4,4,50,14,,1,1,,.311,.358,.571,.368,.391
Aledmys Díaz,SS,Astros,,9486,649557,,$-3.58,,,,,,,,,,,,,,,,,,,69,210,57,12,1,9,4,36,40,2,,28,26,1,5,6,,.271,.356,.467,.268,.371
Marco Hernández,SS/3B,Red Sox,,10013,593523,,$-4.23,,,,,,,,,,,,,,,,,,,61,148,37,7,,2,2,18,11,1,2,42,3,,3,,1,.250,.277,.338,.337,.281
J.P. Crawford,SS,Mariners,,10626,641487,,$-4.59,,,,,,,,,,,,,,,,,,,93,345,78,21,4,7,4,43,46,5,3,83,43,,2,3,3,.226,.311,.371,.275,.313
Austin Nola,SS,Mariners,,6937,543592,,$-4.61,,,,,,,,,,,,,,,,,,,79,238,64,12,1,10,,37,31,1,,63,23,1,4,1,1,.269,.341,.454,.325,.347
Ronny Rodríguez,SS,Tigers,,6414,500135,,$-4.87,,,,,,,,,,,,,,,,,,,84,276,61,12,3,14,2,29,43,3,1,82,13,,,5,,.221,.252,.438,.254,.298
Luis Rengifo,2B,Angels,,11710,650859,,$-6.19,,,,,,,,,,,,,,,,,,,108,357,85,18,3,7,5,44,33,2,5,93,40,,5,3,1,.238,.320,.364,.300,.313
Logan Forsythe,2B,Rangers,,3977,523253,forsylo01,$-6.74,,,,,,,,,,,,,,,,,,,101,317,72,17,1,7,3,38,39,2,,100,44,,3,2,,.227,.325,.353,.307,.315
Jordy Mercer,SS,Tigers,,3345,474568,mercejo03,$-7.70,,,,,,,,,,,,,,,,,,,74,256,69,16,,9,4,24,22,,,57,13,1,2,,,.270,.310,.438,.316,.337
Ehire Adrianza,2B/SS,Twins,,4140,501303,adriaeh01,$-7.90,,,,,,,,,,,,,,,,,,,83,202,55,8,3,5,4,34,22,,2,40,20,1,6,4,2,.272,.346,.416,.311,.346
Richie Martin,SS,Orioles,,11462,621006,,$-8.34,,,,,,,,,,,,,,,,,,,120,283,59,8,3,6,2,29,23,10,1,83,14,,6,1,5,.208,.256,.322,.272,.271
Mike Freeman,SS,Indians,,5311,502273,,$-8.34,,,,,,,,,,,,,,,,,,,75,177,49,8,,4,2,27,24,1,2,61,22,,4,4,6,.277,.352,.390,.388,.341
Nicky Lopez,SS,Royals,,12120,670032,,$-8.36,,,,,,,,,,,,,,,,,,,103,379,91,22,2,2,3,44,30,1,1,51,18,,1,,4,.240,.274,.325,.273,.274
Adam Rosales,2B/3B,Twins,,4847,489267,rosalad01,$-8.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Wendle,2B,Rays,,6992,621563,,$-8.48,,,,,,,,,,,,,,,,,,,75,238,55,13,2,3,3,32,19,8,3,47,14,,8,3,,.231,.293,.340,.272,.294
Dawel Lugo,SS,Tigers,,11062,608475,,$-9.07,,,,,,,,,,,,,,,,,,,77,273,67,11,4,6,3,28,26,,,59,8,1,3,4,,.245,.271,.381,.288,.290
Nick Solak,2B,Rangers,,11997,669256,,$-9.34,,,,,,,,,,,,,,,,,,,33,116,34,6,1,5,1,19,17,2,,29,15,1,4,,,.293,.393,.491,.354,.395
Shed Long Jr.,2B,Mariners,,11921,643418,,$-9.71,,,,,,,,,,,,,,,,,,,42,152,40,12,1,5,1,21,15,3,3,40,16,,,,,.263,.333,.454,.327,.344
Gordon Beckham,2B,Tigers,,900,493596,beckhgo01,$-10.68,,,,,,,,,,,,,,,,,,,83,223,48,13,2,6,2,29,15,3,1,68,13,,4,,,.215,.271,.372,.282,.290
Tyler Wade,2B/SS,Yankees,,10822,642180,,$-10.88,,,,,,,,,,,,,,,,,,,43,94,23,3,1,2,,16,11,7,,28,11,,1,,2,.245,.324,.362,.328,.328
Tim Lopes,2B,Mariners,,10649,621005,,$-11.37,,,,,,,,,,,,,,,,,,,41,111,30,7,,1,3,11,12,6,3,29,15,,1,1,,.270,.359,.360,.354,.347
Eduardo Núñez,2B,Red Sox,,314,456488,nunezed02,$-11.54,,,,,,,,,,,,,,,,,,,60,167,38,7,,2,4,13,20,5,1,27,4,,,2,1,.228,.241,.305,.257,.266
Thairo Estrada,2B,Yankees,,11616,642731,,$-11.74,,,,,,,,,,,,,,,,,,,35,64,16,3,,3,1,12,12,4,,15,3,,1,,1,.250,.290,.438,.283,.345
Travis Demeritte,2B,Tigers,,10956,641513,,$-11.98,,,,,,,,,,,,,,,,,,,48,169,38,7,2,3,,24,10,3,,63,14,,1,1,1,.225,.285,.343,.337,.284
Daniel Robertson,2B,Rays,,7588,621002,,$-12.43,,,,,,,,,,,,,,,,,,,74,207,44,9,1,2,2,23,19,2,2,59,24,,6,,,.213,.312,.295,.288,.287
Jace Peterson,2B,Orioles,,5789,607054,,$-12.63,,,,,,,,,,,,,,,,,,,29,100,22,3,1,2,,14,11,4,1,24,6,,1,1,,.220,.269,.330,.267,.270
Ryan Goins,2B/SS,White Sox,,762,572365,goinsry01,$-13.56,,,,,,,,,,,,,,,,,,,52,144,36,6,1,2,,13,10,,1,44,17,1,1,,1,.250,.331,.347,.347,.303
Danny Mendick,SS,White Sox,,12105,664901,,$-14.49,,,,,,,,,,,,,,,,,,,16,39,12,,,2,1,6,4,,,11,1,,,,,.308,.325,.462,.385,.365
Christian Arroyo,SS,Rays,,10599,624414,,$-14.72,,,,,,,,,,,,,,,,,,,16,50,11,2,,2,,8,7,,,18,5,,1,,1,.220,.298,.380,.300,.304
Willi Castro,2B,Tigers,,11084,650489,,$-14.84,,,,,,,,,,,,,,,,,,,30,100,23,6,1,1,,10,8,,1,34,6,,2,1,1,.230,.282,.340,.333,.272
Breyvic Valera,2B,Blue Jays,,9424,591971,,$-15.10,,,,,,,,,,,,,,,,,,,17,47,11,2,1,1,,7,6,,,7,4,,1,,,.234,.308,.383,.256,.306
Josh Harrison,2B,Tigers,,3327,543281,harrijo05,$-15.36,,,,,,,,,,,,,,,,,,,36,137,24,7,1,1,,10,8,4,2,27,6,,2,2,,.175,.218,.263,.207,.214
Chris Owings,SS,Royals,,3674,572008,owingch01,$-15.49,,,,,,,,,,,,,,,,,,,66,180,25,6,1,3,2,13,14,5,2,78,14,,2,,,.139,.209,.233,.222,.214
Jack Mayfield,SS,Astros,,11639,608686,,$-15.95,,,,,,,,,,,,,,,,,,,26,64,10,5,,2,,8,5,,,16,1,,,,,.156,.169,.328,.174,.210
Richard Ureña,SS,Blue Jays,,10961,620446,,$-15.96,,,,,,,,,,,,,,,,,,,30,74,18,6,,,1,4,4,,,23,2,,1,,3,.243,.263,.324,.353,.277
Yu Chang,SS,Indians,,10827,644374,,$-15.99,,,,,,,,,,,,,,,,,,,28,73,13,2,1,1,,8,6,,,22,11,,,,,.178,.286,.274,.240,.261
Erick Mejia,SS,Royals,,11043,625510,,$-16.03,,,,,,,,,,,,,,,,,,,9,22,5,1,,,,3,4,,,7,4,,,1,,.227,.333,.273,.312,.283
Franklin Barreto,SS,Athletics,,11426,620439,,$-16.12,,,,,,,,,,,,,,,,,,,23,57,7,2,,2,1,6,5,1,,23,1,,,,,.123,.138,.263,.156,.191
Max Moroff,2B/SS,Indians,,10954,621559,,$-16.16,,,,,,,,,,,,,,,,,,,20,32,4,1,,1,,3,4,1,,16,2,,,,1,.125,.171,.250,.200,.197
Ronald Torreyes,2B,Twins,,5262,591720,,$-16.17,,,,,,,,,,,,,,,,,,,7,16,3,,,,1,3,1,1,,3,,,1,,,.188,.235,.188,.231,.268
Tzu-Wei Lin,SS,Red Sox,,10967,624407,,$-16.17,,,,,,,,,,,,,,,,,,,13,20,4,2,,,,3,1,1,1,6,2,,,,,.200,.273,.300,.286,.248
Humberto Arteaga,2B,Royals,,10144,600858,,$-16.20,,,,,,,,,,,,,,,,,,,41,122,24,4,,,5,11,4,1,1,28,8,,2,,3,.197,.252,.230,.255,.259
Alen Hanson,2B,Blue Jays,,6506,593700,,$-16.20,,,,,,,,,,,,,,,,,,,18,43,7,,,,,5,4,1,,17,3,1,1,1,,.163,.229,.163,.259,.184
Troy Tulowitzki,SS,Yankees,,3825,453064,tulowtr01,$-16.35,,,,,,,,,,,,,,,,,,,5,11,2,1,,1,,1,1,,,4,2,,,,,.182,.308,.545,.167,.358
Donovan Walton,SS,Mariners,,12021,622268,,$-16.49,,,,,,,,,,,,,,,,,,,7,16,3,,,,1,2,2,,1,5,3,,,,,.188,.316,.188,.273,.274
Wilfredo Tovar,SS,Angels,,5161,541600,tovarwi01,$-16.66,,,,,,,,,,,,,,,,,,,31,83,16,5,,,,5,5,,,15,5,,,,,.193,.239,.253,.235,.223
Kaleb Cowart,2B,Angels,,6235,592230,,$-16.67,,,,,,,,,,,,,,,,,,,9,25,4,3,,,,1,1,1,,7,1,,,,,.160,.192,.280,.222,.215
Sergio Alcántara,SS,Tigers,,10868,642727,,$-16.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Araúz,SS,Red Sox,,11342,660620,,$-16.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vidal Bruján,2B,Rays,,12157,660644,,$-16.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C.J. Chatham,SS,Red Sox,,12529,,,$-16.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alcides Escobar,SS,Orioles,,3154,444876,escobal02,$-16.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Santiago Espinal,SS,Blue Jays,,12034,669289,,$-16.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lucius Fox,SS,Rays,,12158,665650,,$-16.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Gordon,SS,Twins,,10638,624503,,$-16.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeison Guzmán,SS,Royals,,12996,,,$-16.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vimael Machín,SS,Athletics,,13046,605353,,$-16.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jorge Mateo,SS,Athletics,,11352,622761,,$-16.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Mountcastle,SS,Orioles,,11789,663624,,$-16.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Isaac Paredes,SS,Tigers,,12184,670623,,$-16.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anderson Tejeda,SS,Rangers,,12897,660731,,$-16.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kean Wong,2B,Rays,,11763,642221,,$-16.84,,,,,,,,,,,,,,,,,,,7,18,3,,,,1,2,,,1,6,,,,,,.167,.167,.167,.250,.172
Drew Jackson,SS,Orioles,,11397,623515,,$-16.89,,,,,,,,,,,,,,,,,,,3,3,,,,,,,,,,1,1,,,,,,.250,,,.175
Andrew Velazquez,SS,Rays,,11459,623205,,$-16.90,,,,,,,,,,,,,,,,,,,15,23,2,2,,,,3,,1,,13,1,,,,,.087,.125,.174,.200,.144
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$-17.16,,,,,,,,,,,,,,,,,,,6,20,2,,,,1,1,1,,,2,1,,,,,.100,.143,.100,.111,.162
Eric Stamets,SS,Indians,,6279,608715,,$-17.86,,,,,,,,,,,,,,,,,,,15,41,2,1,,,,4,2,,,24,5,,,1,1,.049,.146,.073,.111,.120
