Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$-0.00,,,,,,,,,,,157,572,156,32,99,109,10,.273
Kris Bryant,3B,Cubs,,7420,592178,,$-0.00,,,,,,,,,,,151,549,162,29,111,73,7,.295
Ian Happ,CF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,115,364,92,24,62,68,8,.253
Willson Contreras,C,Cubs,,6038,575929,,$-0.00,,,,,,,,,,,117,377,104,21,50,74,5,.276
Kyle Schwarber,LF,Cubs,,10616,656941,,$-0.00,,,,,,,,,,,129,422,89,30,67,59,1,.211
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$-0.00,,,,,,,,,,,126,432,112,11,59,59,4,.259
Jon Jay,CF,Cubs,,3531,445055,jayjo02,$-0.00,,,,,,,,,,,141,379,112,2,65,34,6,.296
Alex Avila,C,Cubs,,1191,488671,avilaal01,$-0.00,,,,,,,,,,,112,311,82,14,41,49,,.264
Albert Almora Jr.,CF,Cubs,,6315,546991,,$-0.00,,,,,,,,,,,132,299,89,8,39,46,1,.298
Ben Zobrist,2B,Cubs,,578,450314,zobribe01,$-0.00,,,,,,,,,,,128,435,101,12,58,50,2,.232
Addison Russell,SS,Cubs,,6224,608365,,$-0.00,,,,,,,,,,,110,352,84,12,52,43,2,.239
René Rivera,C,Cubs,,2119,425784,riverre01,$-0.00,,,,,,,,,,,74,218,55,10,23,35,,.252
Tommy La Stella,3B,Cubs,,5693,600303,,$-0.00,,,,,,,,,,,73,125,36,5,18,22,,.288
Victor Caratini,C,Cubs,,10250,605170,,$-0.00,,,,,,,,,,,31,59,15,1,6,2,,.254
Jacob Hannemann,CF,Cubs,,10086,595238,,$-0.00,,,,,,,,,,,11,20,3,1,3,1,,.150
Taylor Davis,C,Cubs,,11375,543089,,$-0.00,,,,,,,,,,,8,13,3,,1,1,,.231
Mark Zagunis,C,Cubs,,10825,657145,,$-0.00,,,,,,,,,,,7,14,,,,1,2,
Mike Freeman,SS,Cubs,,5311,502273,,$-0.00,,,,,,,,,,,35,60,6,1,6,1,,.100
