Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Yan Gomes,C,Indians,,5592,543228,gomesya01,$19.30,135,485,135,25,3,21,,74,,,24,3,3,6,,.278,.313,.472,.334,,,,,,,,,,,,,,,,,
Brian McCann,C,Yankees,,1824,435263,mccanbr01,$15.68,140,495,115,15,1,23,,75,,,32,1,7,4,,.232,.286,.406,.300,,,,,,,,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$15.48,150,578,150,28,2,17,,70,1,,22,2,3,3,,.260,.289,.403,.300,,,,,,,,,,,,,,,,,
Dioner Navarro,C,Blue Jays,,562,425900,navardi01,$15.12,139,481,132,22,,12,,69,3,,32,1,1,6,,.274,.317,.395,.314,,,,,,,,,,,,,,,,,
Derek Norris,C,Athletics,,2481,519083,norride01,$10.99,127,385,104,19,1,10,,55,2,2,54,2,1,1,1,.270,.360,.403,.338,,,,,,,,,,,,,,,,,
Kurt Suzuki,C,Twins,,4816,435559,suzukku01,$10.12,131,452,130,34,,3,,61,,1,34,,9,7,1,.288,.344,.383,.322,,,,,,,,,,,,,,,,,
Mike Zunino,C,Mariners,,6238,572287,zuninmi01,$10.08,131,438,87,20,2,22,,60,,3,17,1,17,4,,.199,.254,.404,.279,,,,,,,,,,,,,,,,,
Tyler Flowers,C,White Sox,,4971,452095,flowety01,$9.36,127,407,98,16,1,15,,50,,1,25,,8,1,1,.241,.296,.396,.303,,,,,,,,,,,,,,,,,
Jason Castro,C,Astros,,2953,488771,castrja01,$8.18,126,465,103,21,2,14,,56,1,,34,1,9,3,1,.222,.285,.366,.287,,,,,,,,,,,,,,,,,
John Jaso,C,Athletics,,4900,444379,jasojo01,$7.53,99,307,81,18,3,9,,40,2,,28,1,7,2,,.264,.337,.430,.337,,,,,,,,,,,,,,,,,
Stephen Vogt,C,Athletics,,632,519390,vogtst01,$7.18,84,269,75,10,2,9,,35,1,,16,2,1,1,,.279,.321,.431,.326,,,,,,,,,,,,,,,,,
Robinson Chirinos,C,Rangers,,2632,455139,chiriro01,$7.04,93,306,73,15,,13,,40,,1,17,1,7,4,4,.239,.287,.415,.303,,,,,,,,,,,,,,,,,
C.J. Cron,C,Angels,,6756,543068,,$6.78,79,242,62,12,1,11,,37,,,10,,1,,,.256,.289,.450,.318,,,,,,,,,,,,,,,,,
Chris Iannetta,C,Angels,,3783,455104,iannech01,$6.66,108,306,77,22,,7,,43,3,,54,3,8,5,,.252,.373,.392,.343,,,,,,,,,,,,,,,,,
Alex Avila,C,Tigers,,1191,488671,avilaal01,$5.35,124,390,85,22,,11,,47,,3,61,1,3,2,1,.218,.326,.359,.305,,,,,,,,,,,,,,,,,
J.P. Arencibia,C,Rangers,,717,450317,arencjp01,$2.69,62,203,36,9,,10,,35,,,10,,7,2,,.177,.239,.369,.263,,,,,,,,,,,,,,,,,
Matt Wieters,C,Orioles,,431,446308,wietema01,$2.22,26,104,32,5,,5,,18,,1,6,,,2,,.308,.339,.500,.355,,,,,,,,,,,,,,,,,
Ryan Hanigan,C,Rays,,2811,452672,hanigry01,$2.21,84,225,49,9,,5,,34,1,,31,,3,2,2,.218,.316,.324,.294,,,,,,,,,,,,,,,,,
Caleb Joseph,C,Orioles,,422,543376,,$2.01,82,246,51,9,,9,,28,,1,17,,3,3,6,.207,.258,.354,.269,,,,,,,,,,,,,,,,,
Nick Hundley,C,Orioles,,3944,460026,hundlni01,$1.96,83,218,53,7,,6,,22,1,,10,,,3,2,.243,.270,.358,.277,,,,,,,,,,,,,,,,,
Carlos Corporan,C,Astros,,3630,449786,corpoca01,$1.00,55,170,40,6,,6,,19,,,14,,3,2,1,.235,.300,.376,.299,,,,,,,,,,,,,,,,,
Francisco Cervelli,C,Yankees,,269,465041,cervefr01,$1.00,49,146,44,11,1,2,,13,1,,11,,5,,,.301,.370,.432,.357,,,,,,,,,,,,,,,,,
Josmil Pinto,C,Twins,,5941,500887,pintojo01,$1.00,57,169,37,8,,7,,18,,1,24,,1,3,,.219,.315,.391,.309,,,,,,,,,,,,,,,,,
Hank Conger,C,Angels,,1659,474233,congeha01,$1.00,80,231,51,12,,4,,25,,2,22,,2,1,4,.221,.288,.325,.275,,,,,,,,,,,,,,,,,
Erik Kratz,C,Royals,,3315,456124,kratzer01,$-0.69,47,110,24,4,,5,,13,,,4,1,,1,,.218,.243,.391,.268,,,,,,,,,,,,,,,,,
David Ross,C,Red Sox,,1828,424325,rossda01,$-0.88,50,152,28,7,,7,,15,,1,16,1,,1,2,.184,.257,.368,.270,,,,,,,,,,,,,,,,,
Christian Vázquez,C,Red Sox,,5299,543877,,$-1.02,55,175,42,9,,1,,20,,,19,1,,4,3,.240,.303,.309,.277,,,,,,,,,,,,,,,,,
John Ryan Murphy,C,Yankees,,5377,571974,murphjr01,$-1.74,32,81,23,4,,1,,9,,,4,,,,,.284,.318,.370,.306,,,,,,,,,,,,,,,,,
Josh Phegley,C,White Sox,,883,572033,phegljo01,$-1.99,11,37,8,2,,3,,7,,,,,,1,,.216,.211,.514,.295,,,,,,,,,,,,,,,,,
Geovany Soto,C,Athletics,,2643,434567,sotoge01,$-2.00,24,80,20,6,,1,,11,,,6,,,,1,.250,.299,.362,.295,,,,,,,,,,,,,,,,,
George Kottaras,C,Blue Jays,,3120,435459,kottage01,$-2.14,18,30,7,,,3,,5,,,6,,,1,1,.233,.342,.533,.373,,,,,,,,,,,,,,,,,
Bryan Holaday,C,Tigers,,5094,592407,holadbr01,$-2.17,62,156,36,5,1,,,15,1,1,8,,1,4,2,.231,.263,.276,.242,,,,,,,,,,,,,,,,,
Adrian Nieto,C,White Sox,,6516,543589,,$-2.52,48,106,25,5,,2,,7,,1,8,,1,,3,.236,.288,.340,.280,,,,,,,,,,,,,,,,,
Chris Gimenez,C,Indians,,1053,460269,gimench01,$-2.67,41,116,28,10,,,,11,,1,12,1,,,,.241,.312,.328,.283,,,,,,,,,,,,,,,,,
Roberto Pérez,C,Indians,,1044,547379,,$-2.74,29,85,23,5,,1,,4,,,5,,,,5,.271,.295,.365,.301,,,,,,,,,,,,,,,,,
Tomás Telis,C,Rangers,,6101,542513,,$-2.90,18,68,17,2,,,,8,,,1,,1,,1,.250,.268,.279,.249,,,,,,,,,,,,,,,,,
Max Stassi,C,Astros,,4815,545358,stassma01,$-3.08,7,20,7,2,,,,4,,,,,,,,.350,.350,.450,.350,,,,,,,,,,,,,,,,,
Josh Thole,C,Blue Jays,,2121,489365,tholejo01,$-3.15,57,133,33,4,,,,7,,3,14,,,,3,.248,.313,.278,.268,,,,,,,,,,,,,,,,,
Eric Fryer,C,Twins,,3362,518700,fryerer01,$-3.20,28,75,16,4,,1,,5,1,,5,,1,,,.213,.272,.307,.264,,,,,,,,,,,,,,,,,
John Buck,C,Angels,,720,407833,buckjo01,$-3.26,32,89,20,2,,1,,6,,,8,,,,,.225,.289,.281,.262,,,,,,,,,,,,,,,,,
Jackson Williams,C,Angels,,4111,519425,,$-3.32,7,14,3,,,1,,3,,,2,,,,,.214,.312,.429,.325,,,,,,,,,,,,,,,,,
Steve Clevenger,C,Orioles,,2633,502182,clevest01,$-3.38,35,89,20,8,1,,,8,,,8,1,,,,.225,.289,.337,.275,,,,,,,,,,,,,,,,,
Jesus Montero,C,Mariners,,275,524968,monteje01,$-3.42,6,17,4,,,1,,2,,,,,,,,.235,.235,.412,.276,,,,,,,,,,,,,,,,,
James McCann,C,Tigers,,5596,543510,,$-3.80,9,12,3,1,,,,,1,,,,,,,.250,.250,.333,.275,,,,,,,,,,,,,,,,,
Jesus Súcre,C,Mariners,,1831,491696,sucreje01,$-3.83,21,61,13,2,,,,5,,,,,,,3,.213,.203,.246,.203,,,,,,,,,,,,,,,,,
Dan Butler,C,Red Sox,,89,576788,,$-3.96,7,19,4,3,,,,2,,,1,,,,,.211,.250,.368,.268,,,,,,,,,,,,,,,,,
Austin Romine,C,Yankees,,281,519222,rominau01,$-4.01,7,13,3,1,,,,1,,,,,,,,.231,.231,.308,.235,,,,,,,,,,,,,,,,,
Humberto Quintero,C,Mariners,,2961,279827,quinthu01,$-4.06,3,2,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Peña,C,Royals,,2117,506747,,$-4.11,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan Anderson,C,Athletics,,3481,457762,anderbr05,$-4.16,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ali Solis,C,Rays,,4880,455378,solisal01,$-4.27,8,6,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
Ryan Lavarnway,C,Red Sox,,99,543432,lavarry01,$-4.63,9,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Hayes,C,Royals,,1966,451109,hayesbr01,$-4.64,27,52,7,1,,1,,2,,,1,,,,,.135,.151,.212,.159,,,,,,,,,,,,,,,,,
Curt Casali,C,Rays,,5505,592200,,$-4.93,30,72,12,3,,,,3,,,8,,2,,2,.167,.262,.208,.230,,,,,,,,,,,,,,,,,
Jose Molina,C,Rays,,728,150040,molinjo01,$-5.13,80,225,40,2,,,,10,3,,14,,2,2,4,.178,.227,.187,.200,,,,,,,,,,,,,,,,,
