Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Willy Adames,SS,Brewers,,11563,80,301,73,13,41,54,10,.243,,,,,,,,,,
Aaron Ashby,SP,Brewers,,13623,,,,,,,,,2,8.67,8,5,7,6,,,1.731,6.23
Jake Bauers,None,Brewers,,10537,58,162,36,6,22,28,7,.222,2,2.00,1,,3,,,,2.000,
Tyler Black,None,Brewers,,14429,11,33,8,,2,1,3,.242,,,,,,,,,,
Bradley Blalock,SP,Brewers,,15697,,,,,,,,,1,1.00,,,1,,,,1.000,
JB Bukauskas,RP,Brewers,,12546,,,,,,,,,6,6.00,3,6,1,1,,,0.667,1.50
Jackson Chourio,CF,Brewers,,14496,70,218,50,7,29,27,8,.229,,,,,,,,,,
William Contreras,C,Brewers,,12394,77,313,93,9,55,49,5,.297,,,,,,,,,,
Oliver Dunn,3B,Brewers,,15311,41,95,21,1,11,7,3,.221,,,,,,,,,,
Sal Frelick,3B,Brewers,,14272,72,240,63,2,34,15,10,.263,,,,,,,,,,
Robert Gasser,SP,Brewers,,14958,,,,,,,,,5,28.00,28,16,1,8,2,,1.036,2.57
DL Hall,SP,Brewers,,13588,,,,,,,,,4,16.33,27,13,10,14,,,2.265,7.71
Kevin Herget,RP,Brewers,,14829,,,,,,,,,5,8.67,4,7,3,2,,1,0.808,2.08
Elieser Hernández,SP,Brewers,,11944,,,,,,,,,9,15.67,14,8,5,11,,,1.213,6.32
Rhys Hoskins,1B,Brewers,,11705,58,202,44,11,23,35,2,.218,,,,,,,,,,
Bryan Hudson,RP,Brewers,,14205,,,,,,,,,27,42.00,19,48,8,4,4,,0.643,0.86
Jakob Junis,RP,Brewers,,11582,,,,,,,,,2,7.00,7,6,1,3,,,1.143,3.86
Janson Junk,SP,Brewers,,13856,,,,,,,,,3,5.00,13,3,1,5,,,2.800,9.00
Jared Koenig,SP,Brewers,,14816,,,,,,,,,27,35.67,27,31,10,7,6,,1.037,1.77
Joel Kuhnel,RP,Brewers,,12980,,,,,,,,,1,2.00,4,1,,4,,,2.000,18.00
Easton McGee,SP,Brewers,,14838,,,,,,,,,,,,,,,,,,
James Meeker,RP,Brewers,,15027,,,,,,,,,1,1.00,1,,1,,,,2.000,
Trevor Megill,RP,Brewers,,12088,,,,,,,,,26,24.33,18,30,7,5,,16,1.027,1.85
Wade Miley,SP,Brewers,,3621,,,,,,,,,2,7.00,6,2,4,5,,,1.429,6.43
Owen Miller,None,Brewers,,12638,14,27,5,,2,3,,.185,1,2.00,5,,1,4,,,3.000,18.00
Hoby Milner,RP,Brewers,,11605,,,,,,,,,37,37.33,37,37,9,20,3,1,1.232,4.82
Garrett Mitchell,LF,Brewers,,13702,,,,,,,,,,,,,,,,,,
Andruw Monasterio,3B,Brewers,,12536,21,41,6,1,6,5,3,.146,,,,,,,,,,
Tobias Myers,SP,Brewers,,13896,,,,,,,,,11,52.00,42,45,16,18,5,,1.115,3.12
Joey Ortiz,None,Brewers,,13431,71,207,57,6,31,27,5,.275,,,,,,,,,,
Enoli Paredes,RP,Brewers,,13006,,,,,,,,,12,14.67,8,11,5,2,1,1,0.886,1.23
Joel Payamps,RP,Brewers,,12367,,,,,,,,,32,28.00,26,24,6,12,1,4,1.143,3.86
Elvis Peguero,RP,Brewers,,13849,,,,,,,,,30,31.00,33,27,14,10,5,1,1.516,2.90
Freddy Peralta,SP,Brewers,,11920,,,,,,,,,16,87.00,71,112,31,39,5,,1.172,4.03
Blake Perkins,None,Brewers,,12086,67,221,56,5,37,23,12,.253,,,,,,,,,,
Colin Rea,SP,Brewers,,10702,,,,,,,,,15,82.00,76,54,26,33,6,,1.244,3.62
Carlos Rodriguez,SP,Brewers,,15489,,,,,,,,,3,12.33,18,9,3,10,,,1.703,7.30
Chris Roller,None,Brewers,,14133,1,1,,,,,,,,,,,,,,,,
Joe Ross,SP,Brewers,,11268,,,,,,,,,9,42.00,42,35,16,21,2,,1.381,4.50
Gary Sánchez,None,Brewers,,5642,51,147,32,7,18,21,,.218,,,,,,,,,,
Brice Turang,2B,Brewers,,12506,76,267,78,5,39,32,27,.292,,,,,,,,,,
Abner Uribe,RP,Brewers,,14384,,,,,,,,,14,14.33,15,14,12,11,2,3,1.884,6.91
Mitch White,SP,Brewers,,11822,,,,,,,,,13,23.67,26,13,13,19,1,,1.648,7.23
Joey Wiemer,CF,Brewers,,14273,19,26,4,,2,,1,.154,,,,,,,,,,
Devin Williams,RP,Brewers,,12975,,,,,,,,,,,,,,,,,,
Bryse Wilson,RP,Brewers,,12292,,,,,,,,,19,69.00,62,56,26,32,4,,1.275,4.17
Brandon Woodruff,SP,Brewers,,11850,,,,,,,,,,,,,,,,,,
Christian Yelich,LF,Brewers,,5764,54,200,63,7,30,34,15,.315,,,,,,,,,,
