Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Ronald Acuña Jr.,RF,Braves,,11729,,,,,,,,,,,49,192,48,4,38,15,16,.250
Ozzie Albies,2B,Braves,,11728,,,,,,,,,,,73,295,75,6,39,38,5,.254
Brian Anderson,DH,Braves,,10964,,,,,,,,,,,,,,,,,,
Orlando Arcia,SS,Braves,,6093,,,,,,,,,,,79,283,60,6,24,22,,.212
Aaron Bummer,RP,Braves,,11858,28,28.00,34,32,11,12,2,,1.607,3.86,,,,,,,,
Jesse Chavez,RP,Braves,,1776,26,34.00,26,29,10,5,1,,1.059,1.32,,,,,,,,
Adam Duvall,CF,Braves,,6383,,,,,,,,,,,61,185,31,6,18,20,,.168
Bryce Elder,SP,Braves,,13971,6,29.67,39,23,11,19,1,,1.685,5.76,,,,,,,,
David Fletcher,SS,Braves,,11343,,,,,,,,,,,5,8,2,,,2,,.250
Max Fried,SP,Braves,,6318,16,96.00,75,84,30,31,7,,1.094,2.91,,,,,,,,
Michael Harris II,CF,Braves,,13591,,,,,,,,,,,67,260,65,5,30,20,8,.250
Jimmy Herget,RP,Braves,,12170,5,7.33,8,6,2,3,,,1.364,3.68,,,,,,,,
Daysbel Hernández,RP,Braves,,13719,9,9.67,6,12,3,,2,,0.931,,,,,,,,,
Grant Holmes,SP,Braves,,12356,4,7.00,7,5,1,2,,,1.143,2.57,,,,,,,,
Raisel Iglesias,RP,Braves,,10452,32,30.67,20,27,7,8,,20,0.880,2.35,,,,,,,,
Joe Jiménez,RP,Braves,,11842,32,32.00,20,34,12,9,1,1,1.000,2.53,,,,,,,,
Pierce Johnson,RP,Braves,,10615,28,27.33,23,35,12,10,2,1,1.280,3.29,,,,,,,,
Jarred Kelenic,LF,Braves,,12425,,,,,,,,,,,68,219,63,9,26,26,3,.288
Ray Kerr,RP,Braves,,13870,10,22.33,29,27,7,14,1,,1.612,5.64,,,,,,,,
Ramón Laureano,None,Braves,,11465,,,,,,,,,,,42,105,19,2,12,8,3,.181
Dylan Lee,RP,Braves,,13150,25,33.00,27,35,11,8,2,,1.152,2.18,,,,,,,,
Reynaldo López,RP,Braves,,11532,13,73.00,56,77,26,13,6,,1.123,1.60,,,,,,,,
J.P. Martínez,CF,Braves,,13425,,,,,,,,,,,7,10,2,,2,,1,.200
Tyler Matzek,RP,Braves,,7126,11,10.00,16,10,3,11,,,1.900,9.90,,,,,,,,
A.J. Minter,RP,Braves,,11866,25,21.33,15,23,6,7,5,1,0.984,2.95,,,,,,,,
Charlie Morton,SP,Braves,,3278,15,85.67,71,87,36,37,5,,1.249,3.89,,,,,,,,
Sean Murphy,C,Braves,,7262,,,,,,,,,,,24,79,16,3,6,8,,.203
Matt Olson,1B,Braves,,9384,,,,,,,,,,,81,303,73,12,37,41,,.241
Marcell Ozuna,None,Braves,,4946,,,,,,,,,,,81,300,90,21,47,67,,.300
Angel Perdomo,RP,Braves,,12502,,,,,,,,,,,,,,,,,,
Austin Riley,3B,Braves,,11974,,,,,,,,,,,68,261,66,9,41,31,,.253
Chris Sale,SP,Braves,,4967,15,93.67,69,118,17,29,10,,0.918,2.79,,,,,,,,
Spencer Schwellenbach,SP,Braves,,16406,5,26.67,27,25,7,16,1,,1.275,5.40,,,,,,,,
Zack Short,None,Braves,,12563,,,,,,,,,,,32,58,8,,9,5,2,.138
AJ Smith-Shawver,SP,Braves,,14244,1,4.33,3,4,2,,,,1.154,,,,,,,,,
Jackson Stephens,RP,Braves,,11554,3,3.33,5,2,1,1,,,1.800,2.70,,,,,,,,
Spencer Strider,SP,Braves,,13864,2,9.00,10,12,5,7,,,1.667,7.00,,,,,,,,
Chadwick Tromp,C,Braves,,13095,,,,,,,,,,,19,52,13,,3,6,,.250
Darius Vines,SP,Braves,,13983,3,12.67,17,8,4,11,,,1.658,7.82,,,,,,,,
Hurston Waldrep,SP,Braves,,16044,2,7.00,9,3,8,13,,,2.429,16.71,,,,,,,,
Forrest Wall,CF,Braves,,12486,,,,,,,,,,,9,20,5,,3,1,2,.250
Joey Wendle,None,Braves,,6992,,,,,,,,,,,18,36,8,,3,1,1,.222
Luke Williams,None,Braves,,13073,1,1.00,,,,,,,,,11,8,1,,3,,,.125
Allan Winans,SP,Braves,,14190,1,5.00,8,1,2,6,,,2.000,10.80,,,,,,,,
Huascar Ynoa,SP,Braves,,12309,,,,,,,,,,,,,,,,,,
Travis d'Arnaud,C,Braves,,723,,,,,,,,,,,56,162,38,7,21,25,,.235
