Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
J.T. Realmuto,C,Marlins,,5756,592663,,$0.00,125,477,132,21,74,74,3,.277,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$-0.00,123,459,120,20,55,74,4,.261,,,,,,,,,,
Yasmani Grandal,C,Dodgers,,4985,518735,grandya01,$-0.00,140,440,106,24,65,68,2,.241,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,129,510,120,27,52,80,1,.235,,,,,,,,,,
Wilson Ramos,C,Phillies,,1523,467092,ramoswi01,$-0.00,111,382,117,15,39,70,,.306,,,,,,,,,,
Robinson Chirinos,C,Rangers,,2632,455139,chiriro01,$-0.00,113,360,80,18,48,65,2,.222,,,,,,,,,,
Yan Gomes,C,Indians,,5592,543228,gomesya01,$-0.00,112,403,107,16,52,48,,.266,,,,,,,,,,
Willson Contreras,C,Cubs,,6038,575929,,$-0.00,138,474,118,10,50,54,4,.249,,,,,,,,,,
Francisco Cervelli,C,Pirates,,269,465041,cervefr01,$-0.00,104,332,86,12,39,57,2,.259,,,,,,,,,,
Kurt Suzuki,C,Braves,,4816,435559,suzukku01,$-0.00,105,347,94,12,45,50,,.271,,,,,,,,,,
Buster Posey,C,Giants,,4108,457763,poseybu01,$-0.00,105,398,113,5,47,41,3,.284,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$-0.00,89,323,60,18,51,53,1,.186,,,,,,,,,,
Tucker Barnhart,C,Reds,,5256,571466,,$-0.00,138,460,114,10,50,46,,.248,,,,,,,,,,
Jorge Alfaro,C,Phillies,,6742,595751,,$-0.00,108,344,90,10,35,37,3,.262,,,,,,,,,,
Mitch Garver,C,Twins,,10542,641598,,$-0.00,102,302,81,7,38,45,,.268,,,,,,,,,,
Mike Zunino,C,Mariners,,6238,572287,zuninmi01,$-0.00,113,373,75,20,37,44,,.201,,,,,,,,,,
Elias Díaz,C,Pirates,,10218,553869,,$-0.00,82,252,72,10,33,34,,.286,,,,,,,,,,
Austin Hedges,C,Padres,,6232,595978,,$-0.00,91,303,70,14,29,37,3,.231,,,,,,,,,,
Austin Romine,C,Yankees,,281,519222,rominau01,$-0.00,77,242,59,10,30,42,1,.244,,,,,,,,,,
Manny Piña,C,Brewers,,1373,444489,pinama01,$-0.00,98,306,77,9,39,28,2,.252,,,,,,,,,,
Jonathan Lucroy,C,Athletics,,3121,518960,lucrojo01,$-0.00,126,415,100,4,41,51,,.241,,,,,,,,,,
John Hicks,C,Tigers,,5729,543308,,$-0.00,81,288,75,9,35,32,,.260,,,,,,,,,,
Omar Narváez,C,White Sox,,11107,553882,,$-0.00,97,280,77,9,30,30,,.275,,,,,,,,,,
Nick Hundley,C,Giants,,3944,460026,hundlni01,$-0.00,96,282,68,10,34,31,2,.241,,,,,,,,,,
Martín Maldonado,C,Angels,,3122,455117,maldoma01,$-0.00,119,373,84,9,39,44,,.225,,,,,,,,,,
Chris Iannetta,C,Rockies,,3783,455104,iannech01,$-0.00,110,299,67,11,36,36,,.224,,,,,,,,,,
Tyler Flowers,C,Braves,,4971,452095,flowety01,$-0.00,82,251,57,8,34,30,,.227,,,,,,,,,,
Devin Mesoraco,C,Mets,,2815,519023,mesorde01,$-0.00,84,244,54,11,24,33,,.221,,,,,,,,,,
James McCann,C,Tigers,,5596,543510,,$-0.00,118,427,94,8,31,39,,.220,,,,,,,,,,
Matt Wieters,C,Nationals,,431,446308,wietema01,$-0.00,76,235,56,8,24,30,,.238,,,,,,,,,,
Max Stassi,C,Astros,,4815,545358,stassma01,$-0.00,88,221,50,8,28,27,,.226,,,,,,,,,,
Kevin Plawecki,C,Mets,,6410,608700,,$-0.00,79,238,50,7,33,30,,.210,,,,,,,,,,
Blake Swihart,C,Red Sox,,6860,596119,,$-0.00,82,192,44,3,28,18,6,.229,,,,,,,,,,
Russell Martin,C,Blue Jays,,4629,431145,martiru01,$-0.00,90,289,56,10,37,25,,.194,,,,,,,,,,
Kevan Smith,C,White Sox,,6217,607345,,$-0.00,52,171,50,3,21,21,1,.292,,,,,,,,,,
Luke Maile,C,Blue Jays,,7442,571912,,$-0.00,68,202,50,3,22,27,2,.248,,,,,,,,,,
Erik Kratz,C,Brewers,,3315,456124,kratzer01,$-0.00,67,203,48,6,18,23,1,.236,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,605131,,$-0.00,100,200,41,4,32,14,4,.205,,,,,,,,,,
Brian McCann,C,Astros,,1824,435263,mccanbr01,$-0.00,63,189,40,7,22,23,,.212,,,,,,,,,,
Welington Castillo,C,White Sox,,2631,456078,castiwe01,$-0.00,49,170,44,6,17,15,1,.259,,,,,,,,,,
John Ryan Murphy,C,Diamondbacks,,5377,571974,murphjr01,$-0.00,87,208,42,9,19,24,,.202,,,,,,,,,,
Willians Astudillo,C,Twins,,12114,553902,,$-0.00,29,93,33,3,9,21,,.355,,,,,,,,,,
Curt Casali,C,Reds,,5505,592200,,$-0.00,52,140,41,4,15,16,,.293,,,,,,,,,,
Caleb Joseph,C,Orioles,,422,543376,,$-0.00,82,265,58,3,28,17,2,.219,,,,,,,,,,
Francisco Arcia,C,Angels,,6290,516472,,$-0.00,40,103,21,6,10,23,1,.204,,,,,,,,,,
Christian Vázquez,C,Red Sox,,5299,543877,,$-0.00,80,251,52,3,24,16,4,.207,,,,,,,,,,
Victor Caratini,C,Cubs,,10250,605170,,$-0.00,76,181,42,2,21,21,,.232,,,,,,,,,,
A.J. Ellis,C,Padres,,4622,454560,ellisaj01,$-0.00,66,151,41,1,19,15,,.272,,,,,,,,,,
Sandy León,C,Red Sox,,5609,506702,leonsa01,$-0.00,89,265,47,5,30,22,1,.177,,,,,,,,,,
Tony Wolters,C,Rockies,,7421,547172,,$-0.00,74,182,31,3,19,27,2,.170,,,,,,,,,,
Austin Wynns,C,Orioles,,11719,642851,,$-0.00,42,110,28,4,16,11,,.255,,,,,,,,,,
Taylor Ward,C,Angels,,11351,621493,,$-0.00,40,135,24,6,14,15,2,.178,,,,,,,,,,
José Briceño,C,Angels,,6089,593993,,$-0.00,46,117,28,5,12,10,,.239,,,,,,,,,,
Andrew Knapp,C,Phillies,,11137,595284,,$-0.00,84,187,37,4,19,15,1,.198,,,,,,,,,,
Spencer Kieboom,C,Nationals,,10628,571851,,$-0.00,52,125,29,2,16,13,,.232,,,,,,,,,,
Aramis Garcia,C,Giants,,6680,605244,,$-0.00,19,63,18,4,8,9,,.286,,,,,,,,,,
Alex Avila,C,Diamondbacks,,1191,488671,avilaal01,$-0.00,80,194,32,7,13,20,,.165,,,,,,,,,,
Drew Butera,C,Royals,,1511,460077,buterdr01,$-0.00,61,163,31,3,13,21,,.190,,,,,,,,,,
Danny Jansen,C,Blue Jays,,11917,643376,,$-0.00,31,81,20,3,12,8,,.247,,,,,,,,,,
René Rivera,C,Angels,,2119,425784,riverre01,$-0.00,33,86,20,4,8,11,,.233,,,,,,,,,,
Josh Phegley,C,Athletics,,883,572033,phegljo01,$-0.00,39,93,19,2,13,15,,.204,,,,,,,,,,
Michael Pérez,C,Rays,,12081,,,$-0.00,24,74,21,1,9,11,,.284,,,,,,,,,,
Raffy Lopez,C,Padres,,6299,607257,,$-0.00,37,102,18,3,11,13,1,.176,,,,,,,,,,
Jeff Mathis,C,Diamondbacks,,1664,425772,mathije01,$-0.00,69,195,39,1,15,20,,.200,,,,,,,,,,
Roberto Pérez,C,Indians,,1044,547379,,$-0.00,62,179,30,2,16,19,1,.168,,,,,,,,,,
Chance Sisco,C,Orioles,,11250,642082,,$-0.00,63,160,29,2,13,16,1,.181,,,,,,,,,,
Jesus Súcre,C,Rays,,1831,491696,sucreje01,$-0.00,73,182,38,1,9,17,1,.209,,,,,,,,,,
Bobby Wilson,C,Twins,,1669,435064,wilsobo02,$-0.00,47,135,24,2,12,16,,.178,,,,,,,,,,
Reese McGuire,C,Blue Jays,,11063,624512,,$-0.00,14,31,9,2,5,4,1,.290,,,,,,,,,,
Chris Gimenez,C,Twins,,1053,460269,gimench01,$-0.00,25,57,12,2,7,7,1,.211,,,,,,,,,,
Tom Murphy,C,Rockies,,7450,608596,,$-0.00,37,93,21,2,5,11,,.226,,,,,,,,,,
Francisco Peña,C,Cardinals,,2117,506747,,$-0.00,58,133,27,2,10,8,1,.203,,,,,,,,,,
Chris Herrmann,C,Mariners,,5086,543302,herrmch01,$-0.00,36,76,18,2,6,7,,.237,,,,,,,,,,
Grayson Greiner,C,Tigers,,10569,606988,,$-0.00,30,96,21,,9,12,,.219,,,,,,,,,,
Francisco Mejía,C,Padres,,11583,642336,,$-0.00,21,56,10,3,6,8,,.179,,,,,,,,,,
Bryan Holaday,C,Marlins,,5094,592407,holadbr01,$-0.00,61,151,31,1,7,16,,.205,,,,,,,,,,
Pedro Severino,C,Nationals,,10629,600474,,$-0.00,70,190,32,2,14,15,1,.168,,,,,,,,,,
David Freitas,C,Mariners,,6136,571679,,$-0.00,36,93,20,1,9,5,,.215,,,,,,,,,,
Tomás Nido,C,Mets,,11559,621512,,$-0.00,34,84,14,1,10,9,,.167,,,,,,,,,,
Kyle Higashioka,C,Yankees,,273,543309,,$-0.00,29,72,12,3,6,6,,.167,,,,,,,,,,
Cam Gallagher,C,Royals,,10584,595956,,$-0.00,22,63,13,1,5,7,,.206,,,,,,,,,,
Tim Federowicz,C,Reds,,97,543148,federti01,$-0.00,15,40,9,1,5,4,,.225,,,,,,,,,,
Kyle Farmer,C,Dodgers,,9519,571657,,$-0.00,39,68,16,,1,9,,.235,,,,,,,,,,
Meibrys Viloria,C,Royals,,12066,650619,,$-0.00,10,27,7,,4,4,,.259,,,,,,,,,,
Bruce Maxwell,C,Athletics,,7444,622194,,$-0.00,18,55,10,1,5,6,,.182,,,,,,,,,,
Nick Ciuffo,C,Rays,,11998,624419,,$-0.00,16,37,7,1,3,5,,.189,,,,,,,,,,
Chad Wallach,C,Marlins,,10557,595453,,$-0.00,15,45,8,1,4,5,,.178,,,,,,,,,,
Adam Moore,C,Rays,,4287,446192,mooread01,$-0.00,8,18,4,1,2,2,,.222,,,,,,,,,,
Ryan Lavarnway,C,Pirates,,99,543432,lavarry01,$-0.00,6,6,4,,1,1,,.667,,,,,,,,,,
Travis d'Arnaud,C,Mets,,723,518595,darnatr01,$-0.00,4,15,3,1,1,3,,.200,,,,,,,,,,
Jacob Stallings,C,Pirates,,10993,607732,,$-0.00,14,37,8,,2,5,,.216,,,,,,,,,,
Chris Stewart,C,Braves,,3952,455755,stewach01,$-0.00,8,15,3,,3,3,,.200,,,,,,,,,,
Juan Centeno,C,Rangers,,5409,518542,centeju01,$-0.00,10,37,6,1,3,3,,.162,,,,,,,,,,
Tony Cruz,C,Reds,,3484,488810,cruzto03,$-0.00,9,26,4,1,2,2,,.154,,,,,,,,,,
Taylor Davis,C,Cubs,,11375,543089,,$-0.00,5,5,2,,,2,,.400,,,,,,,,,,
Jett Bandy,C,Brewers,,5645,542908,,$-0.00,24,64,12,1,5,1,,.188,,,,,,,,,,
Jose Trevino,C,Rangers,,11896,624431,,$-0.00,3,8,2,,,3,,.250,,,,,,,,,,
Mark Zagunis,C,Cubs,,10825,657145,,$-0.00,5,5,2,,,1,,.400,,,,,,,,,,
Juan Graterol,C,Twins,,6995,492802,,$-0.00,4,8,2,,2,,,.250,,,,,,,,,,
Dustin Garneau,C,White Sox,,7129,572863,,$-0.00,1,2,1,,,1,,.500,,,,,,,,,,
Tomás Telis,C,Marlins,,6101,542513,,$-0.00,23,29,6,,2,1,,.207,,,,,,,,,,
Jacob Nottingham,C,Brewers,,11506,641924,,$-0.00,9,20,4,,2,,,.200,,,,,,,,,,
Dan Butler,C,Red Sox,,89,576788,,$-0.00,2,6,1,,,1,,.167,,,,,,,,,,
Jason Castro,C,Twins,,2953,488771,castrja01,$-0.00,19,63,9,1,4,3,,.143,,,,,,,,,,
Austin Allen,C,Padres,,11960,664119,,$-0.00,,,,,,,,,,,,,,,,,,
Mike Ohlman,C,Blue Jays,,7000,572000,,$-0.00,,,,,,,,,,,,,,,,,,
Raudy Read,C,Nationals,,11477,600466,,$-0.00,,,,,,,,,,,,,,,,,,
Carlos Ruiz,C,Mariners,,2310,434563,ruizca01,$-0.00,,,,,,,,,,,,,,,,,,
Keibert Ruiz,C,Dodgers,,11779,660688,,$-0.00,,,,,,,,,,,,,,,,,,
Geovany Soto,C,White Sox,,2643,434567,sotoge01,$-0.00,,,,,,,,,,,,,,,,,,
Robert Stock,C,Padres,,3499,476594,,$-0.00,30,,,,,,,,,,,,,,,,,
Garrett Stubbs,C,Astros,,11825,596117,,$-0.00,,,,,,,,,,,,,,,,,,
Luis Torrens,C,Padres,,11613,620443,,$-0.00,,,,,,,,,,,,,,,,,,
Seby Zavala,C,White Sox,,12180,664874,,$-0.00,,,,,,,,,,,,,,,,,,
Steve Baron,C,Cardinals,,4279,571467,,$-0.00,2,5,1,,,,,.200,,,,,,,,,,
Beau Taylor,C,Athletics,,6222,607333,,$-0.00,7,5,1,,,,,.200,,,,,,,,,,
Joe Hudson,C,Angels,,11165,621529,,$-0.00,8,12,2,,,1,,.167,,,,,,,,,,
Jose Lobaton,C,Mets,,560,446653,lobatjo01,$-0.00,22,49,7,,3,4,,.143,,,,,,,,,,
Rocky Gale,C,Dodgers,,5795,502570,,$-0.00,3,2,,,,,,,,,,,,,,,,
Alfredo Gonzalez,C,White Sox,,11303,554054,,$-0.00,3,9,1,,,1,,.111,,,,,,,,,,
Carlos Pérez,C,Rangers,,2639,542208,,$-0.00,28,70,10,1,1,3,1,.143,,,,,,,,,,
Eric Haase,C,Indians,,10012,606992,,$-0.00,9,16,2,,,1,,.125,,,,,,,,,,
Jarrod Saltalamacchia,C,Tigers,,4454,457454,saltaja01,$-0.00,5,7,,,,,,,,,,,,,,,,
Carson Kelly,C,Cardinals,,6737,608348,,$-0.00,19,35,4,,1,3,,.114,,,,,,,,,,
Miguel Montero,C,Nationals,,3636,471083,montemi01,$-0.00,4,11,,,,,,,,,,,,,,,,
Andrew Susac,C,Orioles,,5634,572180,,$-0.00,9,26,3,,1,,,.115,,,,,,,,,,
Mike Marjama,C,Mariners,,11873,605357,,$-0.00,10,27,3,,1,,,.111,,,,,,,,,,
