Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jim Adduci,1B/RF,Tigers,,2717,,,,,,,,,,59,176,47,3,21,1,.267
Micker Adolfo,RF,White Sox,,11906,,,,,,,,,,,,,,,,
Anthony Alford,CF,Blue Jays,,10593,,,,,,,,,,13,19,2,,1,1,.105
Greg Allen,CF/RF,Indians,Buchanalia,11050,,,,,,,,,,91,265,68,2,20,21,.257
Abraham Almonte,CF/LF/RF,Royals,,318,,,,,,,,,,50,134,24,3,9,2,.179
Brandon Barnes,LF/RF,Indians,,3009,,,,,,,,,,19,19,5,1,2,,.263
Luis Barrera,CF,Athletics,,12355,,,,,,,,,,,,,,,,
Luis Alexander Basabe,CF,White Sox,,11493,,,,,,,,,,,,,,,,
Andrew Benintendi,CF/LF,Red Sox,The Empire,11492,,,,,,,,,,148,579,168,16,87,21,.290
Mookie Betts,RF,Red Sox,Obi-Wan,7057,,,,,,,,,,136,520,180,32,80,30,.346
Braden Bishop,CF,Mariners,,11691,,,,,,,,,,,,,,,,
Jabari Blash,RF,Angels,,5681,,,,,,,,,,24,39,4,,1,2,.103
Skye Bolt,CF,Athletics,,12209,,,,,,,,,,,,,,,,
Jorge Bonifacio,RF,Royals,Obi-Wan,7396,,,,,,,,,,69,236,53,4,23,,.225
Jackie Bradley Jr.,CF/RF,Red Sox,Buchanalia,5843,,,,,,,,,,144,474,111,13,59,17,.234
Byron Buxton,CF,Twins,,6314,,,,,,,,,,28,90,14,,4,5,.156
Melky Cabrera,LF/RF,Indians,Obi-Wan,1869,,,,,,,,,,78,250,70,6,39,1,.280
Kole Calhoun,RF,Angels,Dark Angel,5340,,,,,,,,,,137,491,102,19,57,6,.208
Mark Canha,1B/CF/LF,Athletics,Buchanalia,5757,,,,,,,,,,122,365,91,17,52,1,.249
Nick Castellanos,RF,Tigers,DoubleHeader,5597,,,,,,,,,,157,620,185,23,89,2,.298
Jake Cave,CF,Twins,,9714,,,,,,,,,,91,283,75,13,45,2,.265
Shin-Soo Choo,DH/LF/RF,Rangers,Dark Angel,1109,,,,,,,,,,146,560,148,21,62,6,.264
Chris Coghlan,RF,Blue Jays,,2009,,,,,,,,,,,,,,,,
Joey Curletta,RF,Mariners,,10871,,,,,,,,,,,,,,,,
Jonathan Davis,CF,Blue Jays,,11784,,,,,,,,,,20,25,5,,,3,.200
Rajai Davis,CF/LF,Indians,Team Joker,4853,,,,,,,,,,101,196,44,1,6,21,.224
Delino DeShields,CF,Rangers,Team Erik,5302,,,,,,,,,,106,334,72,2,22,20,.216
Jacoby Ellsbury,CF,Yankees,Team Joker,164,,,,,,,,,,,,,,,,
Adam Engel,CF,White Sox,Team Sapinski,10981,,,,,,,,,,143,429,101,6,29,16,.235
Johnny Field,CF/LF/RF,Twins,,10185,,,,,,,,,,83,221,49,9,21,4,.222
Derek Fisher,LF/RF,Astros,,10858,,,,,,,,,,42,79,13,4,11,2,.165
Dustin Fowler,CF,Athletics,Team Joker,11181,,,,,,,,,,69,192,43,6,23,6,.224
Joey Gallo,1B/CF/LF/RF,Rangers,DoubleHeader,6323,,,,,,,,,,148,500,103,40,92,3,.206
Ben Gamel,LF/RF,Mariners,,5946,,,,,,,,,,101,257,70,1,19,7,.272
Avisaíl García,RF,White Sox,Dark Angel,1250,,,,,,,,,,93,356,84,19,49,3,.236
Leury García,CF/LF/RF,White Sox,DoubleHeader,4485,,,,,,,,,,82,258,70,4,32,12,.271
Brett Gardner,CF/LF,Yankees,The Empire,326,,,,,,,,,,140,530,125,12,45,16,.236
Craig Gentry,CF/LF/RF,Orioles,,4517,,,,,,,,,,68,156,42,1,11,12,.269
Mike Gerber,RF,Tigers,,11394,,,,,,,,,,18,42,4,,2,,.095
Brian Goodwin,CF/RF,Royals,Team Erik,6504,,,,,,,,,,75,159,38,6,25,4,.239
Zack Granite,CF,Twins,,11487,,,,,,,,,,,,,,,,
Randal Grichuk,CF/RF,Blue Jays,The Empire,5341,,,,,,,,,,124,424,104,25,61,3,.245
Robbie Grossman,DH/LF/RF,Twins,,3351,,,,,,,,,,129,396,108,5,48,,.273
Brandon Guyer,LF/RF,Indians,,2691,,,,,,,,,,103,194,40,7,27,1,.206
Carlos Gómez,RF,Rays,Obi-Wan,3164,,,,,,,,,,118,360,75,9,32,12,.208
Mitch Haniger,CF/RF,Mariners,Team Joker,6881,,,,,,,,,,157,596,170,26,93,8,.285
Austin Hays,RF,Orioles,,11878,,,,,,,,,,,,,,,,
Guillermo Heredia,CF/LF,Mariners,,11340,,,,,,,,,,125,292,69,5,19,2,.236
Michael Hermosillo,CF,Angels,,11619,,,,,,,,,,31,57,12,1,1,,.211
Teoscar Hernández,LF/RF,Blue Jays,Team Erik,9446,,,,,,,,,,134,476,114,22,57,5,.239
Rosell Herrera,2B/RF/SS,Royals,,7366,,,,,,,,,,86,278,65,1,20,3,.234
Aaron Hicks,CF,Yankees,Ballbusters,5349,,,,,,,,,,137,480,119,27,79,11,.248
Eloy Jiménez,RF,White Sox,,11672,,,,,,,,,,,,,,,,
Adam Jones,CF/RF,Orioles,Team Joker,472,,,,,,,,,,145,580,163,15,63,7,.281
JaCoby Jones,3B/CF/LF,Tigers,,11395,,,,,,,,,,129,429,89,11,34,13,.207
Aaron Judge,DH/RF,Yankees,Ballbusters,10614,,,,,,,,,,112,413,115,27,67,6,.278
Tony Kemp,2B/CF/LF,Astros,Team Erik,10962,,,,,,,,,,97,255,67,6,30,9,.263
Max Kepler,CF/RF,Twins,Ballbusters,6050,,,,,,,,,,156,532,119,20,58,4,.224
Kevin Kiermaier,CF,Rays,DoubleHeader,5374,,,,,,,,,,88,332,72,7,29,10,.217
Ryan LaMarre,CF/LF/RF,White Sox,,4958,,,,,,,,,,76,165,46,2,18,2,.279
Ramón Laureano,CF,Athletics,Team Sapinski,11465,,,,,,,,,,48,156,45,5,19,7,.288
Jake Marisnick,CF,Astros,Obi-Wan,5210,,,,,,,,,,103,213,45,10,28,6,.211
Leonys Martin,CF,Indians,Team Lorin,5493,,,,,,,,,,84,318,81,11,33,7,.255
J.D. Martinez,DH/LF/RF,Red Sox,Team Lorin,5186,,,,,,,,,,150,569,188,43,130,6,.330
Nick Martini,LF/RF,Athletics,,12097,,,,,,,,,,55,152,45,1,19,,.296
Cameron Maybin,CF/LF/RF,Mariners,The Empire,2006,,,,,,,,,,129,342,85,4,28,10,.249
Nomar Mazara,RF,Rangers,The Empire,6744,,,,,,,,,,128,489,126,20,77,1,.258
Joe McCarthy,RF,Rays,,11767,,,,,,,,,,,,,,,,
Billy McKinney,LF/RF,Blue Jays,Team Lorin,7579,,,,,,,,,,38,119,30,6,13,1,.252
Austin Meadows,CF/RF,Rays,Obi-Wan,7454,,,,,,,,,,59,178,51,6,17,5,.287
Whit Merrifield,2B/CF,Royals,Team Lorin,5926,,,,,,,,,,158,632,192,12,60,45,.304
Cedric Mullins,CF/LF,Orioles,Team Sapinski,11721,,,,,,,,,,45,170,40,4,11,2,.235
Tyler Naquin,CF/RF,Indians,Team Joker,6436,,,,,,,,,,61,174,46,3,23,1,.264
Paulo Orlando,CF,Royals,,1439,,,,,,,,,,25,90,15,,5,,.167
Daniel Palka,1B/DH/LF/RF,White Sox,The Empire,11026,,,,,,,,,,124,417,100,27,67,2,.240
Jace Peterson,2B/3B/LF/RF,Orioles,Buchanalia,5789,,,,,,,,,,96,210,42,3,28,13,.200
Tommy Pham,CF/LF,Rays,Team Lorin,3549,,,,,,,,,,137,494,136,21,63,15,.275
Brett Phillips,CF/RF,Royals,,10699,,,,,,,,,,51,134,25,2,11,1,.187
Kevin Pillar,CF,Blue Jays,Team Sapinski,6552,,,,,,,,,,142,512,129,15,59,14,.252
Chad Pinder,2B/3B/LF/RF/SS,Athletics,The Empire,10889,,,,,,,,,,110,298,77,13,27,,.258
Stephen Piscotty,RF,Athletics,Obi-Wan,6487,,,,,,,,,,151,546,146,27,88,2,.267
Boog Powell,CF,Athletics,,10544,,,,,,,,,,7,24,4,,,1,.167
Alex Presley,CF,Tigers,,3388,,,,,,,,,,,,,,,,
Josh Reddick,LF/RF,Astros,Buchanalia,170,,,,,,,,,,134,433,105,17,47,7,.242
Michael Reed,CF,Twins,,5920,,,,,,,,,,7,7,2,,,,.286
Rob Refsnyder,1B/LF/RF,Rays,,9551,,,,,,,,,,40,84,14,2,5,,.167
Ben Revere,RF,Angels,,1559,,,,,,,,,,,,,,,,
Victor Reyes,CF/DH/LF/RF,Tigers,Team Lorin,10252,,,,,,,,,,100,212,47,1,12,9,.222
Joey Rickard,LF/RF,Orioles,,6924,,,,,,,,,,79,213,52,8,23,4,.244
Drew Robinson,CF,Rangers,,6740,,,,,,,,,,47,109,20,3,9,2,.183
Shane Robinson,CF/RF,Yankees,,3527,,,,,,,,,,25,49,7,1,2,1,.143
Anthony Santander,RF,Orioles,,11612,,,,,,,,,,33,101,20,1,6,1,.198
Mallex Smith,CF/LF/RF,Rays,Ballbusters,6895,,,,,,,,,,141,480,142,2,40,40,.296
Seth Smith,RF,Orioles,,3845,,,,,,,,,,,,,,,,
Jake Smolinski,CF,Athletics,,5477,,,,,,,,,,19,39,5,,2,1,.128
Jorge Soler,DH/RF,Royals,DoubleHeader,6129,,,,,,,,,,61,223,59,9,28,3,.265
George Springer,CF/RF,Astros,Buchanalia,5594,,,,,,,,,,140,544,144,22,71,6,.265
Giancarlo Stanton,DH/LF/RF,Yankees,DoubleHeader,4949,,,,,,,,,,158,617,164,38,100,5,.266
Dee Strange-Gordon,2B/CF,Mariners,Team Erik,4670,,,,,,,,,,141,556,149,4,36,30,.268
Ichiro Suzuki,RF,Mariners,,4362,,,,,,,,,,15,44,9,,,,.205
Trayce Thompson,CF/RF,White Sox,,932,,,,,,,,,,51,128,15,3,9,3,.117
Charlie Tilson,CF/LF,White Sox,,6736,,,,,,,,,,41,106,28,,11,2,.264
Carlos Tocci,CF,Rangers,,11951,,,,,,,,,,66,120,27,,5,,.225
Mike Trout,CF/DH,Angels,Buchanalia,1710,,,,,,,,,,140,471,147,39,79,24,.312
Mark Trumbo,DH/RF,Orioles,Team Joker,1675,,,,,,,,,,90,330,86,17,44,,.261
Kyle Tucker,LF/RF,Astros,Team Sapinski,11965,,,,,,,,,,28,64,9,,4,1,.141
Danny Valencia,1B/3B/DH/RF,Orioles,,1549,,,,,,,,,,78,255,67,9,28,1,.263
LaMonte Wade Jr.,CF,Twins,,11994,,,,,,,,,,,,,,,,
Neil Walker,1B/2B/3B/RF,Yankees,DoubleHeader,3334,,,,,,,,,,113,347,76,11,46,,.219
Chris Young,CF/RF,Angels,,3686,,,,,,,,,,56,113,19,6,13,2,.168
Eric Young Jr.,CF,Angels,Dark Angel,3833,,,,,,,,,,41,109,22,1,8,5,.202
Bradley Zimmer,CF,Indians,,10831,,,,,,,,,,34,106,24,2,9,4,.226
