Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Todd Frazier,1B/3B,Reds,Texas BigSticks,2863,453943,frazito01,$28.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,157,597,163,22,1,29,,88,80,20,8,52,2,7,4,,.273,.336,.459,.346
Devin Mesoraco,C,Reds,,2815,519023,mesorde01,$18.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,114,384,105,25,,25,,54,80,1,3,41,4,12,3,,.273,.359,.534,.376
Billy Hamilton,CF,Reds,,5264,571740,hamilbi02,$14.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,152,563,141,25,8,6,,72,48,56,23,34,,1,4,9,.250,.288,.355,.290
Jay Bruce,RF,Reds,The Seals Guys,2879,457803,bruceja01,$4.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,137,493,107,21,1,18,,71,66,12,3,44,5,2,5,1,.217,.281,.373,.286
Brandon Phillips,2B,Reds,Moneyball,2833,408252,phillbr01,$-4.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,121,462,123,25,,8,,44,51,2,3,23,1,6,6,2,.266,.305,.372,.296
Ryan Ludwick,LF,Reds,,3543,407886,ludwiry01,$-11.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112,357,87,20,,9,,28,45,,2,31,1,4,4,1,.244,.307,.375,.299
Brayan Pena,1B/C,Reds,,1372,430910,penabr01,$-12.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,115,348,88,18,1,5,,23,26,2,3,20,2,,3,1,.253,.290,.353,.280
Zack Cozart,SS,Reds,Texas BigSticks,2842,446359,cozarza01,$-13.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147,506,112,18,5,4,,48,38,7,,25,3,7,,5,.221,.265,.300,.256
Chris Heisey,LF,Reds,,2866,502317,heisech01,$-13.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,119,275,61,15,2,8,,34,22,9,2,15,,2,2,5,.222,.261,.378,.284
Joey Votto,1B,Reds,Texas BigSticks,2825,458015,vottojo01,$-15.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62,220,56,16,,6,,32,23,1,1,47,2,3,2,,.255,.390,.409,.355
Kristopher Negrón,3B/CF,Reds,,2846,502117,negrokr01,$-19.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49,144,39,10,1,6,,19,17,5,,12,,1,,1,.271,.329,.479,.358
Tucker Barnhart,C,Reds,,5256,571466,,$-22.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,54,10,,,1,,3,1,,,4,1,,,2,.185,.233,.241,.214
Chris Berset,C,Reds,,5959,534592,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lou Marson,C,Reds,,1041,453974,marsolo01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corky Miller,C,Reds,,2816,280061,milleco01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nicholas O Shea,C,Reds,,7074,,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rossmel Perez,C,Reds,,5116,501248,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Konrad Schmidt,C,Reds,,3639,520209,schmiko01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Vicioso,C,Reds,,7121,542442,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Buckley,DH,Reds,,6872,542987,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yovan Gonzalez,DH,Reds,,6749,572880,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Silva,DH,Reds,,6928,572136,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryson Smith,DH,Reds,,6845,573163,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesse Winker,DH,Reds,,6903,608385,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Skip Schumaker,2B/CF/LF,Reds,,3512,435401,schumsk01,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83,247,58,12,,2,,22,22,2,1,18,,1,2,3,.235,.284,.308,.268
Ramon Santiago,2B/3B/SS,Reds,,1246,421124,santira01,$-23.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75,179,44,8,,2,,20,17,2,1,24,,3,1,7,.246,.332,.324,.307
Jason Bourgeois,CF,Reds,,3010,430652,bourgja01,$-28.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,33,8,,1,,,5,1,,,1,,,,,.242,.265,.303,.253
Yorman Rodriguez,CF,Reds,,6153,550298,,$-29.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,27,6,,,,,3,2,,1,1,,1,,,.222,.276,.222,.217
Beau Amaral,RF,Reds,,6482,572679,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shelley Duncan,LF,Reds,,1097,455167,duncash01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Duran,LF,Reds,,5265,544269,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Durango,LF,Reds,,4002,470516,duranlu01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Gelalich,RF,Reds,,6483,571693,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan LaMarre,RF,Reds,,4958,534606,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thomas Neal,LF,Reds,,4159,489166,nealth01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Felix Perez,LF,Reds,,5266,591977,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Selsky,LF,Reds,,6748,592731,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Swann,LF,Reds,,2871,150201,swannpe01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Wilson,RF,Reds,,4364,444125,wilsomi02,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phillip Ervin,CF,Reds,,7446,640447,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Fellhauer,CF,Reds,,2853,544926,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donald Lutz,LF,Reds,,5557,544371,lutzdo01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,51,9,4,,,,2,1,,,3,1,,,,.176,.222,.255,.206
Bryan Anderson,SS,Reds,,7441,,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Junior Arias,2B,Reds,,5258,570616,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ray Chang,2B,Reds,,116,490675,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlton Daal,SS,Reds,,7065,636072,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Gilmartin,2B,Reds,,7122,572873,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ruben Gotay,2B,Reds,,3507,430905,gotayru01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hernan Iribarren,2B,Reds,,4473,454975,iribahe01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rey Navarro,2B,Reds,,3573,519071,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Perez,2B,Reds,,9521,607372,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Henry Rodriguez,2B,Reds,,5260,514719,rodrihe04,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Wright,2B,Reds,,6871,598290,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Hannahan,3B,Reds,,4313,435219,hannaja01,$-30.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26,48,9,3,,,,3,2,,,2,,,,,.188,.220,.250,.211
Jake Elmore,2B/SS,Reds,,5670,518653,elmorja01,$-30.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,11,2,,,,,,,,,1,,,,,.182,.250,.182,.208
Mike Costanzo,3B,Reds,,434,453068,costami01,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sammy Diaz,3B,Reds,,10240,,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Hessman,3B,Reds,,2131,425634,hessmmi01,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devin Lohman,3B,Reds,,5261,518948,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Mangini,3B,Reds,,4316,518980,mangima01,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Mattair,3B,Reds,,5416,518993,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seth Mejias-Brean,3B,Reds,,6479,623180,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tanner Rahier,3B,Reds,,7066,621004,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Ramirez,3B,Reds,,7064,593811,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Silverio,3B,Reds,,962,534649,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marquez Smith,3B,Reds,,5127,456673,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Vidal,3B,Reds,,5263,592829,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zachary Vincej,3B,Reds,,6480,572227,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Neftali Soto,1B,Reds,,2838,519304,sotone01,$-31.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,30,3,1,,,,1,1,1,,,,,1,,.100,.097,.133,.106
Brodie Greene,OF,Reds,,5267,548378,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derrick Robinson,CF/LF,Reds,,1419,501961,robinde02,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
