Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Trea Turner,2B/SS,Dodgers,,10635,607208,,$41.12,,,,,,,,,,,,,,,,148,595,195,34,3,28,1,107,77,32,5,41,2,6,4,,.328,.375,.536,.401
Marcus Semien,2B/SS,Blue Jays,,5897,543760,semiema01,$36.94,,,,,,,,,,,,,,,,162,652,173,39,2,45,1,115,102,15,1,66,,3,3,,.265,.334,.538,.377
Teoscar Hernández,LF/RF,Blue Jays,,9446,606192,,$32.01,,,,,,,,,,,,,,,,143,550,163,29,,32,8,92,116,12,4,36,1,7,2,,.296,.346,.524,.387
Juan Soto,LF/RF,Nationals,,12149,665742,,$30.36,,,,,,,,,,,,,,,,151,502,157,20,2,29,3,111,95,9,7,145,23,2,5,,.313,.465,.534,.428
Ozzie Albies,2B,Braves,,11728,645277,,$29.57,,,,,,,,,,,,,,,,156,629,163,40,7,30,4,103,106,20,4,47,2,3,7,,.259,.310,.488,.349
Whit Merrifield,2B/CF/RF,Royals,,5926,593160,,$26.12,,,,,,,,,,,,,,,,162,664,184,42,3,10,5,97,74,40,4,40,1,4,12,,.277,.317,.395,.328
Jorge Polanco,2B/SS,Twins,,6049,593871,,$25.47,,,,,,,,,,,,,,,,152,588,158,35,2,33,5,97,98,11,6,45,,5,6,,.269,.323,.503,.359
Kyle Tucker,LF/RF,Astros,,11965,663656,,$24.97,,,,,,,,,,,,,,,,140,506,149,37,3,30,4,83,92,14,2,53,5,1,5,,.294,.359,.557,.397
Tyler O'Neill,LF,Cardinals,,11422,641933,,$24.78,,,,,,,,,,,,,,,,138,482,138,26,2,34,7,89,80,15,4,38,,13,4,,.286,.352,.560,.402
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$24.13,,,,,,,,,,,,,,,,146,601,167,32,1,31,4,117,83,5,3,66,3,4,6,1,.278,.350,.489,.366
Brandon Lowe,2B,Rays,,12284,664040,,$22.93,,,,,,,,,,,,,,,,149,535,132,31,,39,3,97,99,7,1,68,4,9,3,,.247,.340,.523,.373
Yordan Alvarez,DH/LF,Astros,,12011,670541,,$21.85,,,,,,,,,,,,,,,,144,537,149,35,1,33,1,92,104,1,,50,3,8,3,,.277,.346,.531,.375
Javier Báez,2B/SS,Cubs,,6040,595879,,$21.65,,,,,,,,,,,,,,,,138,502,133,18,2,31,6,80,87,18,5,28,2,13,3,,.265,.319,.494,.361
Bryan Reynolds,CF/LF,Pirates,,12646,668804,,$21.19,,,,,,,,,,,,,,,,159,559,169,35,8,24,5,93,90,5,2,75,9,8,4,,.302,.390,.522,.397
J.D. Martinez,DH/LF,Red Sox,,5186,502110,martijd02,$19.71,,,,,,,,,,,,,,,,148,570,163,42,3,28,4,92,99,,,55,6,3,5,,.286,.349,.518,.374
Max Muncy,1B/2B,Dodgers,,9385,571970,,$18.17,,,,,,,,,,,,,,,,144,497,124,26,2,36,3,95,94,2,1,83,5,11,1,,.249,.368,.527,.386
Randy Arozarena,LF/RF,Rays,,12085,668227,,$18.11,,,,,,,,,,,,,,,,141,529,145,32,3,20,4,94,69,20,10,56,4,14,5,,.274,.356,.459,.359
Adolis García,CF/LF/RF,Rangers,,12084,666969,,$17.43,,,,,,,,,,,,,,,,149,581,141,26,2,31,6,77,90,16,5,32,,5,4,,.243,.286,.454,.328
Adam Duvall,CF/LF/RF,Marlins,,6383,594807,,$15.87,,,,,,,,,,,,,,,,146,513,117,17,2,38,3,67,113,5,,35,1,4,3,,.228,.281,.491,.334
Jonathan India,2B/3B,Reds,,12833,663697,,$14.67,,,,,,,,,,,,,,,,150,532,143,34,2,21,7,98,69,12,3,71,1,23,4,1,.269,.376,.459,.378
Tommy Edman,2B/3B/RF,Cardinals,,12388,669242,,$14.35,,,,,,,,,,,,,,,,159,641,168,41,3,11,7,91,56,30,5,38,1,6,4,2,.262,.307,.387,.321
Ryan Mountcastle,1B/2B/DH/LF,Orioles,,11789,663624,,$14.25,,,,,,,,,,,,,,,,144,534,136,23,1,33,2,77,89,4,3,41,2,4,7,,.255,.309,.487,.340
Kris Bryant,3B/LF/RF,Giants,,7420,592178,,$13.49,,,,,,,,,,,,,,,,144,513,136,32,2,25,6,86,73,10,2,62,4,9,2,,.265,.353,.481,.372
Jonathan Schoop,1B/2B,Tigers,,5830,570731,schoojo01,$12.84,,,,,,,,,,,,,,,,156,623,173,30,1,22,5,85,84,2,,37,,6,8,,.278,.320,.435,.336
Robbie Grossman,LF/RF,Tigers,,3351,543257,grossro01,$12.70,,,,,,,,,,,,,,,,156,557,133,23,3,23,6,88,67,20,5,98,3,8,6,2,.239,.356,.415,.353
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$12.12,,,,,,,,,,,,,,,,148,507,129,25,4,20,4,92,73,13,1,63,2,8,3,1,.254,.344,.438,.353
Austin Meadows,DH/LF/RF,Rays,,7454,640457,,$11.85,,,,,,,,,,,,,,,,142,518,121,29,3,27,4,79,106,4,3,59,3,6,8,,.234,.315,.458,.336
Jesse Winker,DH/LF,Reds,,6903,608385,,$10.93,,,,,,,,,,,,,,,,110,423,129,32,1,24,2,77,71,1,,53,1,9,,,.305,.394,.556,.411
Eduardo Escobar,2B/3B,Brewers,,917,500871,escobed01,$10.41,,,,,,,,,,,,,,,,146,549,139,26,5,28,5,77,90,1,,48,1,1,1,,.253,.314,.472,.346
Ryan McMahon,2B/3B,Rockies,,10706,641857,,$10.32,,,,,,,,,,,,,,,,151,528,134,32,1,23,1,80,86,6,2,59,2,4,5,,.254,.331,.449,.340
Jake Cronenworth,1B/2B/SS,Padres,,12444,630105,,$10.25,,,,,,,,,,,,,,,,152,567,151,33,7,21,6,94,71,4,3,55,6,10,3,3,.266,.339,.460,.352
Joey Gallo,LF/RF,Yankees,,6323,608336,,$9.80,,,,,,,,,,,,,,,,153,498,99,13,1,38,,90,77,6,,111,5,6,1,,.199,.351,.458,.354
Kyle Schwarber,LF,Red Sox,,10616,656941,,$9.72,,,,,,,,,,,,,,,,113,399,106,19,,32,6,76,71,1,1,64,1,6,2,,.266,.374,.554,.406
Ty France,1B/2B/3B/DH,Mariners,,12331,664034,,$9.56,,,,,,,,,,,,,,,,152,571,166,32,1,18,6,85,73,,,46,1,27,6,,.291,.368,.445,.365
Alex Verdugo,CF/LF/RF,Red Sox,,11451,657077,,$8.12,,,,,,,,,,,,,,,,146,544,157,32,2,13,1,88,63,6,2,51,6,4,5,,.289,.351,.426,.341
Jazz Chisholm Jr.,2B/SS,Marlins,,12564,665862,,$7.23,,,,,,,,,,,,,,,,124,464,115,20,4,18,5,70,53,23,8,34,,4,3,2,.248,.302,.425,.329
AJ Pollock,LF,Dodgers,,3706,572041,polloaj01,$7.05,,,,,,,,,,,,,,,,117,384,114,27,1,21,2,53,69,9,1,30,4,6,2,,.297,.355,.536,.387
Jean Segura,2B/3B,Phillies,,1744,516416,segurje01,$6.72,,,,,,,,,,,,,,,,131,514,149,27,3,14,7,76,58,9,3,39,3,9,4,1,.290,.347,.436,.355
Luis Urías,2B/3B/SS,Brewers,,11633,649966,,$6.48,,,,,,,,,,,,,,,,150,490,122,25,1,23,3,77,75,5,1,63,3,10,3,1,.249,.344,.445,.350
Lourdes Gurriel Jr.,LF,Blue Jays,,11549,666971,,$6.34,,,,,,,,,,,,,,,,141,500,138,28,2,21,7,62,84,1,3,32,1,2,6,1,.276,.318,.466,.346
Andrew McCutchen,LF,Phillies,,3354,457705,mccutan01,$6.31,,,,,,,,,,,,,,,,144,482,107,24,1,27,3,78,80,6,1,81,2,4,7,,.222,.334,.444,.344
Nicky Lopez,2B/SS,Royals,,12120,670032,,$6.06,,,,,,,,,,,,,,,,151,497,149,21,6,2,2,78,43,22,1,49,,4,3,12,.300,.358,.378,.347
Andrew Benintendi,LF,Royals,,11492,643217,,$5.87,,,,,,,,,,,,,,,,134,493,136,27,2,17,5,63,73,8,9,36,,2,6,1,.276,.323,.442,.336
Eric Haase,C/LF,Tigers,,10012,606992,,$5.15,,,,,,,,,,,,,,,,98,351,81,12,1,22,4,48,61,2,,26,,2,2,,.231,.286,.459,.330
Austin Hays,CF/LF/RF,Orioles,,11878,669720,,$5.02,,,,,,,,,,,,,,,,131,488,125,26,4,22,3,73,71,4,3,28,,9,1,3,.256,.306,.461,.336
Mark Canha,CF/DH/LF/RF,Athletics,,5757,592192,,$4.76,,,,,,,,,,,,,,,,141,519,120,22,4,17,10,93,61,12,2,77,,27,2,,.231,.358,.387,.354
Adam Frazier,2B,Pirates,,10158,624428,,$4.63,,,,,,,,,,,,,,,,155,577,176,36,5,5,1,83,43,10,5,48,2,10,1,3,.305,.366,.411,.347
Raimel Tapia,LF,Rockies,,10688,606132,,$2.82,,,,,,,,,,,,,,,,133,487,133,26,2,6,5,69,50,20,6,40,2,1,4,1,.273,.326,.372,.322
Kolten Wong,2B,Brewers,,5622,543939,wongko01,$2.47,,,,,,,,,,,,,,,,116,445,121,32,2,14,5,70,50,12,5,31,1,13,3,,.272,.335,.447,.350
Akil Baddoo,CF/LF,Tigers,,12928,668731,,$2.27,,,,,,,,,,,,,,,,124,413,107,20,7,13,1,60,55,18,4,45,1,,3,,.259,.330,.436,.341
Ian Happ,CF/LF,Cubs,,11673,664023,,$2.03,,,,,,,,,,,,,,,,148,465,105,20,1,25,4,63,66,9,2,62,,5,1,2,.226,.321,.434,.340
Enrique Hernández,2B/3B/CF,Red Sox,,5301,571771,,$1.75,,,,,,,,,,,,,,,,134,508,127,35,3,20,5,84,60,1,,61,,9,7,,.250,.337,.449,.349
Tyler Naquin,CF/LF/RF,Reds,,6436,571980,,$1.44,,,,,,,,,,,,,,,,127,411,111,24,2,19,5,52,70,5,3,35,1,5,3,,.270,.333,.477,.358
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$1.00,,,,,,,,,,,,,,,,150,597,160,24,1,10,2,84,57,4,2,73,2,4,5,,.268,.349,.362,.323
César Hernández,2B,White Sox,,5172,514917,hernace02,$1.00,,,,,,,,,,,,,,,,149,570,132,21,2,21,4,84,62,1,1,59,2,5,3,,.232,.308,.386,.311
Joey Wendle,2B/3B/SS,Rays,,6992,621563,,$1.00,,,,,,,,,,,,,,,,136,460,122,31,4,11,6,73,54,8,6,28,4,10,3,,.265,.319,.422,.329
Jonathan Villar,2B/3B/SS,Mets,,5185,542340,villajo01,$1.00,,,,,,,,,,,,,,,,142,454,113,18,2,18,2,63,42,14,7,46,2,3,,2,.249,.321,.416,.327
Josh Harrison,2B/3B/LF,Nationals,,3327,543281,harrijo05,$1.00,,,,,,,,,,,,,,,,138,505,141,33,2,8,3,58,60,9,5,31,,18,3,,.279,.341,.400,.333
Tommy Pham,LF,Padres,,3549,502054,,$1.00,,,,,,,,,,,,,,,,155,475,109,24,2,15,5,74,49,14,6,78,3,4,4,,.229,.340,.383,.331
Michael Brantley,DH/LF,Astros,,1094,488726,brantmi02,$1.00,,,,,,,,,,,,,,,,121,469,146,29,3,8,4,68,47,1,,33,1,5,1,,.311,.362,.437,.359
Ketel Marte,2B/CF,Diamondbacks,,6003,606466,,$1.00,,,,,,,,,,,,,,,,90,340,108,29,1,14,1,52,50,2,,31,3,2,1,,.318,.377,.532,.393
David Fletcher,2B/SS,Angels,,11343,664058,,$1.00,,,,,,,,,,,,,,,,157,626,164,27,3,2,2,74,47,15,3,31,1,1,1,6,.262,.295,.324,.284
Josh Rojas,2B/RF/SS,Diamondbacks,,12193,668942,,$1.00,,,,,,,,,,,,,,,,139,484,128,32,3,11,4,69,44,9,4,58,1,,3,1,.264,.341,.411,.339
Eddie Rosario,LF,Indians,,6386,592696,,$-1.57,,,,,,,,,,,,,,,,111,379,98,19,3,14,2,42,62,11,3,26,,1,4,2,.259,.303,.435,.328
Garrett Hampson,2B/CF,Rockies,,12279,641658,,$-2.68,,,,,,,,,,,,,,,,147,453,106,21,6,11,3,69,33,17,7,33,2,3,2,3,.234,.287,.380,.299
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-2.92,,,,,,,,,,,,,,,,117,399,99,19,2,9,3,70,51,9,3,70,5,3,3,,.248,.362,.373,.336
Brendan Rodgers,2B/SS,Rockies,,12539,663898,,$-3.52,,,,,,,,,,,,,,,,102,387,110,21,3,15,2,49,51,,,19,,7,2,,.284,.328,.470,.349
Manuel Margot,CF/LF/RF,Rays,,10226,622534,,$-3.68,,,,,,,,,,,,,,,,125,421,107,18,3,10,4,55,57,13,8,37,2,1,4,1,.254,.312,.382,.312
LaMonte Wade Jr.,1B/CF/LF/RF,Giants,,11994,664774,,$-4.29,,,,,,,,,,,,,,,,109,336,85,17,3,18,1,52,56,6,1,33,1,5,3,4,.253,.323,.482,.351
Odúbel Herrera,CF/LF,Phillies,,6103,546318,,$-5.23,,,,,,,,,,,,,,,,124,450,117,27,2,13,7,59,51,6,1,29,,6,5,1,.260,.310,.416,.331
Wilmer Flores,1B/2B/3B/DH,Giants,,2165,527038,florewi01,$-5.25,,,,,,,,,,,,,,,,139,389,102,16,1,18,4,57,53,1,,41,,3,3,,.262,.335,.447,.350
David Peralta,LF,Diamondbacks,,9450,444482,,$-5.45,,,,,,,,,,,,,,,,150,487,126,30,8,8,3,57,63,2,1,46,3,3,2,,.259,.325,.402,.324
Pavin Smith,1B/CF/LF/RF,Diamondbacks,,12692,656976,,$-6.15,,,,,,,,,,,,,,,,145,498,133,27,4,11,1,68,49,1,,42,1,4,1,,.267,.328,.404,.325
Joc Pederson,CF/LF/RF,Cubs,,5344,592626,,$-6.43,,,,,,,,,,,,,,,,137,429,102,19,3,18,3,55,61,2,3,39,,8,5,,.238,.310,.422,.322
Jed Lowrie,2B/3B/DH,Athletics,,145,476704,lowrije01,$-6.92,,,,,,,,,,,,,,,,139,457,112,28,,14,4,55,69,,,49,1,2,4,,.245,.318,.398,.322
Leury García,2B/CF/LF/RF/SS,White Sox,,4485,544725,garcile02,$-7.52,,,,,,,,,,,,,,,,126,415,111,22,4,5,4,60,54,6,2,41,,4,5,9,.267,.329,.376,.326
Brad Miller,1B/2B/3B/DH/OF,Phillies,,5680,543543,millebr02,$-8.40,,,,,,,,,,,,,,,,140,331,75,9,3,20,,53,49,3,,45,2,1,,,.227,.321,.453,.337
Luis Arraez,2B/3B/LF,Twins,,12358,650333,,$-8.47,,,,,,,,,,,,,,,,121,428,126,17,6,2,4,58,42,2,2,43,2,2,6,,.294,.357,.376,.333
Nick Solak,2B/CF/LF,Rangers,,11997,669256,,$-8.70,,,,,,,,,,,,,,,,127,458,111,18,2,11,5,57,49,7,5,34,,15,2,2,.242,.313,.362,.310
Tony Kemp,2B/LF,Athletics,,10962,643393,,$-8.87,,,,,,,,,,,,,,,,131,330,92,16,3,8,2,54,37,8,2,52,,6,5,4,.279,.378,.418,.363
Chas McCormick,CF/LF/RF,Astros,,12219,676801,,$-8.96,,,,,,,,,,,,,,,,108,284,73,12,,14,2,47,50,4,2,25,,4,7,,.257,.319,.447,.336
Dylan Moore,2B/3B/LF,Mariners,,11457,664238,,$-9.25,,,,,,,,,,,,,,,,126,332,60,11,2,12,,42,43,21,5,40,,4,1,,.181,.276,.334,.281
Willi Castro,2B/SS,Tigers,,11084,650489,,$-10.34,,,,,,,,,,,,,,,,125,413,91,15,6,9,2,56,38,9,4,23,1,8,3,3,.220,.271,.351,.279
Darin Ruf,1B/LF,Giants,,5415,573131,rufda01,$-10.43,,,,,,,,,,,,,,,,117,262,71,13,2,16,5,41,43,2,,46,2,3,1,,.271,.385,.519,.404
Seth Brown,LF/RF,Athletics,,12982,664913,,$-10.70,,,,,,,,,,,,,,,,111,281,60,13,1,20,1,43,48,4,1,23,2,1,2,,.214,.274,.480,.321
Austin Slater,CF/LF/RF,Giants,,11427,596103,,$-10.73,,,,,,,,,,,,,,,,129,274,66,12,1,12,2,39,32,15,2,28,2,4,,,.241,.320,.423,.339
Jorge Alfaro,C/LF,Marlins,,6742,595751,,$-10.75,,,,,,,,,,,,,,,,92,295,72,15,1,4,5,22,30,8,1,11,,5,,,.244,.283,.342,.297
Gavin Lux,2B/SS,Dodgers,,12174,666158,,$-10.87,,,,,,,,,,,,,,,,102,335,81,12,4,7,7,49,46,4,1,41,3,3,2,,.242,.328,.364,.326
Andrew Vaughn,1B/LF,White Sox,,13192,683734,,$-10.89,,,,,,,,,,,,,,,,127,417,98,22,,15,9,56,48,1,1,41,,6,5,,.235,.309,.396,.327
Justin Upton,LF,Angels,,3709,457708,uptonju01,$-11.06,,,,,,,,,,,,,,,,89,318,67,12,,17,2,47,41,4,1,39,,1,3,,.211,.296,.409,.314
Brandon Nimmo,CF/LF,Mets,,5691,607043,,$-11.37,,,,,,,,,,,,,,,,92,325,95,17,3,8,2,51,28,5,4,54,,5,,2,.292,.399,.437,.377
Niko Goodrum,2B/SS,Tigers,,6048,592348,,$-11.61,,,,,,,,,,,,,,,,90,290,62,11,2,9,2,39,33,14,5,29,,4,2,,.214,.292,.359,.298
Dominic Smith,1B/LF,Mets,,9995,642086,,$-11.74,,,,,,,,,,,,,,,,145,446,109,20,,11,1,43,58,2,1,32,2,9,6,,.244,.304,.363,.296
Abraham Toro,1B/2B/3B/DH,Astros,,12206,647351,,$-12.13,,,,,,,,,,,,,,,,95,335,80,12,,11,5,45,46,6,3,31,,7,2,,.239,.315,.373,.318
Kevin Pillar,CF/LF/RF,Mets,,6552,607680,pillake01,$-12.65,,,,,,,,,,,,,,,,124,325,75,11,2,15,6,40,47,4,3,11,,10,1,,.231,.277,.415,.314
Corey Dickerson,LF,Blue Jays,,6308,572816,dickeco01,$-12.78,,,,,,,,,,,,,,,,109,336,91,18,5,6,,43,29,6,5,25,1,3,1,,.271,.326,.408,.319
Matt Duffy,2B/3B,Cubs,,10023,622110,,$-12.94,,,,,,,,,,,,,,,,97,289,83,12,,5,2,45,30,8,1,25,,7,1,,.287,.357,.381,.342
Donovan Solano,2B,Giants,,3516,456781,solando01,$-13.51,,,,,,,,,,,,,,,,101,307,86,17,,7,6,35,31,2,,25,2,7,4,1,.280,.343,.404,.346
Phil Gosselin,1B/2B/3B/LF,Angels,,5245,594838,gosseph01,$-13.60,,,,,,,,,,,,,,,,104,345,90,14,,7,3,40,47,4,2,24,,3,1,,.261,.314,.362,.309
Tyrone Taylor,CF/LF/RF,Brewers,,6940,621438,,$-13.66,,,,,,,,,,,,,,,,93,243,60,9,3,12,2,33,43,6,1,20,1,7,1,,.247,.321,.457,.346
Ramón Urías,2B/SS,Orioles,,12316,602104,,$-13.94,,,,,,,,,,,,,,,,85,262,73,14,,7,2,33,38,1,2,28,,6,,,.279,.361,.412,.348
Edmundo Sosa,2B/SS,Cardinals,,11594,624641,,$-14.33,,,,,,,,,,,,,,,,113,288,78,8,4,6,7,39,27,4,4,17,2,17,2,1,.271,.345,.389,.342
Kevin Newman,2B/SS,Pirates,,12289,621028,,$-14.54,,,,,,,,,,,,,,,,148,517,117,22,3,5,4,50,39,6,1,27,3,1,3,6,.226,.262,.309,.262
Alex Dickerson,LF,Giants,,6925,543105,,$-14.66,,,,,,,,,,,,,,,,111,283,66,10,2,13,1,37,38,1,,23,1,6,,,.233,.304,.420,.319
Jake Fraley,LF,Mariners,,11828,641584,,$-15.54,,,,,,,,,,,,,,,,78,214,45,7,,9,3,27,36,10,2,46,1,2,2,1,.210,.351,.369,.342
Jeff McNeil,2B/LF,Mets,,10691,643446,,$-15.75,,,,,,,,,,,,,,,,120,386,97,19,1,7,3,48,35,3,,29,,10,1,,.251,.319,.360,.312
Harold Ramírez,CF/LF/RF,Indians,,10104,623912,,$-15.80,,,,,,,,,,,,,,,,99,339,91,21,1,7,8,33,41,3,1,14,1,5,3,,.268,.305,.398,.327
Jace Peterson,1B/2B/OF,Brewers,,5789,607054,,$-16.25,,,,,,,,,,,,,,,,94,259,64,11,1,6,1,36,31,10,1,38,,3,2,,.247,.348,.367,.332
Brett Gardner,CF/LF,Yankees,,326,458731,gardnbr01,$-16.46,,,,,,,,,,,,,,,,140,387,86,16,4,10,2,47,39,4,,60,,3,6,5,.222,.323,.362,.315
Yadiel Hernandez,CF/LF,Nationals,,12230,628450,,$-16.67,,,,,,,,,,,,,,,,112,264,72,8,1,9,5,33,32,3,,22,1,1,2,,.273,.329,.413,.343
Matt Beaty,1B/LF/RF,Dodgers,,12094,607461,,$-16.84,,,,,,,,,,,,,,,,120,204,55,4,1,7,3,35,40,2,2,20,,10,,,.270,.363,.402,.353
Jurickson Profar,1B/2B/CF/LF/RF,Padres,,5170,595777,profaju01,$-16.84,,,,,,,,,,,,,,,,137,353,80,17,2,4,4,47,33,10,5,49,1,6,2,1,.227,.328,.320,.306
Andy Ibáñez,2B,Rangers,,11640,628451,,$-17.09,,,,,,,,,,,,,,,,76,253,70,15,2,7,2,31,25,,,15,,2,1,1,.277,.320,.435,.336
Jesús Sánchez,LF/RF,Marlins,,12159,660821,,$-17.77,,,,,,,,,,,,,,,,64,227,57,8,2,14,3,27,36,,1,20,3,3,1,,.251,.319,.489,.351
Harold Castro,1B/2B/3B/SS,Tigers,,10681,605612,,$-17.94,,,,,,,,,,,,,,,,106,315,89,13,1,3,4,35,37,1,1,14,,1,5,4,.283,.307,.359,.306
Ronald Torreyes,2B/3B/SS,Phillies,,5262,591720,,$-17.98,,,,,,,,,,,,,,,,111,318,77,10,1,7,3,30,41,2,1,19,2,1,1,5,.242,.282,.346,.286
Aledmys Díaz,2B/3B,Astros,,9486,649557,,$-18.05,,,,,,,,,,,,,,,,84,294,76,19,,8,3,28,45,,1,16,3,9,,,.259,.317,.405,.321
Eloy Jiménez,LF,White Sox,,11672,650391,,$-18.12,,,,,,,,,,,,,,,,55,213,53,10,,10,4,23,37,,,16,,1,1,,.249,.303,.437,.336
Rougned Odor,2B/3B,Yankees,,5786,596059,,$-18.34,,,,,,,,,,,,,,,,102,322,65,12,,15,2,42,39,,1,27,2,11,,1,.202,.285,.379,.295
Ben Gamel,CF/LF/RF,Pirates,,5946,592325,,$-18.35,,,,,,,,,,,,,,,,122,340,84,18,3,8,2,43,26,3,6,51,2,3,4,2,.247,.345,.388,.325
Nick Madrigal,2B,White Sox,,12628,663611,,$-18.75,,,,,,,,,,,,,,,,54,200,61,10,4,2,6,30,21,1,2,11,,3,1,,.305,.349,.425,.362
Tommy La Stella,2B,Giants,,5693,600303,,$-19.57,,,,,,,,,,,,,,,,76,220,55,11,1,7,2,26,27,,,18,1,1,1,,.250,.308,.405,.319
Taylor Ward,LF/RF,Angels,,11351,621493,,$-19.67,,,,,,,,,,,,,,,,65,208,52,15,,8,3,33,33,1,1,20,,6,1,2,.250,.329,.438,.347
Juan Lagares,CF/LF/RF,Angels,,2190,501571,lagarju01,$-19.69,,,,,,,,,,,,,,,,112,309,73,20,2,6,,39,38,1,2,12,,1,1,4,.236,.263,.372,.276
Connor Joe,1B/LF,Rockies,,11834,656582,,$-19.88,,,,,,,,,,,,,,,,63,179,51,9,,8,2,23,35,,,26,,3,3,,.285,.379,.469,.379
Andrés Giménez,2B/SS,Indians,,12387,665926,,$-19.91,,,,,,,,,,,,,,,,68,188,41,10,,5,,23,16,11,,11,,7,3,1,.218,.281,.351,.293
DJ Peters,CF/LF,Rangers,,11662,656847,,$-19.93,,,,,,,,,,,,,,,,70,223,44,9,1,13,,29,38,2,,12,4,2,3,,.197,.242,.422,.276
Asdrúbal Cabrera,1B/2B/3B,Diamondbacks,,1079,452678,cabreas01,$-19.96,,,,,,,,,,,,,,,,110,309,71,21,,7,2,34,42,1,,36,1,3,4,,.230,.312,.366,.307
Starlin Castro,2B/3B,Nationals,,2675,516770,castrst01,$-20.08,,,,,,,,,,,,,,,,87,315,89,20,,3,4,25,38,,1,26,1,,4,,.283,.333,.375,.323
Ha-Seong Kim,2B/3B/SS,Padres,,13670,673490,,$-20.38,,,,,,,,,,,,,,,,117,267,54,12,2,8,2,27,34,6,1,22,1,4,3,2,.202,.268,.352,.282
Wilmer Difo,2B/SS,Pirates,,10495,594694,,$-20.43,,,,,,,,,,,,,,,,116,219,59,7,3,4,3,25,24,1,,20,,,1,,.269,.329,.384,.329
DJ Stewart,LF/RF,Orioles,,7484,621466,,$-20.64,,,,,,,,,,,,,,,,100,270,55,10,,12,2,39,33,,,44,1,4,,,.204,.324,.374,.318
Tyler Wade,2B/3B/OF/SS,Yankees,,10822,642180,,$-20.77,,,,,,,,,,,,,,,,103,127,34,5,1,,1,31,5,17,6,16,1,1,,,.268,.354,.323,.324
Thairo Estrada,2B/SS,Giants,,11616,642731,,$-20.99,,,,,,,,,,,,,,,,52,121,33,4,,7,1,19,22,1,,9,1,2,,,.273,.333,.479,.358
Alex Kirilloff,1B/LF/RF,Twins,,12619,666135,,$-21.25,,,,,,,,,,,,,,,,59,215,54,11,1,8,3,23,34,1,1,14,2,1,1,,.251,.299,.423,.321
Luis García Jr.,2B/SS,Nationals,,13671,671277,,$-21.36,,,,,,,,,,,,,,,,70,236,57,18,2,6,2,29,22,,2,11,1,,,,.242,.275,.411,.298
Willie Calhoun,DH/LF,Rangers,,11452,641432,,$-21.61,,,,,,,,,,,,,,,,75,260,65,10,3,6,,26,25,,2,21,,2,1,,.250,.310,.381,.302
Victor Reyes,CF/LF/RF,Tigers,,10252,622682,,$-22.02,,,,,,,,,,,,,,,,76,209,54,10,4,5,4,26,22,5,1,8,,,1,2,.258,.282,.416,.323
Nick Gordon,2B/CF/SS,Twins,,10638,624503,,$-22.25,,,,,,,,,,,,,,,,73,200,48,9,1,4,2,19,23,10,1,12,,3,1,,.240,.292,.355,.304
Charlie Culberson,2B/3B,Rangers,,5064,518586,culbech01,$-22.57,,,,,,,,,,,,,,,,90,247,60,15,2,5,3,23,22,7,1,17,1,2,1,4,.243,.292,.381,.311
Lewis Brinson,CF/LF/RF,Marlins,,6434,621446,,$-22.65,,,,,,,,,,,,,,,,89,274,62,14,,9,3,24,33,1,1,13,,1,1,1,.226,.262,.376,.287
Chad Pinder,2B/RF,Athletics,,10889,640461,,$-22.72,,,,,,,,,,,,,,,,75,214,52,16,1,6,1,30,27,1,,16,,2,1,,.243,.300,.411,.315
Nico Hoerner,2B,Cubs,,12640,663538,,$-22.80,,,,,,,,,,,,,,,,44,149,45,10,,,3,13,16,5,3,17,3,3,1,,.302,.382,.369,.349
Óscar Mercado,CF/LF/RF,Indians,,11432,640458,,$-23.00,,,,,,,,,,,,,,,,72,214,48,11,1,6,5,27,19,7,1,21,,2,,1,.224,.298,.369,.322
Guillermo Heredia,CF/LF/RF,Braves,,11340,628338,,$-23.03,,,,,,,,,,,,,,,,120,305,67,26,,5,2,46,26,,,32,3,9,1,,.220,.311,.354,.300
Jon Berti,2B/3B,Marlins,,11350,542932,,$-23.04,,,,,,,,,,,,,,,,85,233,49,10,1,4,2,35,19,8,4,32,,3,2,1,.210,.310,.313,.293
Josh Naylor,LF/RF,Indians,,11973,647304,,$-23.09,,,,,,,,,,,,,,,,69,233,59,13,,7,3,28,21,1,,14,1,2,,,.253,.301,.399,.318
Cavan Biggio,2B/3B,Blue Jays,,12260,624415,,$-23.22,,,,,,,,,,,,,,,,79,250,56,10,1,7,,27,27,3,1,37,2,1,4,1,.224,.321,.356,.303
Jordan Luplow,CF/LF/RF,Rays,,11835,656669,,$-23.26,,,,,,,,,,,,,,,,61,163,33,8,,11,2,23,28,1,2,28,,2,,,.202,.326,.454,.345
Josh VanMeter,2B/3B,Diamondbacks,,7597,642165,,$-23.30,,,,,,,,,,,,,,,,112,274,58,17,2,6,3,26,36,3,2,33,,1,2,,.212,.297,.354,.298
Hanser Alberto,2B/3B,Royals,,6484,593643,,$-23.35,,,,,,,,,,,,,,,,103,241,65,20,3,2,,25,24,3,1,4,,4,2,4,.270,.286,.402,.301
Sergio Alcántara,2B/SS,Cubs,,10868,642727,,$-23.41,,,,,,,,,,,,,,,,89,220,45,6,3,5,1,30,17,3,,30,2,2,2,1,.205,.302,.327,.289
Jorge Mateo,2B/RF,Orioles,,11352,622761,,$-23.52,,,,,,,,,,,,,,,,89,194,48,11,1,4,1,19,14,10,3,9,,4,1,1,.247,.292,.376,.304
Yoshi Tsutsugo,1B/3B/DH/LF/RF,Pirates,,13049,660294,,$-23.56,,,,,,,,,,,,,,,,81,230,50,12,1,8,,27,32,,1,29,,1,1,1,.217,.305,.383,.303
Christian Arroyo,2B/3B,Red Sox,,10599,624414,,$-23.62,,,,,,,,,,,,,,,,57,164,43,12,,6,2,22,25,1,,8,,7,,1,.262,.322,.445,.347
José Peraza,2B,Mets,,6000,606299,,$-23.70,,,,,,,,,,,,,,,,64,142,29,7,,6,1,21,20,1,,9,,3,,,.204,.266,.380,.290
Trevor Larnach,CF/LF/RF,Twins,,12899,663616,,$-23.76,,,,,,,,,,,,,,,,79,260,58,12,,7,1,29,28,1,,31,,8,2,,.223,.322,.350,.307
Marcell Ozuna,DH/LF,Braves,,4946,542303,ozunama01,$-23.91,,,,,,,,,,,,,,,,48,188,40,6,,7,,21,26,,,19,,1,,,.213,.288,.356,.287
David Bote,2B/3B,Cubs,,11674,623520,,$-24.07,,,,,,,,,,,,,,,,97,291,58,10,2,8,3,32,35,,1,27,,5,3,1,.199,.275,.330,.278
Billy McKinney,LF/RF,Dodgers,,7579,641856,,$-24.29,,,,,,,,,,,,,,,,116,265,51,11,3,9,,32,27,2,,32,2,1,2,,.192,.280,.358,.282
Aristides Aquino,LF/RF,Reds,,10680,606157,,$-24.59,,,,,,,,,,,,,,,,84,174,33,6,1,10,1,25,23,2,2,27,2,1,2,,.190,.299,.408,.307
Luis Rengifo,2B/SS,Angels,,11710,650859,,$-24.81,,,,,,,,,,,,,,,,54,174,35,1,,6,1,22,18,1,,9,,2,2,3,.201,.242,.310,.253
Zach McKinstry,2B/3B/RF,Dodgers,,12188,656716,,$-25.08,,,,,,,,,,,,,,,,60,158,34,9,,7,,19,29,1,1,10,1,1,2,1,.215,.262,.405,.284
Jake Marisnick,CF/LF,Cubs,,5210,545350,marisja01,$-25.27,,,,,,,,,,,,,,,,99,176,38,7,3,5,,21,24,4,1,11,,7,2,2,.216,.283,.375,.293
Miguel Andujar,DH/LF,Yankees,,11485,609280,,$-25.29,,,,,,,,,,,,,,,,45,154,39,2,,6,1,19,12,,1,7,,,1,,.253,.284,.383,.294
Nick Maton,2B/SS,Phillies,,13072,665155,,$-25.50,,,,,,,,,,,,,,,,52,117,30,7,1,2,1,16,14,2,,10,,2,1,1,.256,.321,.385,.324
Marwin Gonzalez,1B/2B/3B,Astros,,2731,503556,gonzama01,$-25.53,,,,,,,,,,,,,,,,91,276,55,14,,5,1,30,28,3,2,20,,9,1,1,.199,.274,.304,.264
Jo Adell,LF/RF,Angels,,12384,666176,,$-25.55,,,,,,,,,,,,,,,,35,130,32,5,2,4,2,17,26,2,1,8,,1,,1,.246,.293,.408,.320
Mauricio Dubón,2B/CF/SS,Giants,,11478,643289,,$-25.60,,,,,,,,,,,,,,,,74,175,42,9,,5,2,20,22,2,1,9,2,1,2,,.240,.278,.377,.291
Andrew Young,2B,Diamondbacks,,12653,670370,,$-25.87,,,,,,,,,,,,,,,,58,91,19,7,,6,,13,15,,,6,,6,1,,.209,.298,.484,.332
Pat Valaika,2B/SS,Orioles,,9402,642162,,$-26.03,,,,,,,,,,,,,,,,90,259,52,8,,5,,17,25,1,1,16,,2,3,1,.201,.249,.290,.241
Jake Bauers,1B/DH/LF/RF,Indians,,10537,641343,,$-26.08,,,,,,,,,,,,,,,,115,282,59,7,,4,3,27,19,6,1,30,1,2,,,.209,.290,.277,.273
Andrew Stevenson,CF/LF,Nationals,,11627,664057,,$-26.15,,,,,,,,,,,,,,,,109,192,44,6,,5,2,22,23,1,1,13,2,5,1,2,.229,.291,.339,.287
Owen Miller,2B/SS,Indians,,12638,680911,,$-26.25,,,,,,,,,,,,,,,,60,191,39,8,,4,3,17,18,2,,9,,1,1,,.204,.243,.309,.260
David Dahl,LF,Rangers,,6320,621311,,$-26.58,,,,,,,,,,,,,,,,63,205,43,11,,4,2,19,18,2,1,10,,1,3,1,.210,.245,.322,.258
Danny Santana,LF,Red Sox,,5347,542454,,$-26.63,,,,,,,,,,,,,,,,38,116,21,2,1,5,2,15,14,4,2,10,,1,,,.181,.252,.345,.278
Max Schrock,2B/LF/SS,Reds,,11686,621011,,$-26.91,,,,,,,,,,,,,,,,53,125,36,7,2,3,3,19,14,1,1,8,1,,1,,.288,.328,.448,.353
Brent Rooker,LF/RF,Twins,,12398,667670,,$-26.99,,,,,,,,,,,,,,,,58,189,38,10,,9,2,25,16,,,15,,9,,,.201,.291,.397,.311
Brock Holt,2B/3B,Rangers,,3344,571788,holtbr01,$-27.41,,,,,,,,,,,,,,,,76,235,49,13,1,2,,21,23,5,1,23,,1,1,,.209,.281,.298,.266
Anthony Alford,CF/LF,Pirates,,10593,546990,,$-27.50,,,,,,,,,,,,,,,,49,133,31,6,1,5,3,14,11,5,6,12,1,3,,,.233,.311,.406,.319
Matt Vierling,LF,Phillies,,12605,663837,,$-27.54,,,,,,,,,,,,,,,,34,71,23,3,1,2,1,11,6,2,,4,1,1,1,,.324,.364,.479,.380
Abraham Almonte,LF/RF,Braves,,318,501659,almonab01,$-27.59,,,,,,,,,,,,,,,,64,148,32,12,,5,,20,19,1,1,26,,,1,,.216,.331,.399,.323
Mike Moustakas,2B/3B,Reds,,1398,519058,moustmi01,$-27.60,,,,,,,,,,,,,,,,62,183,38,12,,6,,21,22,,,18,,2,3,,.208,.282,.372,.286
Lars Nootbaar,LF/RF,Cardinals,,13716,663457,,$-27.75,,,,,,,,,,,,,,,,58,109,26,3,1,5,,15,15,2,1,13,1,,1,1,.239,.315,.422,.320
Ernie Clement,2B/SS,Indians,,12410,676391,,$-27.79,,,,,,,,,,,,,,,,40,121,28,4,,3,1,16,9,,1,7,,2,,3,.231,.278,.339,.282
Jason Martin,CF/LF,Rangers,,10856,641829,,$-27.92,,,,,,,,,,,,,,,,58,144,30,3,,6,,14,17,3,1,8,,,1,1,.208,.247,.354,.265
Eli White,CF/LF,Rangers,,12096,642201,,$-27.95,,,,,,,,,,,,,,,,64,198,35,6,1,6,1,26,15,4,3,18,,4,,,.177,.259,.308,.258
Jordy Mercer,2B/SS,Nationals,,3345,474568,mercejo03,$-28.04,,,,,,,,,,,,,,,,46,118,30,7,,2,1,13,9,,,9,,,,,.254,.307,.364,.306