Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
OG Anunoby,SF,Raptors,,3548,,,,,,,,,,,,,,,,,,0:00
Bruno Caboclo,SF,Raptors,,3093,9,6,16,37.50,,,,14,10,4,2,1,3,1.56,1.11,0.44,0.333,4:29
DeMarre Carroll,SF,Raptors,,2428,72,220,550,40.00,89,117,76.07,638,275,74,81,27,108,8.86,3.82,1.03,1.500,26:22
Drew Crawford,PG,Raptors,,3166,,,,,,,,,,,,,,,,,,0:00
DeMar DeRozan,SG,Raptors,Iavaronis,2436,74,721,1545,46.67,545,647,84.23,2020,386,290,78,13,91,27.30,5.22,3.92,1.230,34:28
Brady Heslip,PG,Raptors,,3152,,,,,,,,,,,,,,,,,,0:00
Cory Joseph,PG,Raptors,,2691,80,299,661,45.23,94,122,77.05,740,235,265,66,13,79,9.25,2.94,3.31,0.988,24:56
Michale Kyser,SF,Raptors,,3320,,,,,,,,,,,,,,,,,,0:00
Kyle Lowry,PG,Raptors,Team Erik,2086,60,426,918,46.41,299,365,81.92,1344,286,417,88,19,107,22.40,4.77,6.95,1.783,36:46
Alfonzo McKinnie,SF,Raptors,,3571,,,,,,,,,,,,,,,,,,0:00
Kennedy Meeks,C,Raptors,,3580,,,,,,,,,,,,,,,,,,0:00
C.J. Miles,SF,Raptors,,1968,76,281,647,43.43,84,93,90.32,815,229,48,46,25,71,10.72,3.01,0.63,0.934,23:22
Malcolm Miller,PF,Raptors,,3214,,,,,,,,,,,,,,,,,,0:00
Yanick Moreira,C,Raptors,,3454,,,,,,,,,,,,,,,,,,0:00
Lucas Nogueira,C,Raptors,,2915,57,103,156,66.03,44,67,65.67,253,244,42,52,89,141,4.44,4.28,0.74,2.474,19:26
Patrick Patterson,PF,Raptors,,2519,65,154,384,40.10,43,60,71.67,445,293,76,40,23,63,6.85,4.51,1.17,0.969,24:58
Jakob Poeltl,C,Raptors,,3377,54,67,115,58.26,31,57,54.39,165,165,12,17,20,37,3.06,3.06,0.22,0.685,12:06
Norman Powell,SG,Raptors,,3319,76,227,506,44.86,126,159,79.25,636,169,82,52,14,66,8.37,2.22,1.08,0.868,18:17
Ronald Roberts,PF,Raptors,,3318,,,,,,,,,,,,,,,,,,0:00
Terrence Ross,SF,Raptors,Team Erik,2773,78,326,746,43.70,64,77,83.12,858,206,88,87,33,120,11.00,2.64,1.13,1.538,25:45
Shannon Scott,PG,Raptors,,3317,,,,,,,,,,,,,,,,,,0:00
Pascal Siakam,PF,Raptors,,3376,55,103,205,50.24,22,32,68.75,229,185,17,26,45,71,4.16,3.36,0.31,1.291,15:05
E.J. Singler,SF,Raptors,,2925,,,,,,,,,,,,,,,,,,0:00
Jared Sullinger,PF,Raptors,,2733,11,15,47,31.91,4,8,50.00,37,27,3,4,1,5,3.36,2.45,0.27,0.455,10:42
P.J. Tucker,SF,Raptors,,2125,81,199,482,41.29,72,93,77.42,540,472,98,116,19,135,6.67,5.83,1.21,1.667,27:12
Jonas Valanciunas,C,Raptors,Team Lorin,2657,80,391,702,55.70,176,217,81.11,959,759,57,37,63,100,11.99,9.49,0.71,1.250,25:43
Fred VanVleet,PG,Raptors,,3416,37,39,111,35.14,18,22,81.82,107,42,35,16,3,19,2.89,1.14,0.95,0.514,7:56
Delon Wright,PG,Raptors,,3316,27,49,116,42.24,42,55,76.36,150,48,57,27,11,38,5.56,1.78,2.11,1.407,17:24
