Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
José Abreu,1B,White Sox,,7346,547989,,$33.94,145,556,176,35,2,36,,107,3,1,51,15,11,4,,.317,.383,.581,.403,,,,,,,,,,,,,,,,,
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$29.06,159,611,191,52,1,25,,109,1,1,60,10,3,11,,.313,.371,.524,.378,,,,,,,,,,,,,,,,,
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$25.91,159,633,172,37,1,28,,105,5,1,48,11,5,9,,.272,.324,.466,.335,,,,,,,,,,,,,,,,,
Edwin Encarnación,1B,Blue Jays,,753,429665,encared01,$25.57,128,477,128,27,2,34,,98,2,,62,6,2,1,,.268,.354,.547,.382,,,,,,,,,,,,,,,,,
Josh Donaldson,3B,Athletics,,4806,518626,donaljo02,$23.98,158,608,155,31,2,29,,98,8,,76,5,7,4,,.255,.342,.456,.348,,,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$23.18,159,590,158,27,4,25,,96,7,5,52,3,8,3,1,.268,.333,.454,.340,,,,,,,,,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$21.99,148,549,178,33,1,19,,77,1,1,57,13,3,5,,.324,.388,.492,.376,,,,,,,,,,,,,,,,,
Chris Carter,1B,Astros,,4819,474892,cartech02,$21.99,145,507,115,21,1,37,,88,5,2,56,6,5,4,,.227,.308,.491,.337,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Rays,,583,446334,longoev01,$18.69,162,624,158,26,1,22,,91,5,,57,11,9,9,1,.253,.320,.404,.314,,,,,,,,,,,,,,,,,
Steve Pearce,1B/DH,Orioles,,3304,456665,pearcst01,$17.94,102,338,99,26,,21,,49,5,,40,1,4,1,,.293,.373,.556,.400,,,,,,,,,,,,,,,,,
Carlos Santana,3B,Indians,,1047,467793,santaca01,$17.45,152,541,125,25,,27,,85,5,2,113,5,3,3,,.231,.365,.427,.349,,,,,,,,,,,,,,,,,
James Loney,1B,Rays,,4640,425766,loneyja01,$13.82,155,600,174,27,,9,,69,4,,41,2,4,6,,.290,.336,.380,.319,,,,,,,,,,,,,,,,,
Trevor Plouffe,3B,Twins,,1546,461858,plouftr01,$13.03,136,520,134,40,2,14,,80,2,1,53,2,4,5,,.258,.328,.423,.327,,,,,,,,,,,,,,,,,
Lonnie Chisenhall,3B,Indians,,1070,502082,chiselo01,$11.81,142,478,134,29,1,13,,59,3,1,39,3,8,3,4,.280,.340,.427,.337,,,,,,,,,,,,,,,,,
Martín Prado,3B,Yankees,,1843,445988,pradoma01,$11.69,143,536,151,26,4,12,,58,3,1,26,,7,4,,.282,.321,.412,.322,,,,,,,,,,,,,,,,,
Chris Davis,1B,Orioles,,4462,448801,davisch02,$11.16,127,450,88,16,,26,,72,2,1,60,9,9,5,1,.196,.299,.404,.302,,,,,,,,,,,,,,,,,
Mike Napoli,1B,Red Sox,,1665,435063,napolmi01,$9.81,119,415,103,20,,17,,55,3,2,78,3,4,3,,.248,.370,.419,.349,,,,,,,,,,,,,,,,,
Nick Castellanos,3B,Tigers,,5597,592206,casteni01,$9.67,148,533,138,31,4,11,,66,2,2,36,3,3,7,,.259,.306,.394,.303,,,,,,,,,,,,,,,,,
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$9.51,123,440,95,14,,22,,62,1,1,58,3,6,4,,.216,.313,.398,.311,,,,,,,,,,,,,,,,,
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$9.33,131,503,136,35,1,9,,58,4,2,35,4,3,6,,.270,.318,.398,.311,,,,,,,,,,,,,,,,,
Conor Gillaspie,3B,White Sox,,4135,543216,gillaco01,$8.06,130,464,131,31,5,7,,57,,4,36,4,3,3,,.282,.336,.416,.324,,,,,,,,,,,,,,,,,
Chase Headley,3B,Yankees,,3979,452104,headlch01,$7.77,135,470,114,20,1,13,,49,7,3,51,1,9,1,,.243,.328,.372,.313,,,,,,,,,,,,,,,,,
David Freese,3B,Angels,,3514,501896,freesda01,$7.20,134,462,120,25,1,10,,55,1,3,38,,6,5,,.260,.321,.383,.309,,,,,,,,,,,,,,,,,
Joe Mauer,1B,Twins,,1521,408045,mauerjo01,$6.82,120,455,126,27,2,4,,55,3,,60,12,1,2,,.277,.361,.371,.324,,,,,,,,,,,,,,,,,
Manny Machado,3B,Orioles,,5319,592518,machama01,$5.85,82,327,91,14,,12,,32,2,,20,2,3,2,2,.278,.322,.431,.329,,,,,,,,,,,,,,,,,
Juan Francisco,1B,Blue Jays,,2835,464433,francju02,$4.99,106,287,63,16,2,16,,43,,2,27,,3,3,,.220,.291,.456,.317,,,,,,,,,,,,,,,,,
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$4.73,140,457,97,21,1,15,,54,1,,35,1,3,4,1,.212,.270,.361,.277,,,,,,,,,,,,,,,,,
Matt Dominguez,3B,Astros,,4933,518625,dominma01,$4.69,157,564,121,17,,16,,57,,1,29,2,5,7,2,.215,.255,.330,.256,,,,,,,,,,,,,,,,,
Brett Lawrie,3B,Blue Jays,,3141,543434,lawribr01,$4.14,70,259,64,9,,12,,38,,,16,,5,2,,.247,.301,.421,.314,,,,,,,,,,,,,,,,,
Kennys Vargas,1B,Twins,,6989,573627,,$4.11,53,215,59,10,1,9,,38,,,12,2,3,4,,.274,.316,.456,.329,,,,,,,,,,,,,,,,,
Sean Rodríguez,1B/LF,Rays,,631,446481,rodrise01,$3.49,96,237,50,13,3,12,,41,2,1,10,,6,3,3,.211,.255,.443,.297,,,,,,,,,,,,,,,,,
Eduardo Núñez,3B,Twins,,314,456488,nunezed02,$1.46,72,204,51,7,4,4,,24,9,3,5,,1,,3,.250,.268,.382,.288,,,,,,,,,,,,,,,,,
Chris Colabello,1B,Twins,,6327,499624,colabch01,$1.00,59,205,47,13,,6,,39,,2,14,1,1,,,.229,.282,.380,.284,,,,,,,,,,,,,,,,,
Jon Singleton,1B,Astros,,5593,572138,,$1.00,95,310,52,13,,13,,44,2,3,50,1,1,1,,.168,.285,.335,.276,,,,,,,,,,,,,,,,,
Danny Valencia,3B,Blue Jays,,1549,502143,valenda01,$1.00,86,264,68,16,1,4,,30,1,1,14,,2,4,,.258,.296,.371,.292,,,,,,,,,,,,,,,,,
Nick Swisher,1B,Indians,,346,430897,swishni01,$1.00,97,360,75,20,,8,,42,,,36,,,4,1,.208,.277,.331,.271,,,,,,,,,,,,,,,,,
Ryan Flaherty,2B/3B,Orioles,,2676,475247,flahery01,$1.00,102,281,62,15,1,7,,32,1,,22,2,5,1,3,.221,.285,.356,.284,,,,,,,,,,,,,,,,,
Logan Forsythe,2B/3B,Rays,,3977,523253,forsylo01,$-1.08,110,301,67,12,1,6,,26,2,,25,,4,4,2,.223,.286,.329,.277,,,,,,,,,,,,,,,,,
Kelly Johnson,3B,Orioles,,3653,430637,johnske05,$-1.18,106,265,57,14,2,7,,27,2,2,29,,2,1,,.215,.296,.362,.291,,,,,,,,,,,,,,,,,
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$-1.62,80,248,50,13,,7,,30,,1,24,,2,2,,.202,.275,.339,.272,,,,,,,,,,,,,,,,,
Jake Smolinski,3B,Rangers,,5477,519295,,$-2.10,24,86,30,5,,3,,12,,,3,,3,,,.349,.391,.512,.394,,,,,,,,,,,,,,,,,
Steve Tolleson,3B,Blue Jays,,4833,476270,tollest01,$-2.26,108,170,43,7,2,3,,16,3,1,12,,2,1,4,.253,.302,.371,.302,,,,,,,,,,,,,,,,,
Alberto Callaspo,1B/3B,Athletics,,1392,430948,callaal01,$-2.40,127,404,90,15,,4,,39,,1,40,1,1,6,,.223,.290,.290,.263,,,,,,,,,,,,,,,,,
Ryan Rua,3B,Rangers,,10470,607387,,$-2.70,28,105,31,7,,2,,14,1,,2,,2,,,.295,.321,.419,.327,,,,,,,,,,,,,,,,,
Nate Freiman,1B,Athletics,,3958,474384,freimna01,$-2.82,36,87,19,5,,5,,15,,,5,1,1,,,.218,.269,.448,.303,,,,,,,,,,,,,,,,,
Paul Konerko,1B,White Sox,,893,117244,konerpa01,$-3.10,81,208,43,8,,5,,22,,,10,,4,2,,.207,.254,.317,.254,,,,,,,,,,,,,,,,,
Prince Fielder,1B,Rangers,,3131,425902,fieldpr01,$-3.11,42,150,37,8,,3,,16,,,25,11,2,1,,.247,.360,.360,.303,,,,,,,,,,,,,,,,,
Grant Green,2B/3B,Angels,,4844,502205,greengr01,$-3.61,43,99,27,5,,1,,11,1,4,2,,,2,,.273,.282,.354,.260,,,,,,,,,,,,,,,,,
Efren Navarro,1B,Angels,,1673,519068,navaref01,$-4.04,64,159,39,10,1,1,,14,1,3,13,2,,,2,.245,.299,.340,.276,,,,,,,,,,,,,,,,,
Kevin Kouzmanoff,1B/3B,Rangers,,4837,450260,kouzmke01,$-4.21,13,47,17,6,,2,,10,,,2,1,2,,,.362,.412,.617,.434,,,,,,,,,,,,,,,,,
Ryan Wheeler,3B,Angels,,3651,572253,wheelry01,$-4.33,31,56,13,2,,2,,13,,,5,,,3,,.232,.281,.375,.283,,,,,,,,,,,,,,,,,
Carlos Pena,1B/DH,Rangers,,569,150289,penaca01,$-4.59,18,59,8,3,,1,,2,1,,4,,,,,.136,.190,.237,.197,,,,,,,,,,,,,,,,,
Ed Lucas,3B,Rangers,,1397,448296,lucased01,$-4.90,69,179,45,5,,1,,9,1,,8,,,,2,.251,.280,.296,.263,,,,,,,,,,,,,,,,,
Dan Johnson,1B,Blue Jays,,4901,430681,johnsda06,$-5.53,15,38,8,2,,1,,7,,,7,,1,2,,.211,.333,.342,.304,,,,,,,,,,,,,,,,,
Will Middlebrooks,3B,Red Sox,,5215,519025,middlwi01,$-5.62,63,215,41,10,,2,,19,1,1,15,1,4,,,.191,.256,.265,.236,,,,,,,,,,,,,,,,,
Carlos Rivero,3B,Red Sox,,1083,491640,,$-5.62,4,7,4,2,,1,,3,,,1,,,,,.571,.625,1.286,.763,,,,,,,,,,,,,,,,,
Josh Wilson,3B,Rangers,,4329,425543,wilsojo03,$-5.63,24,67,16,4,,,,8,1,,2,,1,,2,.239,.264,.299,.259,,,,,,,,,,,,,,,,,
Xavier Nady,1B,Mariners,,2724,294558,nadyxa01,$-5.70,22,37,5,1,,3,,4,,,5,,,,,.135,.238,.405,.277,,,,,,,,,,,,,,,,,
Maicer Izturis,2B/3B,Blue Jays,,1694,430895,izturma01,$-5.78,11,35,10,1,,,,1,1,,2,,,,1,.286,.316,.314,.297,,,,,,,,,,,,,,,,,
Ian Stewart,3B,Angels,,3819,456655,stewaia01,$-5.80,24,68,12,2,3,2,,7,1,,3,,1,,,.176,.222,.382,.262,,,,,,,,,,,,,,,,,
Garin Cecchini,3B,Red Sox,,6920,594555,,$-5.90,11,31,8,3,,1,,4,,,3,,2,,,.258,.361,.452,.357,,,,,,,,,,,,,,,,,
Zelous Wheeler,3B,Yankees,,3149,519412,,$-6.05,29,57,11,,,2,,5,,,2,,1,1,1,.193,.226,.298,.233,,,,,,,,,,,,,,,,,
Cole Figueroa,3B,Rays,,4886,502676,,$-6.24,23,43,10,2,1,,,6,,,4,,,2,,.233,.286,.326,.269,,,,,,,,,,,,,,,,,
Vince Belnome,2B/3B,Rays,,4884,572714,,$-6.64,4,10,1,1,,,,1,,,3,1,,1,,.100,.286,.200,.204,,,,,,,,,,,,,,,,,
Matt Hague,1B,Blue Jays,,5254,518755,haguema01,$-6.83,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cheslor Cuthbert,3B,Royals,,6848,596144,,$-6.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Rodriguez,3B,Yankees,,306,121347,rodrial01,$-6.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daric Barton,1B,Athletics,,4818,435558,bartoda02,$-7.07,30,57,9,1,,,,5,,,5,,1,1,,.158,.234,.175,.198,,,,,,,,,,,,,,,,,
Jesús Aguilar,1B,Indians,,6259,542583,,$-7.16,19,33,4,,,,,3,,,4,,,1,,.121,.211,.121,.168,,,,,,,,,,,,,,,,,
Andy Wilkins,1B,White Sox,,6211,519421,,$-7.43,17,43,6,2,,,,2,,,2,,,,,.140,.178,.186,.167,,,,,,,,,,,,,,,,,
Mike Carp,1B/LF,Rangers,,4297,455077,carpmi01,$-7.73,59,126,22,5,1,,,13,,1,16,,5,2,,.175,.289,.230,.245,,,,,,,,,,,,,,,,,
