Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Yonder Alonso,1B,Reds,,2819,,,,,,,,,,22,29,6,,3,,.207
Bronson Arroyo,SP,Reds,Team Erik,2786,33,215.67,188,59,93,17,,1.145,3.88,,,,,,,
Homer Bailey,SP,Reds,Sole City Sox,2787,19,109.00,109,40,54,4,,1.367,4.46,,,,,,,
Willie Bloomquist,3B/RF,Reds,,1382,,,,,,,,,,83,187,50,3,17,8,.267
Bill Bray,RP,Reds,,2763,35,28.33,21,10,13,,,1.094,4.13,,,,,,,
Jay Bruce,RF,Reds,Schellackers,2879,,,,,,,,,,148,509,143,25,70,5,.281
Jared Burton,RP,Reds,,2764,4,3.33,,,,,,,,,,,,,,
Orlando Cabrera,SS,Reds,Team Mike,2841,,,,,,,,,,123,494,130,4,42,11,.263
Miguel Cairo,2B/3B,Reds,,2828,,,,,,,,,,91,200,58,4,28,4,.290
Aroldis Chapman,RP,Reds,Team Erik,2788,15,13.33,9,5,3,2,,1.050,2.02,,,,,,,
Francisco Cordero,RP,Reds,Sith Lords,2765,75,72.67,68,36,31,6,40,1.431,3.84,,,,,,,
Johnny Cueto,SP,Reds,Doppelganger,2789,31,185.67,181,56,75,12,,1.276,3.64,,,,,,,
Jim Edmonds,CF,Reds,Schellackers,3163,,,,,,,,,,86,246,68,11,23,2,.276
Carlos Fisher,RP,Reds,,2767,18,22.33,22,13,14,1,,1.567,5.64,,,,,,,
Juan Francisco,3B,Reds,,2835,,,,,,,,,,36,55,15,1,7,,.273
Jonny Gomes,LF,Reds,Team Erik,2865,,,,,,,,,,148,511,136,18,86,5,.266
Ryan Hanigan,C,Reds,Team Mike,2811,,,,,,,,,,70,203,61,5,40,,.300
Aaron Harang,SP,Reds,,2792,22,111.67,139,38,66,6,,1.585,5.32,,,,,,,
Chris Heisey,CF/LF/RF,Reds,,2866,,,,,,,,,,97,201,51,8,21,1,.254
Ramon Hernandez,C,Reds,Team Mike,2812,,,,,,,,,,97,313,93,7,48,,.297
Daniel Ray Herrera,RP,Reds,,2770,36,23.00,31,6,10,1,,1.609,3.91,,,,,,,
Paul Janish,SS,Reds,,2845,,,,,,,,,,82,200,52,5,25,1,.260
Sam LeCure,RP/SP,Reds,,2773,15,48.00,50,25,24,2,,1.562,4.50,,,,,,,
Mike Leake,SP,Reds,Ballbusters,2795,24,138.33,159,49,65,8,,1.504,4.23,,,,,,,
Mike Lincoln,RP,Reds,,2774,19,19.67,25,10,16,1,,1.780,7.32,,,,,,,
Matt Maloney,RP,Reds,,2775,7,20.67,20,5,7,2,,1.210,3.05,,,,,,,
Nick Masset,RP,Reds,Team Jim,2776,82,76.67,64,33,29,4,2,1.265,3.40,,,,,,,
Gary Matthews Jr.,CF,Reds,,2178,,,,,,,,,,36,58,11,,1,1,.190
Corky Miller,C,Reds,,2816,,,,,,,,,,32,74,18,2,9,,.243
Laynce Nix,LF,Reds,,2869,,,,,,,,,,97,165,48,4,18,,.291
Logan Ondrusek,RP,Reds,,2778,60,58.67,48,19,24,5,,1.142,3.68,,,,,,,
Micah Owings,RP,Reds,,2779,22,33.33,28,25,20,3,,1.590,5.40,,,,,,,
Brandon Phillips,2B,Reds,Ballbusters,2833,,,,,,,,,,155,626,172,18,59,16,.275
Arthur Rhodes,RP,Reds,Buchanalia,2780,69,55.00,38,18,14,4,,1.018,2.29,,,,,,,
Scott Rolen,3B,Reds,Buchanalia,2837,,,,,,,,,,133,471,134,20,83,1,.285
Jordan Smith,RP,Reds,,2801,37,42.00,45,11,18,3,1,1.333,3.86,,,,,,,
Russ Springer,RP,Reds,,535,2,1.67,2,,1,,,1.200,5.40,,,,,,,
Drew Stubbs,CF,Reds,Sith Lords,2857,,,,,,,,,,150,514,131,22,77,30,.255
Chris Valaika,SS,Reds,,2850,,,,,,,,,,19,38,10,1,2,,.263
Joey Votto,1B,Reds,Sith Lords,2825,,,,,,,,,,150,547,177,37,113,16,.324
Edinson Vólquez,SP,Reds,Sole City Sox,2803,12,62.67,59,35,30,4,,1.500,4.31,,,,,,,
Travis Wood,SP,Reds,Team Mike,2784,17,102.67,85,26,40,5,,1.081,3.51,,,,,,,
