Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Christopher Morel,None,Cubs,,13401,666624,,$-0.00,41,148,33,9,22,27,4,.223,,,,,,,,,,
Shota Imanaga,SP,Cubs,,15732,684007,,$-0.00,,,,,,,,,8,46.67,36,51,8,5,5,,0.943,0.96
Michael Busch,1B,Cubs,,13515,683737,,$-0.00,40,135,34,7,21,20,1,.252,,,,,,,,,,
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,41,156,42,2,25,12,5,.269,,,,,,,,,,
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,28,110,28,7,13,21,,.255,,,,,,,,,,
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,38,119,32,3,25,12,3,.269,,,,,,,,,,
Jameson Taillon,SP,Cubs,,6300,592791,,$-0.00,,,,,,,,,5,30.00,18,23,7,3,4,,0.833,0.90
Javier Assad,None,Cubs,,14391,665871,,$-0.00,,,,,,,,,8,42.33,31,35,14,8,3,,1.063,1.70
Dansby Swanson,SS,Cubs,,11537,621020,,$-0.00,37,129,27,4,20,12,4,.209,,,,,,,,,,
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,18,73,21,3,13,14,1,.288,,,,,,,,,,
Héctor Neris,RP,Cubs,,5862,593576,,$-0.00,,,,,,,,,17,16.00,15,14,15,6,3,7,1.875,3.38
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,39,146,32,1,20,13,1,.219,,,,,,,,,,
Hayden Wesneski,None,Cubs,,13976,669713,,$-0.00,,,,,,,,,6,25.67,19,19,5,6,2,,0.935,2.10
Mark Leiter,RP,Cubs,,11817,643410,,$-0.00,,,,,,,,,18,19.00,13,22,7,1,1,,1.053,0.47
Patrick Wisdom,3B,Cubs,,6548,621550,,$-0.00,12,29,9,2,5,7,3,.310,1,0.33,1,,1,,,,6.000,
Ben Brown,SP,Cubs,,14846,676962,,$-0.00,,,,,,,,,9,31.33,26,33,12,13,1,,1.213,3.73
Yency Almonte,RP,Cubs,,10631,622075,,$-0.00,,,,,,,,,17,15.67,9,20,8,6,1,1,1.085,3.45
Adbert Alzolay,RP,Cubs,,11928,640470,,$-0.00,,,,,,,,,18,17.33,19,13,6,9,1,4,1.442,4.67
Pete Crow-Armstrong,CF,Cubs,,13714,691718,,$-0.00,19,45,11,1,3,7,3,.244,,,,,,,,,,
Miguel Amaya,C,Cubs,,12714,665804,,$-0.00,28,82,16,1,7,11,,.195,,,,,,,,,,
Drew Smyly,SP,Cubs,,5595,592767,smylydr01,$-0.00,,,,,,,,,9,12.67,12,11,5,7,2,,1.342,4.97
Jordan Wicks,SP,Cubs,,13945,696136,,$-0.00,,,,,,,,,5,23.00,26,28,9,12,1,,1.522,4.70
Yan Gomes,C,Cubs,,5592,543228,gomesya01,$-0.00,21,60,12,2,5,4,,.200,,,,,,,,,,
Alexander Canario,RF,Cubs,,13186,672744,,$-0.00,13,22,6,1,4,2,1,.273,,,,,,,,,,
Nick Madrigal,3B,Cubs,,12628,663611,,$-0.00,37,57,11,,4,9,1,.193,,,,,,,,,,
Colten Brewer,RP,Cubs,,11940,605155,,$-0.00,,,,,,,,,7,11.67,9,12,4,4,,,1.114,3.09
Keegan Thompson,RP,Cubs,,13543,624522,,$-0.00,,,,,,,,,10,12.67,14,19,7,10,1,,1.658,7.11
Justin Steele,SP,Cubs,,12357,657006,,$-0.00,,,,,,,,,3,13.33,12,11,4,7,,,1.200,4.72
Julian Merryweather,RP,Cubs,,11895,657240,,$-0.00,,,,,,,,,4,4.67,4,6,2,1,,,1.286,1.93
Miles Mastrobuoni,None,Cubs,,12579,670156,,$-0.00,13,20,3,,4,2,,.150,,,,,,,,,,
Daniel Palencia,RP,Cubs,,13958,694037,,$-0.00,,,,,,,,,7,11.00,11,12,8,8,,1,1.727,6.55
Caleb Kilian,SP,Cubs,,14815,668873,,$-0.00,,,,,,,,,,,,,,,,,,
Luke Little,RP,Cubs,,15691,681432,,$-0.00,,,,,,,,,10,9.00,8,8,7,7,,,1.667,7.00
Richard Lovelady,RP,Cubs,,12124,663992,,$-0.00,,,,,,,,,7,5.67,9,6,2,5,,,1.941,7.94
José Cuas,RP,Cubs,,11758,621016,,$-0.00,,,,,,,,,6,8.00,11,8,3,8,,,1.750,9.00
Matt Mervis,1B,Cubs,,14935,670223,,$-0.00,9,26,3,,1,3,,.115,1,0.67,7,,,6,,,10.500,81.00
Kyle Hendricks,SP,Cubs,,6096,543294,,$-0.00,,,,,,,,,6,26.00,39,21,11,29,,,1.923,10.04
