Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
José Abreu,1B/DH,White Sox,Dark Angel,7346,,,,,,,,,,157,601,183,15,75,,.304
Jo Adell,LF/RF,Angels,The Empire,12384,,,,,,,,,,88,268,60,8,27,4,.224
Abraham Almonte,LF/RF,Red Sox,Team Joker,318,,,,,,,,,,15,35,9,1,2,1,.257
Yordan Alvarez,DH/LF,Astros,Team Joker,12011,,,,,,,,,,135,470,144,37,97,1,.306
Miguel Andujar,LF,Yankees,,11485,,,,,,,,,,36,132,31,1,17,4,.235
Randy Arozarena,DH/LF/RF,Rays,Team Lorin,12085,,,,,,,,,,153,586,154,20,89,32,.263
Luis Arraez,1B/2B/DH,Twins,The Empire,12358,,,,,,,,,,144,547,173,8,49,4,.316
Christian Arroyo,2B/RF,Red Sox,The Empire,10599,,,,,,,,,,87,280,80,6,36,5,.286
Akil Baddoo,SS/LF/CF,Tigers,Obi-Wan,12928,,,,,,,,,,73,201,41,2,9,9,.204
Luis Barrera,CF/LF/RF,Athletics,,12355,,,,,,,,,,32,77,18,1,7,3,.234
Andrew Benintendi,LF,Royals,DoubleHeader,11492,,,,,,,,,,126,461,140,5,51,8,.304
Will Benson,RF,Guardians,,11809,,,,,,,,,,28,55,10,,3,,.182
Christian Bethancourt,1B/C,Athletics,Obi-Wan,5132,,,,,,,,,,100,318,80,11,34,5,.252
Cavan Biggio,1B/2B,Blue Jays,Team Joker,12260,,,,,,,,,,97,257,52,6,24,2,.202
Dairon Blanco,LF,Royals,,13439,,,,,,,,,,5,7,2,,2,1,.286
Skye Bolt,1B/CF,Athletics,Team Lorin,12209,,,,,,,,,,42,106,21,4,13,5,.198
Bobby Bradley,1B,Guardians,,11714,,,,,,,,,,8,17,2,,,,.118
Jackie Bradley Jr.,CF/LF/RF,Red Sox,,5843,,,,,,,,,,131,344,70,4,38,2,.203
Michael Brantley,DH/LF,Astros,,1094,,,,,,,,,,64,243,70,5,26,1,.288
Seth Brown,1B/CF/DH/LF/RF,Athletics,Buchanalia,12982,,,,,,,,,,150,500,115,25,73,11,.230
Vidal Bruján,2B/RF,Rays,,12157,,,,,,,,,,52,147,24,3,16,5,.163
Byron Buxton,CF/DH,Twins,,6314,,,,,,,,,,92,340,76,28,51,6,.224
Miguel Cabrera,DH,Tigers,,1210,,,,,,,,,,112,397,101,5,43,1,.254
Oswaldo Cabrera,2B/RF,Yankees,Team Lorin,12436,,,,,,,,,,44,154,38,6,19,3,.247
Kole Calhoun,DH/LF/RF,Rangers,,5340,,,,,,,,,,125,388,76,12,49,3,.196
Daz Cameron,CF/RF,Tigers,,12479,,,,,,,,,,21,64,14,1,8,2,.219
Matt Carpenter,3B/DH/OF,Yankees,Ballbusters,5070,,,,,,,,,,47,128,39,15,37,,.305
Triston Casas,1B/3B,Red Sox,Dark Angel,13477,,,,,,,,,,27,76,15,5,12,1,.197
Harold Castro,1B/2B/3B/SS,Tigers,Obi-Wan,10681,,,,,,,,,,120,420,114,7,47,,.271
Willi Castro,2B/CF/LF/RF/SS,Tigers,Team Joker,11084,,,,,,,,,,112,365,88,8,31,9,.241
Jake Cave,CF/LF/RF,Twins,Ballbusters,9714,,,,,,,,,,54,164,35,5,20,2,.213
Gilberto Celestino,CF/LF,Twins,,12597,,,,,,,,,,122,311,74,2,24,4,.238
Ji Man Choi,1B,Rays,Team Erik,7377,,,,,,,,,,113,356,83,11,52,,.233
Mark Contreras,LF,Twins,,13292,,,,,,,,,,28,58,7,3,6,1,.121
Franchy Cordero,1B/LF/RF,Red Sox,,7602,,,,,,,,,,84,242,53,8,29,4,.219
Bobby Dalbec,1B/3B,Red Sox,,12431,,,,,,,,,,117,317,68,12,39,3,.215
Matt Davidson,DH,Athletics,,5310,,,,,,,,,,13,34,5,2,3,,.147
Jaylin Davis,RF,Red Sox,,12987,,,,,,,,,,12,24,8,,2,,.333
Yusniel Diaz,LF,Orioles,,11509,,,,,,,,,,1,1,,,,,
Josh Donaldson,3B/DH,Yankees,Team Erik,4806,,,,,,,,,,132,478,106,15,62,2,.222
Hunter Dozier,1B/3B/DH/RF,Royals,Team Lorin,10142,,,,,,,,,,128,462,109,12,41,4,.236
Matt Duffy,1B/2B/3B,Angels,Team Erik,10023,,,,,,,,,,77,228,57,2,16,,.250
Aledmys Díaz,1B/2B/3B/LF/SS,Astros,Dark Angel,9486,,,,,,,,,,92,305,74,12,38,1,.243
Yandy Díaz,1B/3B,Rays,Team Joker,10071,,,,,,,,,,137,473,140,9,57,3,.296
Nate Eaton,2B/3B/RF,Royals,Team Sapinski,13438,,,,,,,,,,44,106,28,1,12,11,.264
Adam Engel,CF/RF,White Sox,Obi-Wan,10981,,,,,,,,,,119,245,55,2,17,12,.224
Mike Ford,1B/DH,Mariners,,11833,,,,,,,,,,50,131,27,3,10,,.206
Ty France,1B,Mariners,Team Joker,12331,,,,,,,,,,140,551,151,20,83,,.274
Adam Frazier,2B/LF/RF,Mariners,Team Sapinski,10158,,,,,,,,,,156,541,129,3,42,11,.238
Joey Gallo,LF/RF,Yankees,,6323,,,,,,,,,,126,350,56,19,47,3,.160
Dérmis Garcia,1B/3B,Athletics,Buchanalia,12492,,,,,,,,,,39,116,24,5,20,,.207
Adolis García,CF/DH/RF,Rangers,Team Joker,12084,,,,,,,,,,156,605,151,27,101,25,.250
Leury García,2B/RF/SS,White Sox,,4485,,,,,,,,,,97,300,63,3,20,2,.210
Kyle Garlick,LF/RF,Twins,,11663,,,,,,,,,,66,150,35,9,18,,.233
Mitch Garver,C/DH,Rangers,Team Erik,10542,,,,,,,,,,54,188,39,10,24,1,.207
Marwin Gonzalez,1B/2B/3B/LF/RF/SS,Yankees,,2731,,,,,,,,,,85,184,34,6,18,3,.185
Oscar Gonzalez,LF/RF,Guardians,Team Lorin,12730,,,,,,,,,,91,362,107,11,43,1,.296
Nick Gordon,2B/CF/LF/SS,Twins,Obi-Wan,10638,,,,,,,,,,136,405,110,9,50,6,.272
Yasmani Grandal,C/DH,White Sox,Obi-Wan,4985,,,,,,,,,,99,327,66,5,27,1,.202
Robbie Grossman,LF/RF,Tigers,,3351,,,,,,,,,,129,411,86,7,45,6,.209
Vladimir Guerrero Jr.,1B/DH,Blue Jays,Team Sapinski,12256,,,,,,,,,,160,638,175,32,97,8,.274
Lourdes Gurriel Jr.,LF,Blue Jays,Team Joker,11549,,,,,,,,,,121,453,132,5,52,3,.291
Yuli Gurriel,1B,Astros,Obi-Wan,11531,,,,,,,,,,146,545,132,8,53,8,.242
Ronald Guzmán,1B,Yankees,,10050,,,,,,,,,,3,6,,,,,
Sam Haggerty,LF/RF,Mariners,The Empire,12521,,,,,,,,,,83,176,45,5,23,13,.256
Mitch Haniger,RF,Mariners,Team Lorin,6881,,,,,,,,,,57,224,55,11,34,,.246
Monte Harrison,RF,Angels,,11244,,,,,,,,,,9,11,2,1,3,1,.182
Adam Haseley,LF,White Sox,,12594,,,,,,,,,,14,21,5,,2,,.238
Austin Hays,LF/RF,Orioles,Ballbusters,11878,,,,,,,,,,145,535,134,16,60,2,.250
Elier Hernandez,RF,Rangers,,12118,,,,,,,,,,14,33,6,,3,,.182
Teoscar Hernández,DH/RF,Blue Jays,Team Lorin,9446,,,,,,,,,,131,499,133,25,77,6,.267
Aaron Hicks,CF/LF,Yankees,Obi-Wan,5349,,,,,,,,,,130,384,83,8,40,10,.216
Kyle Isbel,CF/LF/RF,Royals,DoubleHeader,12684,,,,,,,,,,106,256,54,5,28,9,.211
Eloy Jiménez,DH/LF,White Sox,Team Joker,11672,,,,,,,,,,84,292,86,16,54,,.295
Nolan Jones,3B/RF,Guardians,,12142,,,,,,,,,,28,86,21,2,13,,.244
Aaron Judge,CF/DH/RF,Yankees,Dark Angel,10614,,,,,,,,,,157,570,177,62,131,16,.311
Jarred Kelenic,CF/RF,Mariners,Team Sapinski,12425,,,,,,,,,,54,163,23,7,17,5,.141
Tony Kemp,2B/LF,Athletics,Obi-Wan,10962,,,,,,,,,,147,497,117,7,46,11,.235
Max Kepler,RF,Twins,Ballbusters,6050,,,,,,,,,,115,388,88,9,43,3,.227
Alex Kirilloff,1B/DH/LF,Twins,,12619,,,,,,,,,,45,144,36,3,21,,.250
Alejandro Kirk,C/DH,Blue Jays,DoubleHeader,13066,,,,,,,,,,139,470,134,14,63,,.285
Steven Kwan,LF/RF,Guardians,Buchanalia,13364,,,,,,,,,,147,563,168,6,52,19,.298
Juan Lagares,CF/LF/RF,Angels,,2190,,,,,,,,,,20,60,11,,,,.183
Jake Lamb,3B/DH/OF,Mariners,,6457,,,,,,,,,,41,97,21,3,6,,.216
Shea Langeliers,C/DH,Athletics,Team Erik,13068,,,,,,,,,,40,142,31,6,22,,.218
Trevor Larnach,LF,Twins,,12899,,,,,,,,,,51,160,37,5,18,,.231
Ramón Laureano,CF/RF,Athletics,Team Erik,11465,,,,,,,,,,94,346,73,13,34,11,.211
DJ LeMahieu,1B/2B/3B,Yankees,Team Lorin,2658,,,,,,,,,,125,467,122,12,46,4,.261
Josh Lester,1B,Tigers,,12490,,,,,,,,,,2,5,,,,,
Tim Locastro,LF,Yankees,,11489,,,,,,,,,,38,43,8,2,4,8,.186
Shed Long Jr.,2B/LF,Orioles,,11921,,,,,,,,,,,,,,,,
Josh Lowe,CF/RF,Rays,,12156,,,,,,,,,,52,181,40,2,13,3,.221
Nathaniel Lowe,1B,Rangers,Team Joker,12115,,,,,,,,,,157,593,179,27,76,2,.302
Jed Lowrie,2B/3B/DH,Athletics,,145,,,,,,,,,,50,167,30,3,16,1,.180
David MacKinnon,1B,Athletics,,12743,,,,,,,,,,22,50,7,,6,,.140
Trey Mancini,1B/DH/LF,Orioles,Ballbusters,9387,,,,,,,,,,143,519,124,18,63,,.239
Manuel Margot,CF/DH/RF,Rays,Team Lorin,10226,,,,,,,,,,89,336,92,4,47,7,.274
Brandon Marsh,CF/LF/RF,Angels,,12409,,,,,,,,,,134,424,104,11,52,10,.245
J.D. Martinez,DH,Red Sox,DoubleHeader,5186,,,,,,,,,,139,533,146,16,62,,.274
Miles Mastrobuoni,LF,Rays,,12579,,,,,,,,,,8,16,3,,,1,.188
J.J. Matijevic,LF,Astros,,13112,,,,,,,,,,32,67,14,2,5,1,.209
Chas McCormick,CF/LF/RF,Astros,Ballbusters,12219,,,,,,,,,,119,359,88,14,44,4,.245
Ryan McKenna,CF/LF/RF,Orioles,,11803,,,,,,,,,,104,156,37,2,11,2,.237
Billy McKinney,LF,Athletics,,7579,,,,,,,,,,23,52,5,1,4,,.096
Austin Meadows,DH/LF/RF,Tigers,,7454,,,,,,,,,,36,128,32,,11,,.250
MJ Melendez,C/DH/LF/RF,Royals,DoubleHeader,12569,,,,,,,,,,129,460,100,18,62,2,.217
Óscar Mercado,CF/LF/RF,Guardians,,11432,,,,,,,,,,55,121,25,4,16,2,.207
Whit Merrifield,2B/CF/RF,Royals,Ballbusters,5926,,,,,,,,,,139,504,125,11,58,16,.248
Brad Miller,3B/DH/LF,Rangers,Ballbusters,5680,,,,,,,,,,81,222,47,7,32,4,.212
Owen Miller,1B/2B/DH,Guardians,Ballbusters,12638,,,,,,,,,,130,424,103,6,51,2,.243
Jose Miranda,1B/2B/3B/DH,Twins,Team Erik,13708,,,,,,,,,,125,444,119,15,66,1,.268
Dylan Moore,LF/RF/SS,Mariners,Buchanalia,11457,,,,,,,,,,104,205,46,6,24,21,.224
Ryan Mountcastle,1B/DH,Orioles,Buchanalia,11789,,,,,,,,,,145,555,139,22,85,4,.250
Sean Murphy,C/DH,Athletics,Ballbusters,7262,,,,,,,,,,148,537,134,18,66,1,.250
Josh Naylor,1B/DH/LF/RF,Guardians,DoubleHeader,11973,,,,,,,,,,122,449,115,20,79,6,.256
Tyler Nevin,1B/3B,Orioles,,11787,,,,,,,,,,58,157,31,2,16,,.197
Ryan O'Hearn,DH,Royals,,11624,,,,,,,,,,67,134,32,1,16,,.239
Shohei Ohtani,DH/SP,Angels,Buchanalia,11942,28,166.00,124,44,43,15,,1.012,2.33,157,586,160,34,95,11,.273
Edward Olivares,CF/LF/RF,Royals,DoubleHeader,11665,,,,,,,,,,53,161,46,4,15,2,.286
Richie Palacios,LF/SS,Guardians,,13805,,,,,,,,,,54,112,26,,10,2,.232
Isaac Paredes,1B/2B/3B,Rays,Dark Angel,12184,,,,,,,,,,111,331,68,20,45,,.205
Vinnie Pasquantino,1B/DH,Royals,Team Lorin,14036,,,,,,,,,,72,258,76,10,26,1,.295
Mark Payton,LF,White Sox,,11180,,,,,,,,,,8,21,3,,1,,.143
Salvador Perez,C/DH,Royals,Team Erik,5081,,,,,,,,,,114,445,113,23,76,,.254
Brett Phillips,CF/LF/RF,Rays,,10699,,,,,,,,,,83,201,29,5,15,7,.144
Chad Pinder,LF/RF,Athletics,Team Erik,10889,,,,,,,,,,111,361,85,12,42,2,.235
Stephen Piscotty,RF,Athletics,,6487,,,,,,,,,,42,126,24,5,14,2,.190
AJ Pollock,CF/LF,White Sox,Team Sapinski,3706,,,,,,,,,,138,489,120,14,56,3,.245
Nick Pratto,1B,Royals,,12766,,,,,,,,,,49,158,29,7,20,,.184
Luke Raley,DH,Rays,,12389,,,,,,,,,,22,61,12,1,4,,.197
Harold Ramírez,1B/DH/LF/RF,Rays,Dark Angel,10104,,,,,,,,,,120,403,121,6,58,3,.300
José Ramírez,3B/DH,Guardians,Dark Angel,6941,,,,,,,,,,157,601,168,29,126,20,.280
Rob Refsnyder,1B/CF/RF,Red Sox,The Empire,9551,,,,,,,,,,57,153,47,6,21,1,.307
Zach Reks,LF,Rangers,,13056,,,,,,,,,,16,34,9,,3,,.265
Franmil Reyes,DH/RF,Guardians,Obi-Wan,7603,,,,,,,,,,118,438,97,14,47,2,.221
Victor Reyes,CF/LF/RF,Tigers,Buchanalia,10252,,,,,,,,,,92,315,80,3,34,2,.254
Anthony Rizzo,1B,Yankees,Buchanalia,113,,,,,,,,,,130,465,104,32,75,6,.224
Alberto Rodriguez,RF,Mariners,,13869,,,,,,,,,,,,,,,,
Brent Rooker,1B/LF,Royals,,12398,,,,,,,,,,16,32,4,,2,,.125
Adley Rutschman,C/DH,Orioles,Team Lorin,13081,,,,,,,,,,113,398,101,13,42,4,.254
Carlos Santana,1B/DH,Royals,Ballbusters,1047,,,,,,,,,,131,431,87,19,60,,.202
Anthony Santander,DH/LF/RF,Orioles,Team Lorin,11612,,,,,,,,,,152,574,138,33,89,,.240
Miguel Sanó,1B,Twins,DoubleHeader,6302,,,,,,,,,,20,60,5,1,3,1,.083
Travis Shaw,1B,Red Sox,,6826,,,,,,,,,,7,19,,,,,
Gavin Sheets,DH/RF,White Sox,Team Erik,13159,,,,,,,,,,124,377,91,15,53,,.241
Magneuris Sierra,CF/LF,Angels,,10910,,,,,,,,,,45,91,15,,5,6,.165
Jose Siri,CF/LF,Astros,Dark Angel,10696,,,,,,,,,,104,301,64,7,24,14,.213
Josh Smith,2B/3B/LF,Rangers,,13412,,,,,,,,,,73,213,42,2,16,4,.197
Nick Solak,LF,Rangers,,11997,,,,,,,,,,35,82,17,3,4,3,.207
Steven Souza Jr.,RF,Mariners,,2518,,,,,,,,,,6,19,3,,1,,.158
George Springer,CF/DH/RF,Blue Jays,Obi-Wan,5594,,,,,,,,,,133,513,137,25,76,14,.267
Giancarlo Stanton,DH/RF,Yankees,Team Erik,4949,,,,,,,,,,110,398,84,31,78,,.211
Cal Stevenson,CF/LF,Athletics,,12877,,,,,,,,,,23,60,10,,1,1,.167
DJ Stewart,LF/RF,Orioles,,7484,,,,,,,,,,3,3,,,,,
Eugenio Suárez,3B/DH,Mariners,Ballbusters,5905,,,,,,,,,,150,543,128,31,87,,.236
Gary Sánchez,C/DH,Twins,Team Joker,5642,,,,,,,,,,128,419,86,16,61,2,.205
Raimel Tapia,CF/LF/RF,Blue Jays,Team Sapinski,10688,,,,,,,,,,128,411,109,7,52,8,.265
Matt Thaiss,1B,Angels,The Empire,11644,,,,,,,,,,29,69,15,2,8,1,.217
Cody Thomas,RF,Athletics,,13091,,,,,,,,,,10,30,8,,,,.267
Dillon Thomas,RF,Angels,,9403,,,,,,,,,,8,11,1,,,,.091
Bubba Thompson,CF/LF,Rangers,DoubleHeader,12814,,,,,,,,,,55,170,45,1,9,18,.265
Spencer Torkelson,1B,Tigers,,13556,,,,,,,,,,110,360,73,8,28,,.203
Abraham Toro,2B/3B/DH,Mariners,,12206,,,,,,,,,,109,324,60,10,35,2,.185
Luis Torrens,C/DH,Mariners,,11613,,,,,,,,,,55,151,34,3,15,,.225
Taylor Trammell,CF/RF,Mariners,,11781,,,,,,,,,,43,102,20,4,10,2,.196
Kyle Tucker,RF,Astros,Ballbusters,11965,,,,,,,,,,150,544,140,30,107,25,.257
Justin Upton,LF,Mariners,,3709,,,,,,,,,,17,48,6,1,3,,.125
Andrew Vaughn,1B/DH/LF/RF,White Sox,Team Sapinski,13192,,,,,,,,,,134,510,138,17,76,,.271
Alex Verdugo,LF/RF,Red Sox,DoubleHeader,11451,,,,,,,,,,152,593,166,11,74,1,.280
Stephen Vogt,1B/C/DH,Athletics,,632,,,,,,,,,,70,168,27,7,23,1,.161
Matt Wallner,RF,Twins,,13326,,,,,,,,,,18,57,13,2,10,1,.228
Jared Walsh,1B,Angels,Obi-Wan,12408,,,,,,,,,,118,423,91,15,44,2,.215
Taylor Ward,LF/RF,Angels,Dark Angel,11351,,,,,,,,,,135,495,139,23,65,5,.281
Drew Waters,CF/RF,Royals,,12438,,,,,,,,,,32,96,23,5,18,,.240
Eli White,CF/LF/RF,Rangers,,12096,,,,,,,,,,47,105,21,3,10,12,.200
Evan White,1B,Mariners,,11987,,,,,,,,,,,,,,,,
Jesse Winker,DH/LF,Mariners,Team Lorin,6903,,,,,,,,,,136,456,100,14,53,,.219
Bradley Zimmer,CF/RF,Blue Jays,,10831,,,,,,,,,,109,105,13,2,5,3,.124
