Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$35.88,26,63,11,,1,,,3,1,,23,4,,1,,6,.175,.216,.206,.275,.211,27,198.33,749,139,9,239,31,,2,39,21,,0.857,1.77,.278,1.78,2.10
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$31.01,159,591,163,41,,27,,116,1,1,112,56,9,2,11,,.276,.335,.482,.294,.345,,,,,,,,,,,,,,,,,
Matt Kemp,CF,Dodgers,,4676,461314,kempma01,$27.57,150,541,155,38,3,25,,89,8,5,145,52,3,,6,,.287,.346,.506,.345,.363,,,,,,,,,,,,,,,,,
Dee Strange-Gordon,2B,Dodgers,,4670,543829,gordode01,$25.89,148,609,176,24,12,2,,34,64,19,107,31,,4,3,3,.289,.325,.378,.346,.322,,,,,,,,,,,,,,,,,
Yasiel Puig,RF,Dodgers,,6130,624577,puigya01,$22.41,148,558,165,37,9,16,,69,11,7,124,67,3,12,1,2,.296,.381,.480,.356,.374,,,,,,,,,,,,,,,,,
Zack Greinke,SP,Dodgers,,1355,425844,greinza01,$20.06,29,60,12,6,,1,,3,,,11,5,,,,4,.200,.246,.350,.229,.269,32,202.33,821,190,19,207,43,3,2,61,17,,1.152,2.71,.311,2.90,2.98
Hanley Ramírez,SS,Dodgers,,1999,434670,ramirha01,$19.65,128,449,127,35,,13,,71,14,5,84,56,2,6,1,,.283,.369,.448,.323,.360,,,,,,,,,,,,,,,,,
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$18.40,64,1,,,,,,,,,1,,,,,,,,,,,68,65.33,268,55,5,101,19,2,,20,2,44,1.133,2.76,.350,1.78,1.61
Carl Crawford,LF,Dodgers,,605,408307,crawfca02,$15.23,105,343,103,14,3,8,,46,23,6,55,16,,6,4,,.300,.339,.429,.335,.343,,,,,,,,,,,,,,,,,
Juan Uribe,3B,Dodgers,,4132,346874,uribeju01,$13.82,103,386,120,23,,9,,54,,1,77,15,2,1,2,,.311,.337,.440,.368,.336,,,,,,,,,,,,,,,,,
Justin Turner,3B/SS,Dodgers,,446,457759,turneju01,$13.61,109,288,98,21,1,7,,43,6,1,58,28,1,4,2,,.340,.404,.493,.404,.395,,,,,,,,,,,,,,,,,
Hyun Jin Ryu,SP,Dodgers,,6206,547943,ryuhy01,$10.41,24,47,7,2,,,,2,,,17,1,,,,8,.149,.143,.191,.233,.160,26,152.00,631,152,8,139,29,2,3,57,14,,1.191,3.38,.319,2.55,3.32
Dan Haren,SP,Dodgers,,3618,429717,harenda01,$8.44,29,54,10,1,,,,5,,,20,3,,,,3,.185,.217,.204,.294,.201,32,186.00,776,183,27,145,36,7,3,83,13,,1.177,4.02,.276,3.94,3.64
Scott Van Slyke,LF,Dodgers,,4716,475100,vanslsc01,$5.76,98,212,63,13,1,11,,29,4,2,71,28,,4,2,,.297,.386,.524,.394,.392,,,,,,,,,,,,,,,,,
Josh Beckett,SP,Dodgers,,64,277417,beckejo02,$4.84,20,39,7,3,,,,2,,,14,1,,,,3,.179,.186,.256,.280,.201,20,115.67,475,96,17,107,39,2,5,37,6,,1.167,2.88,.257,4.25,3.75
J.P. Howell,RP,Dodgers,,528,434442,howeljp01,$0.99,64,,,,,,,,,,,,,,,,,,,,,68,49.00,199,31,2,48,25,1,1,13,3,,1.143,2.39,.236,3.20,4.01
Andre Ethier,CF,Dodgers,,4708,444843,ethiean01,$0.18,130,341,85,17,6,4,,42,2,2,74,31,3,6,1,1,.249,.321,.370,.307,.304,,,,,,,,,,,,,,,,,
Jamey Wright,RP,Dodgers,,1012,124604,wrighja01,$-0.84,56,5,,,,,,,,,3,,,,,1,,,,,,61,70.33,308,72,3,54,27,4,4,34,5,1,1.408,4.35,.314,3.27,4.33
Pedro Báez,RP,Dodgers,,4657,520980,,$-0.89,18,,,,,,,,,,,,,,,,,,,,,20,24.00,92,16,3,18,5,1,,7,,,0.875,2.62,.197,3.73,3.55
Brandon League,RP,Dodgers,,4231,434181,leagubr01,$-1.09,59,2,,,,,,,,,1,,,,,,,,,,,63,63.00,273,65,,38,27,5,4,18,2,,1.460,2.57,.319,3.13,4.86
Darwin Barney,2B,Dodgers,,2674,446381,barneda01,$-1.77,94,237,57,11,2,3,,23,1,,34,17,2,4,2,2,.241,.298,.342,.267,.284,,,,,,,,,,,,,,,,,
Scott Elbert,RP,Dodgers,,4571,455092,elbersc01,$-1.78,7,,,,,,,,,,,,,,,,,,,,,7,4.33,18,4,,2,1,,,1,1,,1.154,2.08,.267,2.87,4.73
Paco Rodríguez,RP,Dodgers,,6150,572089,rodrist02,$-1.82,17,,,,,,,,,,,,,,,,,,,,,19,14.00,53,12,1,14,4,,,6,1,,1.143,3.86,.324,2.89,3.14
Yimi García,SP,Dodgers,,6811,554340,,$-1.85,8,1,,,,,,,,,,,,,,,,,,,,8,10.00,36,6,2,9,1,,,2,,,0.700,1.80,.167,4.20,2.73
Roberto Hernandez,SP,Dodgers,,1014,433584,carmofa01,$-2.50,32,49,4,,,,,2,,,24,,,,,9,.082,.069,.082,.160,.073,32,164.67,722,156,19,105,73,7,9,75,8,,1.391,4.10,.266,4.69,4.90
Red Patterson,RP,Dodgers,,6899,572017,,$-2.60,,,,,,,,,,,,,,,,,,,,,,1,4.67,19,2,,1,3,,,1,,,1.071,1.93,.133,4.60,6.66
Drew Butera,C,Dodgers,,1511,460077,buterdr01,$-2.61,61,170,32,6,1,3,,14,,,41,17,1,2,2,1,.188,.266,.288,.227,.250,,,,,,,,,,,,,,,,,
Chris Withrow,RP,Dodgers,,4594,519437,withrch01,$-2.64,19,,,,,,,,,,,,,,,,,,,,,20,21.33,90,10,1,28,18,,1,7,,,1.312,2.95,.214,3.76,4.20
Miguel Olivo,C,Dodgers,,3787,400018,olivomi01,$-2.85,8,23,5,,1,,,2,,,12,1,,,1,,.217,.240,.304,.417,.236,,,,,,,,,,,,,,,,,
A.J. Ellis,C,Dodgers,,4622,454560,ellisaj01,$-2.90,93,283,54,9,,3,,25,,,57,53,5,4,4,3,.191,.320,.254,.225,.270,,,,,,,,,,,,,,,,,
Chris Perez,RP,Dodgers,,996,453198,perezch01,$-2.92,46,1,,,,,,,,,1,,,,,,,,,,,49,46.33,200,38,6,39,25,,5,22,1,1,1.360,4.27,.256,5.04,4.86
Onelki Garcia,RP,Dodgers,,7161,607162,garcion01,$-2.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Chad Billingsley,SP,Dodgers,,4596,451532,billich01,$-3.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Danny Coulombe,RP,Dodgers,,10478,543056,,$-3.22,5,,,,,,,,,,,,,,,,,,,,,5,4.33,16,5,1,4,2,,,2,,,1.615,4.15,.444,5.64,3.90
Bruce Billings,SP,Dodgers,,5007,501852,billibr02,$-3.62,,,,,,,,,,,,,,,,,,,,,,1,4.00,17,4,2,7,1,,,4,,,1.250,9.00,.286,6.85,1.16
Stephen Fife,SP,Dodgers,,5529,543155,fifest01,$-3.75,1,3,,,,,,,,,1,,,,,,,,,,,1,6.00,27,7,3,5,1,,1,4,,,1.333,6.00,.235,8.93,4.07
Brian Wilson,RP,Dodgers,,4079,451216,wilsobr01,$-4.22,58,,,,,,,,,,,,,,,,,,,,,61,48.33,223,49,5,54,29,3,4,25,2,1,1.614,4.66,.336,4.07,4.09
Carlos Frias,RP,Dodgers,,7452,516910,,$-4.45,15,7,,,,,,,,,4,,,,,,,,,,,15,32.33,137,33,4,29,7,1,,22,1,,1.237,6.12,.299,3.47,3.37
Jose Dominguez,RP,Dodgers,,7301,523848,dominjo01,$-4.57,5,1,,,,,,,,,1,,,,,,,,,,,5,6.33,30,7,2,8,3,,1,8,,,1.579,11.37,.312,6.57,3.80
Justin Germano,RP,Dodgers,,1019,430683,germaju01,$-4.67,,,,,,,,,,,,,,,,,,,,,,2,5.33,28,8,1,3,3,1,1,7,,,2.062,11.81,.350,6.10,5.40
Tim Federowicz,C,Dodgers,,97,543148,federti01,$-4.90,23,71,8,3,,1,,5,,,18,3,,1,1,2,.113,.154,.197,.132,.160,,,,,,,,,,,,,,,,,
Clint Robinson,1B,Dodgers,,1442,519208,robincl01,$-6.40,9,9,3,,,,,2,,,1,1,,,,,.333,.400,.333,.375,.340,,,,,,,,,,,,,,,,,
Chone Figgins,3B,Dodgers,,4307,408210,figgich01,$-6.87,38,60,13,3,,,,1,4,1,15,14,,1,,1,.217,.368,.267,.289,.317,,,,,,,,,,,,,,,,,
Carlos Triunfel,SS,Dodgers,,4328,508892,triunca01,$-6.88,12,15,2,,,1,,1,,,5,1,,,,,.133,.188,.333,.111,.225,,,,,,,,,,,,,,,,,
Erisbel Arruebarrena,SS,Dodgers,,7463,628326,,$-7.07,22,41,8,1,,,,4,,,17,3,,,1,,.195,.244,.220,.320,.214,,,,,,,,,,,,,,,,,
Alex Guerrero,2B,Dodgers,,7345,648717,,$-7.48,11,13,1,,,,,,,,6,,,,,,.077,.077,.077,.143,.069,,,,,,,,,,,,,,,,,
Paul Maholm,RP,Dodgers,,3275,430904,maholpa01,$-7.68,29,9,,,,,,,,,6,2,,,,5,,.125,,,.127,30,70.67,311,82,8,34,28,3,3,38,1,,1.557,4.84,.311,4.80,5.17
Roger Bernadina,CF,Dodgers,,2549,465668,bernaro01,$-7.75,53,66,11,3,,1,,9,2,1,19,10,,3,,1,.167,.300,.258,.217,.268,,,,,,,,,,,,,,,,,
Kevin Correia,SP,Dodgers,,3921,429781,correke01,$-8.08,11,11,3,1,,,,1,,,3,,,,,,.273,.273,.364,.375,.277,32,154.00,693,191,20,79,40,2,5,93,7,,1.500,5.44,.311,4.60,4.77
Miguel Rojas,SS,Dodgers,,2847,500743,,$-8.44,85,149,27,3,,1,,9,,,28,10,1,2,,1,.181,.241,.221,.217,.213,,,,,,,,,,,,,,,,,
Jamie Romak,LF,Dodgers,,3389,457449,,$-8.87,15,21,1,1,,,,3,,,8,2,,,,,.048,.130,.095,.077,.115,,,,,,,,,,,,,,,,,
Joc Pederson,CF,Dodgers,,5344,592626,,$-9.52,18,28,4,,,,,,,,11,9,,,,1,.143,.342,.143,.235,.268,,,,,,,,,,,,,,,,,
Mike Baxter,RF,Dodgers,,3992,488689,baxtemi01,$-10.03,4,7,,,,,,,,,2,1,,,,,,.125,,,.087,,,,,,,,,,,,,,,,,
