Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$22.61,,,,,,,,,,,,,,,,,,155,605,177,30,7,5,,53,35,5,27,2,8,,8,.293,.327,.390,.328
Billy Butler,DH,Royals,,1375,456714,butlebi03,$20.94,,,,,,,,,,,,,,,,,,161,614,192,32,1,29,,107,2,1,54,9,7,4,,.313,.373,.510,.378
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$19.51,,,,,,,,,,,,,,,,,,161,642,189,51,5,14,,72,10,5,73,3,3,3,,.294,.368,.455,.359
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$11.85,,,,,,,,,,,,,,,,,,149,563,136,34,1,20,,73,5,2,39,4,7,5,,.242,.296,.412,.306
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$10.60,,,,,,,,,,,,,,,,,,152,535,124,22,2,14,,60,16,1,56,4,2,5,,.232,.304,.359,.299
Salvador Perez,C,Royals,,5081,521692,perezsa02,$10.58,,,,,,,,,,,,,,,,,,76,289,87,16,,11,,39,,,12,3,1,3,,.301,.328,.471,.341
Greg Holland,RP,Royals,,4965,518813,hollagr01,$8.67,67,67.00,289,58,2,91,34,7,,22,7,16,1.373,2.96,.346,1.98,2.68,,,,,,,,,,,,,,,,,,,
Jarrod Dyson,CF,Royals,,1417,502481,dysonja01,$7.43,,,,,,,,,,,,,,,,,,102,292,76,8,5,,,9,30,5,30,1,1,3,4,.260,.324,.322,.310
Jeff Francoeur,RF,Royals,,2206,425796,francje02,$6.57,,,,,,,,,,,,,,,,,,148,561,132,26,3,16,,49,4,7,34,9,7,1,,.235,.287,.378,.282
Lorenzo Cain,CF,Royals,,3160,456715,cainlo01,$6.02,,,,,,,,,,,,,,,,,,61,222,59,9,2,7,,31,10,,15,,3,4,,.266,.316,.419,.330
Kelvin Herrera,RP,Royals,,5519,516969,herreke01,$5.43,76,84.33,342,79,4,77,21,6,2,22,4,3,1.186,2.35,.315,2.50,3.26,,,,,,,,,,,,,,,,,,,
Chris Getz,2B,Royals,,1386,460051,getzch01,$2.06,,,,,,,,,,,,,,,,,,64,189,52,10,3,,,17,9,3,11,,,2,8,.275,.300,.360,.301
Yuniesky Betancourt,SS,Royals,,1401,435358,betanyu01,$1.76,,,,,,,,,,,,,,,,,,57,215,49,14,1,7,,36,,1,9,,,3,1,.228,.254,.400,.278
Tim Collins,RP,Royals,,641,525768,colliti01,$1.55,72,69.67,295,55,8,93,34,8,2,26,5,,1.278,3.36,.297,3.13,2.68,,,,,,,,,,,,,,,,,,,
Aaron Crow,RP,Royals,,1353,543070,crowaa01,$1.08,73,64.67,260,54,4,65,22,2,1,25,3,2,1.175,3.48,.298,2.87,3.35,,,,,,,,,,,,,,,,,,,
Felipe Paulino,SP,Royals,,2948,462956,paulife01,$0.00,7,37.67,156,31,3,39,15,,,7,3,,1.221,1.67,.283,3.26,3.55,,,,,,,,,,,,,,,,,,,
Brayan Pena,C,Royals,,1372,430910,penabr01,$0.00,,,,,,,,,,,,,,,,,,68,212,50,10,1,2,,25,,1,9,,,4,1,.236,.261,.321,.254
Luis Mendoza,SP,Royals,,1332,434669,mendolu01,$-1.58,30,166.00,709,176,15,104,59,3,11,78,8,,1.416,4.23,.310,4.23,4.77,,,,,,,,,,,,,,,,,,,
Bruce Chen,SP,Royals,,1352,136600,chenbr01,$-2.35,34,191.67,829,215,33,140,47,3,8,108,11,,1.367,5.07,.303,4.69,4.12,,,,,,,,,,,,,,,,,,,
Adam Moore,C,Royals,,4287,446192,mooread01,$-2.56,,,,,,,,,,,,,,,,,,4,11,2,1,,1,,2,,,1,,,,,.182,.250,.545,.329
Johnny Giavotella,2B,Royals,,5083,543213,giavojo01,$-2.64,,,,,,,,,,,,,,,,,,53,181,43,7,1,1,,15,3,,8,,,,,.238,.270,.304,.261
Irving Falu,2B,Royals,,1384,458252,faluir01,$-2.65,,,,,,,,,,,,,,,,,,24,85,29,6,1,,,7,,2,4,,,,2,.341,.363,.435,.345
Francisley Bueno,RP,Royals,,1774,499107,buenofr01,$-2.85,18,17.33,69,16,,7,2,1,1,3,1,,1.038,1.56,.271,2.64,4.52,,,,,,,,,,,,,,,,,,,
Tony Abreu,SS,Royals,,3666,473234,abreuto01,$-2.93,,,,,,,,,,,,,,,,,,22,70,18,2,1,1,,15,,,2,,1,1,,.257,.284,.357,.281
Manny Piña,C,Royals,,1373,444489,pinama01,$-3.15,,,,,,,,,,,,,,,,,,1,2,,,,,,,,,,,,,,,,,
Jason Bourgeois,CF,Royals,,3010,430652,bourgja01,$-3.49,,,,,,,,,,,,,,,,,,30,62,16,2,1,,,5,5,4,4,,,,,.258,.303,.323,.270
Jeremy Guthrie,SP,Royals,,404,425386,guthrje01,$-4.25,33,181.67,788,206,30,101,50,2,9,96,8,,1.409,4.76,.294,5.08,4.73,,,,,,,,,,,,,,,,,,,
Nate Adcock,RP,Royals,,5040,502264,adcocna01,$-4.61,12,34.67,148,37,4,22,13,2,1,9,,,1.442,2.34,.306,4.37,4.58,,,,,,,,,,,,,,,,,,,
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$-4.77,6,27.67,121,26,2,28,18,1,,12,2,,1.590,3.90,.329,3.86,4.30,,,,,,,,,,,,,,,,,,,
Mitch Maier,OF,Royals,,1418,430574,maiermi01,$-4.83,,,,,,,,,,,,,,,,,,32,64,11,1,1,2,,7,2,,8,,,1,1,.172,.257,.312,.264
Louis Coleman,RP,Royals,,5077,488786,colemlo01,$-5.09,42,51.00,217,41,10,65,26,3,1,21,,,1.314,3.71,.270,4.51,3.10,,,,,,,,,,,,,,,,,,,
Noel Arguelles,P,Royals,,1345,580016,,$-5.58,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Blake Wood,P,Royals,,1343,502028,woodbl01,$-5.58,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
David Lough,CF,Royals,,1437,518953,loughda01,$-5.62,,,,,,,,,,,,,,,,,,20,59,14,2,1,,,2,1,,4,,1,1,,.237,.292,.305,.273
Tommy Hottovy,RP,Royals,,45,459415,hottoto01,$-5.82,9,9.33,42,11,2,6,5,,1,3,,,1.714,2.89,.321,6.53,5.40,,,,,,,,,,,,,,,,,,,
Derrick Robinson,OF,Royals,,1419,501961,robinde02,$-5.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Odorizzi,SP,Royals,,3107,543606,odorija01,$-6.09,2,7.33,34,8,1,4,4,,,4,,,1.636,4.91,.280,5.42,5.40,,,,,,,,,,,,,,,,,,,
Vin Mazzaro,SP/RP,Royals,,4792,476570,mazzavi01,$-6.28,18,44.00,198,55,3,26,19,2,3,28,4,,1.682,5.73,.354,4.17,5.03,,,,,,,,,,,,,,,,,,,
Roman Colon,RP,Royals,,1321,430638,colonro01,$-6.80,3,8.00,37,12,,3,3,,,6,,,1.875,6.75,.387,3.48,5.40,,,,,,,,,,,,,,,,,,,
Will Smith,SP,Royals,,1637,519293,smithwi04,$-6.97,16,89.67,396,111,12,59,33,1,1,53,6,,1.606,5.32,.340,4.63,4.61,,,,,,,,,,,,,,,,,,,
Everett Teaford,RP,Royals,,5042,501870,teafoev01,$-7.41,18,61.33,263,68,11,35,21,,2,34,1,,1.451,4.99,.294,5.42,4.85,,,,,,,,,,,,,,,,,,,
Ryan Verdugo,SP,Royals,,5062,489400,verdury01,$-7.96,1,1.67,15,8,1,2,2,,,6,,,6.000,32.40,.700,12.10,5.40,,,,,,,,,,,,,,,,,,,
Jeremy Jeffress,RP,Royals,,4973,502026,jeffrje01,$-8.61,13,13.33,73,19,,13,13,,,10,,,2.400,6.75,.404,4.08,5.40,,,,,,,,,,,,,,,,,,,
Luke Hochevar,SP,Royals,,1357,460024,hochelu01,$-9.42,32,185.33,801,202,27,144,61,3,13,118,8,,1.419,5.73,.315,4.59,4.30,,,,,,,,,,,,,,,,,,,
Chris Volstad,SP,Royals,,1960,458690,volstch01,$-14.36,21,111.33,522,137,16,61,43,4,3,78,3,,1.617,6.31,.303,5.00,4.96,,,,,,,,,,,,,,,,,,,
Clint Robinson,DH,Royals,,1442,519208,robincl01,$-14.87,,,,,,,,,,,,,,,,,,4,4,,,,,,,,,,,,,,,,,
