Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Edwin Encarnación,1B/DH,Blue Jays,Moneyball,753,429665,encared01,$25.92,142,530,144,29,1,36,,90,104,7,1,82,7,4,5,,.272,.370,.534,.385,,,,,,,,,,,,,,,
José Bautista,RF,Blue Jays,The Seals Guys,794,430832,bautijo02,$12.25,118,452,117,24,,28,,82,73,7,2,69,2,3,4,,.259,.358,.498,.369,,,,,,,,,,,,,,,
Adam Lind,1B/DH,Blue Jays,,800,452252,lindad01,$6.67,143,465,134,26,1,23,,67,67,1,,51,5,1,4,,.288,.357,.497,.366,,,,,,,,,,,,,,,
Rajai Davis,LF/RF,Blue Jays,,4853,434658,davisra01,$4.37,108,331,86,16,2,6,,49,24,45,6,21,,5,2,1,.260,.311,.375,.327,,,,,,,,,,,,,,,
José Reyes,SS,Blue Jays,Old Hoss,2168,408314,reyesjo01,$2.88,93,381,112,20,,10,,58,37,15,6,34,2,1,2,,.294,.352,.425,.343,,,,,,,,,,,,,,,
Colby Rasmus,CF,Blue Jays,,3526,458675,rasmuco01,$1.35,118,417,115,26,1,22,,57,66,,1,37,,3,1,,.276,.338,.501,.360,,,,,,,,,,,,,,,
J.P. Arencibia,C,Blue Jays,Big Chee,717,450317,arencjp01,$-0.24,138,475,93,18,,21,,45,55,,2,18,,3,2,,.196,.229,.366,.255,,,,,,,,,,,,,,,
Brett Lawrie,3B,Blue Jays,Las Vegas Giants,3141,543434,lawribr01,$-3.36,107,401,102,18,3,11,,41,46,9,5,30,1,7,3,1,.254,.314,.397,.312,,,,,,,,,,,,,,,
Melky Cabrera,LF,Blue Jays,Las Vegas Giants,1869,466320,cabreme01,$-14.15,88,344,96,15,2,3,,39,30,2,2,23,,,3,2,.279,.320,.360,.303,,,,,,,,,,,,,,,
Munenori Kawasaki,SS,Blue Jays,,5565,493128,kawasmu01,$-17.51,96,240,55,6,5,1,,27,24,7,1,32,,4,3,10,.229,.315,.308,.296,,,,,,,,,,,,,,,
Ramon Hernandez,C,Blue Jays,,2812,150421,hernara02,$-18.32,17,48,10,2,,3,,4,6,1,,6,,,1,,.208,.291,.438,.317,,,,,,,,,,,,,,,
Josh Thole,C,Blue Jays,,2121,489365,tholejo01,$-20.28,45,120,21,3,1,1,,11,8,,,12,,1,,2,.175,.252,.242,.232,,,,,,,,,,,,,,,
Mark DeRosa,2B/3B/SS,Blue Jays,,4154,136660,derosma01,$-20.44,88,205,48,12,1,7,,23,36,,,28,1,1,3,,.234,.325,.405,.319,,,,,,,,,,,,,,,
Maicer Izturis,2B/3B/SS,Blue Jays,,1694,430895,izturma01,$-20.56,107,365,86,12,,5,,33,32,1,5,27,,1,3,3,.236,.286,.310,.264,,,,,,,,,,,,,,,
Mike Nickeas,C,Blue Jays,,2115,435081,nickemi01,$-21.56,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Pillar,LF/RF,Blue Jays,,6552,607680,pillake01,$-28.31,36,102,21,4,,3,,11,13,,1,4,,2,,2,.206,.245,.333,.253,,,,,,,,,,,,,,,
Anthony Gose,CF/RF,Blue Jays,,5104,543238,gosean01,$-28.92,52,147,38,6,5,2,,15,12,4,3,5,,,,1,.259,.281,.408,.296,,,,,,,,,,,,,,,
Ryan Goins,2B/SS,Blue Jays,,762,572365,goinsry01,$-29.49,34,119,30,5,,2,,11,8,,,2,,,,,.252,.264,.345,.267,,,,,,,,,,,,,,,
Moises Sierra,CF/RF,Blue Jays,,774,501213,sierrmo01,$-30.64,35,108,31,13,1,1,,11,13,1,,14,1,,1,,.287,.366,.454,.357,,,,,,,,,,,,,,,
Andy LaRoche,3B,Blue Jays,,3328,451188,larocan01,$-30.65,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Langerhans,LF,Blue Jays,,4358,407798,langery01,$-31.64,4,11,3,,,,,3,,1,,2,,,,,.273,.385,.273,.335,,,,,,,,,,,,,,,
