Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Shane Bieber,SP,Indians,,12267,669456,,$40.18,,,,,,,,,,,,,,,,,,,,,,,12,77.33,297,46,7,122,21,,1,14,8,,0.866,1.63,5.81,.267,1.98,1.36
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$28.27,,,,,,,,,,,,,,,,,,,,,,,12,73.00,288,53,14,94,17,,2,23,7,,0.959,2.84,5.53,.242,3.80,2.28
Kenta Maeda,SP,Twins,,11317,628317,,$27.10,,,,,,,,,,,,,,,,,,,,,,,11,66.67,248,40,9,80,10,,,20,6,,0.750,2.70,8.00,.208,2.91,2.01
Lance Lynn,SP,Rangers,,3451,458681,lynnla01,$23.60,,,,,,,,,,,,,,,,,,,,,,,13,84.00,344,64,13,89,25,,6,31,6,,1.060,3.32,3.56,.242,4.10,3.38
Marco Gonzales,SP,Mariners,,7428,594835,,$23.22,,,,,,,,,,,,,,,,,,,,,,,11,69.67,277,59,8,64,7,,4,24,7,,0.947,3.10,9.14,.263,3.23,3.10
Liam Hendriks,RP,Athletics,,5513,521230,hendrli01,$22.27,,,,,,,,,,,,,,,,,,,,,,,24,25.33,92,14,1,37,3,1,,5,3,14,0.671,1.78,12.33,.255,0.93,0.78
Dylan Bundy,SP,Angels,,5560,605164,bundydy01,$19.79,,,,,,,,,,,,,,,,,,,,,,,11,65.67,267,51,5,72,17,1,4,24,6,,1.036,3.29,4.24,.272,2.81,3.05
Brad Hand,RP,Indians,,5110,543272,handbr01,$19.54,,,,,,,,,,,,,,,,,,,,,,,23,22.00,86,13,,29,4,,2,5,2,16,0.773,2.05,7.25,.255,1.28,2.19
Lucas Giolito,SP,White Sox,,6322,608337,,$19.24,,,,,,,,,,,,,,,,,,,,,,,12,72.33,288,47,8,97,28,,2,28,4,,1.037,3.48,3.46,.255,3.10,2.61
Dallas Keuchel,SP,White Sox,,6127,572971,keuchda01,$18.10,,,,,,,,,,,,,,,,,,,,,,,11,63.33,257,52,2,42,17,,,14,6,,1.089,1.99,2.47,.255,2.99,4.23
Zach Plesac,SP,Indians,,12956,668676,,$18.01,,,,,,,,,,,,,,,,,,,,,,,8,55.33,206,38,8,57,6,,1,14,4,,0.795,2.28,9.50,.224,3.30,2.49
Hyun Jin Ryu,SP,Blue Jays,,6206,547943,ryuhy01,$17.77,,,,,,,,,,,,,,,,,,,,,,,12,67.00,275,60,6,72,17,,1,20,5,,1.149,2.69,4.24,.302,2.92,3.04
Framber Valdez,SP,Astros,,11653,664285,,$16.70,,,,,,,,,,,,,,,,,,,,,,,11,70.67,288,63,5,76,16,,5,28,5,,1.118,3.57,4.75,.312,2.76,3.11
Tyler Glasnow,SP,Rays,,7453,607192,,$16.11,,,,,,,,,,,,,,,,,,,,,,,11,57.33,238,43,11,91,22,,,26,5,,1.134,4.08,4.14,.281,3.57,1.92
Chris Bassitt,SP,Athletics,,7432,605135,,$15.95,,,,,,,,,,,,,,,,,,,,,,,11,63.00,261,56,6,55,17,,2,16,5,,1.159,2.29,3.24,.276,3.50,3.74
Cristian Javier,SP,Astros,,12535,664299,,$14.17,,,,,,,,,,,,,,,,,,,,,,,12,54.33,214,36,11,54,18,,2,21,5,,0.994,3.48,3.00,.194,4.85,3.49
Alex Colomé,RP,White Sox,,5543,517008,colomal01,$14.09,,,,,,,,,,,,,,,,,,,,,,,21,22.33,90,13,,16,8,,1,2,2,12,0.940,0.81,2.00,.200,2.88,4.47
Trevor Rosenthal,RP,Royals,,5619,572096,rosentr01,$13.77,,,,,,,,,,,,,,,,,,,,,,,23,23.67,91,12,2,38,8,,1,5,1,11,0.845,1.90,4.75,.238,2.13,1.58
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$13.62,,,,,,,,,,,,,,,,,,,,,,,12,68.00,280,55,8,82,27,,2,22,3,,1.206,2.91,3.04,.292,3.50,3.13
Brad Keller,SP,Royals,,11946,641745,,$13.56,,,,,,,,,,,,,,,,,,,,,,,9,54.67,215,39,2,35,17,,2,15,5,,1.024,2.47,2.06,.233,3.34,4.51
Matt Foster,SP,White Sox,,12944,641582,,$12.40,,,,,,,,,,,,,,,,,,,,,,,23,28.67,109,16,2,31,9,,,7,6,,0.872,2.20,3.44,.209,2.79,2.98
Greg Holland,RP,Royals,,4965,518813,hollagr01,$12.13,,,,,,,,,,,,,,,,,,,,,,,28,28.33,112,20,1,31,7,1,3,6,3,6,0.953,1.91,4.43,.271,2.32,3.02
Taijuan Walker,SP,Mariners,,5602,592836,walketa01,$11.06,,,,,,,,,,,,,,,,,,,,,,,11,53.33,225,43,8,50,19,,4,16,4,,1.163,2.70,2.63,.243,4.47,3.96
José Berríos,SP,Twins,,11512,621244,,$10.87,,,,,,,,,,,,,,,,,,,,,,,12,63.00,271,57,8,68,26,,3,28,5,,1.317,4.00,2.62,.295,3.97,3.67
Blake Snell,SP,Rays,,11275,605483,,$10.86,,,,,,,,,,,,,,,,,,,,,,,11,50.00,203,42,10,63,18,,,18,4,,1.200,3.24,3.50,.286,4.26,2.74
Brady Singer,SP,Royals,,13148,663903,,$10.12,,,,,,,,,,,,,,,,,,,,,,,12,64.33,263,52,8,61,23,,2,29,4,,1.166,4.06,2.65,.260,3.99,3.76
Nick Anderson,RP,Rays,,12338,623433,,$9.83,,,,,,,,,,,,,,,,,,,,,,,19,16.33,58,5,1,26,3,,,1,2,6,0.490,0.55,8.67,.143,1.26,0.64
Zack Greinke,SP,Astros,,1355,425844,greinza01,$9.61,,,,,,,,,,,,,,,,,,,,,,,12,67.00,273,67,6,67,9,,1,30,3,,1.134,4.03,7.44,.321,2.71,2.89
Andrew Heaney,SP,Angels,,6268,571760,,$9.34,,,,,,,,,,,,,,,,,,,,,,,12,66.67,279,63,9,70,19,1,2,33,4,,1.230,4.46,3.68,.302,3.66,3.24
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$9.23,,,,,,,,,,,,,,,,,,,,,,,23,21.00,91,21,2,29,7,1,1,8,1,12,1.333,3.43,4.14,.365,2.58,2.47
Pete Fairbanks,RP,Rays,,12958,664126,,$9.22,,,,,,,,,,,,,,,,,,,,,,,27,26.67,117,23,2,39,14,,2,8,6,,1.387,2.70,2.79,.350,2.95,3.04
Jonathan Hernández,SP,Rangers,,11897,642546,,$8.77,,,,,,,,,,,,,,,,,,,,,,,27,31.00,125,24,2,31,8,,4,10,5,,1.032,2.90,3.88,.275,3.10,3.58
Nathan Eovaldi,SP,Red Sox,,5173,543135,eovalna01,$8.30,,,,,,,,,,,,,,,,,,,,,,,9,48.33,199,51,8,52,7,,4,20,4,,1.200,3.72,7.43,.336,3.78,2.93
Mike Mayers,RP,Angels,,10605,594577,,$8.12,,,,,,,,,,,,,,,,,,,,,,,29,30.00,121,18,2,43,9,,1,7,2,2,0.900,2.10,4.78,.242,2.10,2.13
Josh Fleming,SP,Rays,,13142,676596,,$7.92,,,,,,,,,,,,,,,,,,,,,,,7,32.33,130,28,5,25,7,,1,10,5,,1.082,2.78,3.57,.250,4.31,3.83
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$7.54,44,153,29,6,,7,1,23,24,7,1,50,22,,,,,.190,.291,.366,.229,.305,2,1.67,16,3,,3,8,,,7,,,6.600,37.80,0.38,.600,13.90,9.15
Diego Castillo,RP,Rays,,11831,650895,,$7.40,,,,,,,,,,,,,,,,,,,,,,,22,21.67,89,12,3,23,11,,1,4,3,4,1.062,1.66,2.09,.176,4.44,3.92
Lance McCullers Jr.,SP,Astros,,11265,621121,,$7.24,,,,,,,,,,,,,,,,,,,,,,,11,55.00,227,44,5,56,20,,5,24,3,,1.164,3.93,2.80,.277,3.61,3.76
Anthony Bass,RP,Blue Jays,,5098,542914,bassan01,$7.22,,,,,,,,,,,,,,,,,,,,,,,26,25.67,100,17,2,21,9,2,,10,2,7,1.013,3.51,2.33,.221,3.29,3.69
Justus Sheffield,SP,Mariners,,11706,656954,,$7.20,,,,,,,,,,,,,,,,,,,,,,,10,55.33,232,52,2,48,20,,3,22,4,,1.301,3.58,2.40,.314,3.08,4.11
Rafael Dolis,RP,Blue Jays,,2615,503569,dolisra01,$6.95,,,,,,,,,,,,,,,,,,,,,,,24,24.00,100,16,1,31,14,,1,4,2,5,1.250,1.50,2.21,.283,2.93,3.48
Aaron Civale,SP,Indians,,10738,650644,,$6.85,,,,,,,,,,,,,,,,,,,,,,,12,74.00,312,82,11,69,16,,3,39,4,,1.324,4.74,4.31,.333,3.94,3.48
John Curtiss,RP,Rays,,11865,595928,,$6.71,,,,,,,,,,,,,,,,,,,,,,,17,25.00,99,21,3,25,3,,2,5,3,2,0.960,1.80,8.33,.273,3.26,2.98
Randy Dobnak,SP,Twins,,12977,677976,,$6.64,,,,,,,,,,,,,,,,,,,,,,,10,46.67,200,50,3,27,13,,4,21,6,,1.350,4.05,2.08,.307,3.87,4.80
Mike Fiers,SP,Athletics,,3097,571666,fiersmi01,$6.52,,,,,,,,,,,,,,,,,,,,,,,11,59.00,257,65,9,37,16,,4,30,6,,1.373,4.58,2.31,.293,4.85,4.61
Taylor Rogers,RP,Twins,,10541,573124,,$6.20,,,,,,,,,,,,,,,,,,,,,,,21,20.00,91,26,2,24,4,,1,9,2,9,1.500,4.05,6.00,.400,2.75,2.89
Spencer Turnbull,SP,Tigers,,11914,605513,,$6.20,,,,,,,,,,,,,,,,,,,,,,,11,56.67,242,47,2,51,29,1,2,25,4,,1.341,3.97,1.76,.285,3.35,4.35
Codi Heuer,SP,White Sox,,13193,676051,,$6.12,,,,,,,,,,,,,,,,,,,,,,,21,23.67,92,12,1,25,9,,,4,3,1,0.887,1.52,2.78,.193,2.68,3.31
Zack Britton,RP,Yankees,,5021,502154,brittza01,$6.10,,,,,,,,,,,,,,,,,,,,,,,20,19.00,76,12,,16,7,,,4,1,8,1.000,1.89,2.29,.226,2.52,3.98
Mike Clevinger,SP,Indians,,11289,605182,,$5.96,,,,,,,,,,,,,,,,,,,,,,,8,41.67,162,34,6,40,14,,,14,3,,1.152,3.02,2.86,.275,4.06,3.47
Sean Manaea,SP,Athletics,,10583,640455,,$5.96,,,,,,,,,,,,,,,,,,,,,,,11,54.00,222,57,7,45,8,,1,27,4,,1.204,4.50,5.62,.311,3.62,3.45
Jesús Luzardo,SP,Athletics,,12697,666200,,$5.91,,,,,,,,,,,,,,,,,,,,,,,12,59.00,248,58,9,59,17,1,3,27,3,,1.271,4.12,3.47,.306,4.05,3.46
Masahiro Tanaka,SP,Yankees,,6803,547888,,$5.90,,,,,,,,,,,,,,,,,,,,,,,10,48.00,197,48,9,44,8,,2,19,3,,1.167,3.56,5.50,.291,4.33,3.33
Dylan Cease,SP,White Sox,,12313,656302,,$5.85,,,,,,,,,,,,,,,,,,,,,,,12,58.33,255,50,12,44,34,1,5,26,5,,1.440,4.01,1.29,.237,6.22,5.12
Chad Green,RP,Yankees,,11514,643338,,$5.83,,,,,,,,,,,,,,,,,,,,,,,22,25.67,100,13,5,32,8,2,,10,3,1,0.818,3.51,4.00,.145,3.84,2.22
Matt Barnes,RP,Red Sox,,6440,598264,,$5.40,,,,,,,,,,,,,,,,,,,,,,,24,23.00,102,18,4,31,14,1,2,11,1,9,1.391,4.30,2.21,.275,4.62,3.50
J.A. Happ,SP,Yankees,,2286,457918,happja01,$5.23,,,,,,,,,,,,,,,,,,,,,,,9,49.33,196,37,8,42,15,,1,19,2,,1.054,3.47,2.80,.223,4.48,3.81
Triston McKenzie,SP,Indians,,13027,663474,,$5.07,,,,,,,,,,,,,,,,,,,,,,,8,33.33,127,21,6,42,9,,1,12,2,,0.900,3.24,4.67,.217,3.82,2.38
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$4.85,,,,,,,,,,,,,,,,,,,,,,,12,56.33,242,53,10,57,22,,2,31,4,,1.331,4.95,2.59,.285,4.66,3.76
Aaron Loup,RP,Rays,,5869,571901,loupaa01,$4.27,,,,,,,,,,,,,,,,,,,,,,,24,25.00,96,17,3,22,4,,3,7,3,,0.840,2.52,5.50,.219,3.74,3.53
José Cisnero,RP,Tigers,,6154,542585,cisnejo01,$4.22,,,,,,,,,,,,,,,,,,,,,,,29,29.67,123,23,1,34,10,,3,10,3,,1.112,3.03,3.40,.293,2.56,3.35
Jake Diekman,RP,Athletics,,5521,518617,diekmja01,$4.06,,,,,,,,,,,,,,,,,,,,,,,21,21.33,84,8,1,31,12,1,1,1,2,,0.938,0.42,2.58,.179,2.49,2.65
James Karinchak,RP,Indians,,12411,675916,,$3.82,,,,,,,,,,,,,,,,,,,,,,,27,27.00,109,14,1,53,16,1,,8,1,1,1.111,2.67,3.31,.333,1.32,1.18
Tanner Houck,SP,Red Sox,,13178,656557,,$3.78,,,,,,,,,,,,,,,,,,,,,,,3,17.00,63,6,1,21,9,,1,1,3,,0.882,0.53,2.33,.161,3.16,3.30
John Means,SP,Orioles,,12305,607644,,$3.44,,,,,,,,,,,,,,,,,,,,,,,10,43.67,176,36,12,42,7,,4,22,2,,0.985,4.53,6.00,.216,5.50,3.29
Justin Dunn,SP,Mariners,,12642,643290,,$3.42,,,,,,,,,,,,,,,,,,,,,,,10,45.67,198,31,10,38,31,1,2,22,4,,1.358,4.34,1.23,.179,6.38,5.03
Jesse Hahn,RP,Royals,,7373,534910,,$3.39,,,,,,,,,,,,,,,,,,,,,,,18,17.33,65,4,,19,8,,1,1,1,3,0.692,0.52,2.38,.108,2.47,3.55
Matt Andriese,SP,Angels,,6065,542882,,$3.27,,,,,,,,,,,,,,,,,,,,,,,16,32.00,126,21,5,33,11,,1,16,2,2,1.000,4.50,3.00,.211,4.19,3.40
Félix Peña,SP,Angels,,11374,570240,,$2.85,,,,,,,,,,,,,,,,,,,,,,,25,26.67,115,27,2,29,8,,1,12,3,2,1.312,4.05,3.62,.333,2.91,3.31
Scott Barlow,RP,Royals,,11941,605130,,$2.85,,,,,,,,,,,,,,,,,,,,,,,32,30.00,125,27,4,39,9,2,2,14,2,2,1.200,4.20,4.33,.324,3.13,2.47
Bryan Garcia,RP,Tigers,,11815,650530,,$2.73,,,,,,,,,,,,,,,,,,,,,,,26,21.67,93,18,,12,10,,1,4,2,4,1.292,1.66,1.20,.257,3.52,5.27
Jordan Romano,SP,Blue Jays,,12379,605447,,$2.72,,,,,,,,,,,,,,,,,,,,,,,15,14.67,57,8,2,21,5,,,2,2,2,0.886,1.23,4.20,.207,3.03,2.03
Daniel Norris,SP,Tigers,,10455,596057,,$2.66,,,,,,,,,,,,,,,,,,,,,,,14,27.67,116,25,2,28,7,,,10,3,,1.157,3.25,4.00,.291,2.77,3.23
Rafael Montero,RP,Rangers,,6241,606160,,$2.56,,,,,,,,,,,,,,,,,,,,,,,17,17.67,72,12,2,19,6,,1,8,,8,1.019,4.08,3.17,.227,3.61,3.40
Tyler Clippard,RP,Twins,,2427,461325,clippty01,$2.43,,,,,,,,,,,,,,,,,,,,,,,26,26.00,98,19,2,26,4,,,8,2,,0.885,2.77,6.50,.258,2.56,2.71
Griffin Canning,SP,Angels,,12541,656288,,$2.42,,,,,,,,,,,,,,,,,,,,,,,11,56.33,238,54,8,56,23,,1,25,2,,1.367,3.99,2.43,.307,4.24,3.79
Rich Hill,SP,Twins,,3470,448179,hillri01,$2.33,,,,,,,,,,,,,,,,,,,,,,,8,38.67,156,28,3,31,17,,1,13,2,,1.164,3.03,1.82,.240,3.90,4.40
Thomas Hatch,SP,Blue Jays,,12795,641672,,$2.31,,,,,,,,,,,,,,,,,,,,,,,17,26.33,109,18,2,23,13,,2,8,3,,1.177,2.73,1.77,.232,4.05,4.52
Martín Pérez,SP,Red Sox,,5486,527048,perezma02,$2.30,,,,,,,,,,,,,,,,,,,,,,,12,62.00,262,55,8,46,28,,3,31,3,,1.339,4.50,1.64,.266,4.79,4.71
Ryan Yarbrough,SP,Rays,,11939,642232,,$2.20,,,,,,,,,,,,,,,,,,,,,,,11,55.67,234,54,5,44,12,1,7,22,1,,1.186,3.56,3.67,.295,3.66,4.06
Tyler Duffey,RP,Twins,,10540,608648,,$2.13,,,,,,,,,,,,,,,,,,,,,,,22,24.00,92,13,2,31,6,,1,5,1,,0.792,1.88,5.17,.212,2.48,2.27
A.J. Cole,SP,Blue Jays,,6757,595918,,$2.13,,,,,,,,,,,,,,,,,,,,,,,24,23.33,95,19,3,20,9,2,,8,3,1,1.200,3.09,2.22,.254,3.96,3.72
Evan Marshall,RP,White Sox,,5637,605359,,$1.79,,,,,,,,,,,,,,,,,,,,,,,23,22.67,93,17,1,30,7,,,6,2,,1.059,2.38,4.29,.291,1.95,2.43
Sergio Romo,RP,Twins,,4075,489265,romose01,$1.68,,,,,,,,,,,,,,,,,,,,,,,24,20.00,87,16,3,23,7,,3,9,1,5,1.150,4.05,3.29,.255,4.25,3.61
Travis Lakins Sr.,RP,Orioles,,12323,664042,,$1.57,,,,,,,,,,,,,,,,,,,,,,,22,25.67,116,25,2,25,13,,2,8,3,1,1.481,2.81,1.92,.311,3.92,4.37
Joakim Soria,RP,Athletics,,1341,465657,soriajo01,$1.52,,,,,,,,,,,,,,,,,,,,,,,22,22.33,96,18,1,24,10,3,,7,2,2,1.254,2.82,2.40,.279,2.47,3.21
Dane Dunning,SP,White Sox,,11986,641540,,$1.45,,,,,,,,,,,,,,,,,,,,,,,7,34.00,142,25,4,35,13,,2,15,2,,1.118,3.97,2.69,.239,3.89,3.71
Deivi García,SP,Yankees,,13036,665620,,$1.18,,,,,,,,,,,,,,,,,,,,,,,6,34.33,146,35,6,33,6,,1,19,3,,1.194,4.98,5.50,.290,4.06,3.26
César Valdez,SP,Orioles,,3611,491624,valdece01,$1.06,,,,,,,,,,,,,,,,,,,,,,,9,14.33,53,7,,12,3,,,2,1,3,0.698,1.26,4.00,.184,2.05,3.36
Josh Staumont,RP,Royals,,12122,622251,,$0.98,,,,,,,,,,,,,,,,,,,,,,,26,25.67,112,20,2,37,16,,3,7,2,,1.403,2.45,2.31,.333,3.45,3.47
Nick Wittgren,RP,Indians,,7391,621295,,$0.91,,,,,,,,,,,,,,,,,,,,,,,25,23.67,98,18,4,28,6,2,5,9,2,,1.014,3.42,4.67,.255,4.07,3.03
Jonathan Loáisiga,SP,Yankees,,11934,642528,,$0.85,,,,,,,,,,,,,,,,,,,,,,,12,23.00,100,21,3,22,7,1,4,9,3,,1.217,3.52,3.14,.281,4.19,3.95
Phil Maton,RP,Indians,,11622,664208,,$0.52,,,,,,,,,,,,,,,,,,,,,,,24,21.67,96,23,1,32,6,1,4,11,3,,1.338,4.57,5.33,.415,1.99,2.49
Jorge Alcala,SP,Twins,,12990,660896,,$0.49,,,,,,,,,,,,,,,,,,,,,,,16,24.00,94,21,3,27,8,,,7,2,,1.208,2.62,3.38,.321,3.48,2.97
J.B. Wendelken,RP,Athletics,,11300,605525,,$0.48,,,,,,,,,,,,,,,,,,,,,,,21,25.00,106,17,2,31,11,,,5,1,,1.120,1.80,2.82,.242,2.98,3.14
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$0.31,,,,,,,,,,,,,,,,,,,,,,,13,11.67,45,6,2,22,4,,1,4,1,3,0.857,3.09,5.50,.250,2.84,0.87
Yusmeiro Petit,RP,Athletics,,4267,433589,petityu01,$0.30,,,,,,,,,,,,,,,,,,,,,,,26,21.67,88,19,3,17,5,,,4,2,,1.108,1.66,3.40,.254,4.02,3.76
Blake Taylor,RP,Astros,,12992,642130,,$0.20,,,,,,,,,,,,,,,,,,,,,,,22,20.67,87,13,2,17,12,1,,5,2,1,1.210,2.18,1.42,.196,4.31,4.56
Kyle Zimmer,RP,Royals,,6317,622092,,$0.14,,,,,,,,,,,,,,,,,,,,,,,16,23.00,91,14,,26,10,,1,4,1,,1.043,1.57,2.60,.259,2.27,3.42
Burch Smith,SP,Athletics,,7168,572143,smithbu03,$0.13,,,,,,,,,,,,,,,,,,,,,,,6,12.00,44,7,1,13,1,,,3,2,1,0.667,2.25,13.00,.207,2.27,2.13
Thomas Eshelman,SP,Orioles,,12155,664045,,$0.10,,,,,,,,,,,,,,,,,,,,,,,12,34.67,143,34,7,16,9,,1,15,3,,1.240,3.89,1.78,.245,5.67,4.90
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$0.00,,,,,,,,,,,,,,,,,,,,,,,17,20.00,82,14,,22,9,,,5,2,,1.150,2.25,2.44,.275,2.25,3.50
Enoli Paredes,SP,Astros,,13006,660600,,$-0.09,,,,,,,,,,,,,,,,,,,,,,,22,20.67,90,18,1,20,11,,1,7,3,,1.403,3.05,1.82,.298,3.54,4.33
Ty Buttrey,RP,Angels,,11754,621142,,$-0.09,,,,,,,,,,,,,,,,,,,,,,,27,26.33,112,28,4,18,9,3,1,17,2,5,1.405,5.81,2.00,.300,4.51,4.19
Jordan Montgomery,SP,Yankees,,11741,656756,,$-0.18,,,,,,,,,,,,,,,,,,,,,,,10,44.00,193,48,7,47,9,,2,25,2,,1.295,5.11,5.22,.320,3.78,3.16
Shawn Armstrong,RP,Orioles,,7235,542888,,$-0.20,,,,,,,,,,,,,,,,,,,,,,,14,15.00,57,9,1,14,3,,1,3,2,,0.800,1.80,4.67,.211,2.90,3.29
Michael Pineda,SP,Twins,,4268,501381,pinedmi01,$-0.26,,,,,,,,,,,,,,,,,,,,,,,5,26.67,111,25,,25,7,,1,10,2,,1.200,3.38,3.57,.321,2.12,3.56
Tyler Alexander,SP,Tigers,,12598,641302,,$-0.27,,,,,,,,,,,,,,,,,,,,,,,14,36.33,152,39,8,34,9,,4,16,2,,1.321,3.96,3.78,.320,5.16,3.74
Taylor Williams,RP,Mariners,,10589,592865,,$-0.28,,,,,,,,,,,,,,,,,,,,,,,15,14.67,67,14,1,20,7,1,3,10,1,6,1.432,6.14,2.86,.361,3.10,3.40
Nick Margevicius,SP,Mariners,,12575,676606,,$-0.30,,,,,,,,,,,,,,,,,,,,,,,10,41.33,170,38,6,36,14,2,,21,2,,1.258,4.57,2.57,.281,4.12,3.69
Alex Cobb,SP,Orioles,,5024,502171,cobbal01,$-0.30,,,,,,,,,,,,,,,,,,,,,,,10,52.33,226,52,8,38,18,,2,25,2,,1.338,4.30,2.11,.275,4.78,4.44
Frankie Montas,SP,Athletics,,11271,593423,,$-0.37,,,,,,,,,,,,,,,,,,,,,,,11,53.00,237,57,10,60,23,,1,33,3,,1.509,5.60,2.61,.329,4.65,3.58
Yusei Kikuchi,SP,Mariners,,12380,579328,,$-0.37,,,,,,,,,,,,,,,,,,,,,,,9,47.00,194,41,3,47,20,,,27,2,,1.298,5.17,2.35,.306,3.21,3.73
Mike Minor,SP,Rangers,,1815,501985,minormi01,$-0.67,,,,,,,,,,,,,,,,,,,,,,,12,56.67,239,50,11,62,20,,1,35,1,,1.235,5.56,3.10,.269,4.55,3.34
Cam Hill,SP,Indians,,12093,657611,,$-0.80,,,,,,,,,,,,,,,,,,,,,,,18,18.33,72,11,4,16,5,1,2,10,2,1,0.873,4.91,3.20,.156,5.17,3.71
Brandon Workman,RP,Red Sox,,6947,519443,workmbr01,$-0.95,,,,,,,,,,,,,,,,,,,,,,,21,19.67,101,31,4,23,13,2,,13,1,9,2.237,5.95,1.77,.443,5.08,3.95
José Urquidy,SP,Astros,,12964,664353,,$-0.99,,,,,,,,,,,,,,,,,,,,,,,5,29.67,116,22,4,17,8,,1,9,1,,1.011,2.73,2.12,.209,4.62,4.57
Charlie Morton,SP,Rays,,3278,450203,mortoch02,$-1.05,,,,,,,,,,,,,,,,,,,,,,,9,38.00,170,43,4,42,10,,4,20,2,,1.395,4.74,4.20,.355,3.36,3.42
Jaime Barría,SP,Angels,,11885,642545,,$-1.25,,,,,,,,,,,,,,,,,,,,,,,7,32.33,132,27,3,27,9,1,1,13,1,,1.113,3.62,3.00,.261,3.47,3.75
Aaron Slegers,RP,Rays,,11723,642083,,$-1.26,,,,,,,,,,,,,,,,,,,,,,,11,26.00,101,18,1,19,5,2,2,10,,2,0.885,3.46,3.80,.230,2.72,3.70
Tanner Scott,RP,Orioles,,11617,656945,,$-1.58,,,,,,,,,,,,,,,,,,,,,,,25,20.67,86,12,1,23,10,,3,3,,1,1.065,1.31,2.30,.224,3.39,4.00
Oliver Pérez,RP,Indians,,2097,424144,perezol01,$-1.75,,,,,,,,,,,,,,,,,,,,,,,21,18.00,72,13,,14,6,3,3,4,1,1,1.056,2.00,2.33,.265,2.54,4.01
Andre Scrubb,SP,Astros,,13129,668687,,$-1.78,,,,,,,,,,,,,,,,,,,,,,,20,23.67,102,15,1,24,20,1,,5,1,1,1.479,1.90,1.20,.246,4.03,4.81
Yohan Ramírez,RP,Mariners,,13047,670990,,$-1.95,,,,,,,,,,,,,,,,,,,,,,,16,20.67,94,9,3,26,20,1,4,6,,3,1.403,2.61,1.30,.146,5.81,5.01
Cole Sulser,RP,Orioles,,12145,642121,,$-1.99,,,,,,,,,,,,,,,,,,,,,,,19,22.67,100,17,2,19,17,1,,14,1,5,1.500,5.56,1.12,.242,4.69,5.04
Jalen Beeks,SP,Rays,,11882,656222,,$-2.04,,,,,,,,,,,,,,,,,,,,,,,12,19.33,81,21,1,26,4,,,7,1,1,1.293,3.26,6.50,.400,1.70,2.14
Kyle Cody,SP,Rangers,,13030,621129,,$-2.04,,,,,,,,,,,,,,,,,,,,,,,8,22.67,92,15,1,18,13,,,4,1,,1.235,1.59,1.38,.233,3.81,4.75
Joe Jiménez,RP,Tigers,,11842,641729,,$-2.36,,,,,,,,,,,,,,,,,,,,,,,25,22.67,101,25,7,22,6,,5,18,1,5,1.368,7.15,3.67,.295,6.63,4.09
Paul Fry,RP,Orioles,,10850,643316,,$-2.37,,,,,,,,,,,,,,,,,,,,,,,22,22.00,98,22,3,29,9,,1,6,1,,1.409,2.45,3.22,.339,3.60,3.07
Kris Bubic,SP,Royals,,13330,663460,,$-2.62,,,,,,,,,,,,,,,,,,,,,,,10,50.00,222,52,8,49,22,1,2,24,1,,1.480,4.32,2.23,.312,4.60,3.99
Chaz Roe,RP,Rays,,3777,475054,roech01,$-2.93,,,,,,,,,,,,,,,,,,,,,,,10,9.33,39,10,,9,3,,1,3,2,1,1.393,2.89,3.00,.385,2.46,3.86
Dillon Tate,RP,Orioles,,12330,622253,,$-2.97,,,,,,,,,,,,,,,,,,,,,,,12,16.67,64,9,1,14,5,,2,6,1,,0.840,3.24,2.80,.190,3.46,4.09
Cody Stashak,RP,Twins,,12971,664054,,$-3.04,,,,,,,,,,,,,,,,,,,,,,,11,15.00,57,11,2,17,3,,,5,1,,0.933,3.00,5.67,.257,3.17,2.45
Adam Plutko,SP,Indians,,11347,592644,,$-3.12,,,,,,,,,,,,,,,,,,,,,,,10,27.67,116,30,5,15,7,,1,15,2,1,1.337,4.88,2.14,.284,5.23,4.68
Dan Altavilla,RP,Mariners,,11540,656186,,$-3.20,,,,,,,,,,,,,,,,,,,,,,,22,20.33,89,18,3,24,12,,,13,2,1,1.475,5.75,2.00,.300,4.43,3.78
Gregory Soto,RP,Tigers,,11913,642397,,$-3.25,,,,,,,,,,,,,,,,,,,,,,,27,23.00,98,16,2,29,13,,2,11,,2,1.261,4.30,2.23,.269,3.67,3.69
Matthew Boyd,SP,Tigers,,11218,571510,,$-3.26,,,,,,,,,,,,,,,,,,,,,,,12,60.33,271,67,15,60,22,,5,45,3,,1.475,6.71,2.73,.308,5.69,3.94
Tarik Skubal,SP,Tigers,,13394,669373,,$-3.39,,,,,,,,,,,,,,,,,,,,,,,8,32.00,134,28,9,37,11,,2,20,1,,1.219,5.62,3.36,.253,5.66,3.25
Ryan Sherriff,RP,Rays,,11676,595411,,$-3.40,,,,,,,,,,,,,,,,,,,,,,,10,9.67,34,6,,2,2,,,,1,1,0.828,,1.00,.200,3.31,5.40
Wes Benjamin,RP,Rangers,,13575,605138,,$-3.47,,,,,,,,,,,,,,,,,,,,,,,8,22.33,98,24,4,21,7,,,12,2,,1.388,4.84,3.00,.303,4.49,3.69
Kyle Gibson,SP,Rangers,,5084,502043,gibsoky01,$-3.54,,,,,,,,,,,,,,,,,,,,,,,12,67.33,301,73,12,58,30,1,6,40,2,,1.530,5.35,1.93,.313,5.25,4.48
Ryan Brasier,RP,Red Sox,,1642,518489,brasiry01,$-3.55,,,,,,,,,,,,,,,,,,,,,,,25,25.00,110,24,2,30,11,1,,11,1,,1.400,3.96,2.73,.328,2.94,3.20
Noé Ramirez,RP,Angels,,7461,598287,,$-3.56,,,,,,,,,,,,,,,,,,,,,,,21,21.00,85,15,2,14,9,2,1,7,1,,1.143,3.00,1.56,.220,4.15,4.53
Jake Newberry,RP,Royals,,12129,623470,,$-3.75,,,,,,,,,,,,,,,,,,,,,,,20,22.00,94,20,3,24,12,,2,10,1,1,1.455,4.09,2.00,.321,4.60,4.12
Keegan Akin,SP,Orioles,,13011,669211,,$-3.77,,,,,,,,,,,,,,,,,,,,,,,8,25.67,116,27,3,35,10,,1,13,1,,1.442,4.56,3.50,.358,3.18,2.92
Aaron Bummer,RP,White Sox,,11858,607481,,$-3.84,,,,,,,,,,,,,,,,,,,,,,,9,9.33,38,5,,14,5,,,1,1,,1.071,0.96,2.80,.263,1.71,2.56
Jonathan Holder,RP,Yankees,,11544,656547,,$-3.91,,,,,,,,,,,,,,,,,,,,,,,18,21.67,101,25,3,14,11,1,,12,3,,1.662,4.98,1.27,.301,4.99,4.92
Ryan Thompson,SP,Rays,,13079,657044,,$-4.01,,,,,,,,,,,,,,,,,,,,,,,25,26.33,114,29,4,23,8,,,13,1,1,1.405,4.44,2.88,.316,4.24,3.82
Ryan Borucki,SP,Blue Jays,,11595,621366,,$-4.07,,,,,,,,,,,,,,,,,,,,,,,21,16.67,73,12,1,21,12,1,,5,1,,1.440,2.70,1.75,.282,3.34,3.73
Ross Detwiler,SP,White Sox,,2428,446321,detwiro01,$-4.10,,,,,,,,,,,,,,,,,,,,,,,16,19.67,81,19,2,15,5,1,1,7,1,,1.220,3.20,3.00,.293,3.66,3.90
Ryan Weber,SP,Red Sox,,10187,543901,,$-4.11,,,,,,,,,,,,,,,,,,,,,,,17,43.00,185,44,8,27,14,,3,21,1,,1.349,4.40,1.93,.271,5.45,4.75
Phillips Valdez,SP,Red Sox,,12727,570488,,$-4.22,,,,,,,,,,,,,,,,,,,,,,,24,30.33,137,33,3,30,16,,3,11,1,,1.615,3.26,1.88,.353,4.29,4.44
Buck Farmer,RP,Tigers,,10463,571656,,$-4.37,,,,,,,,,,,,,,,,,,,,,,,23,21.33,89,20,3,14,5,,,9,1,,1.172,3.80,2.80,.254,4.32,4.19
Brett Martin,RP,Rangers,,11899,656685,,$-4.38,,,,,,,,,,,,,,,,,,,,,,,15,14.67,61,8,2,8,9,,,3,1,,1.159,1.84,0.89,.143,5.62,5.60
Lou Trivino,RP,Athletics,,11931,642152,,$-4.41,,,,,,,,,,,,,,,,,,,,,,,20,23.33,93,16,3,26,10,,,10,,,1.114,3.86,2.60,.241,3.83,3.34
Adam Ottavino,RP,Yankees,,3473,493603,ottavad01,$-4.47,,,,,,,,,,,,,,,,,,,,,,,24,18.33,85,20,2,25,9,,1,12,2,,1.582,5.89,2.78,.375,3.43,3.28
Jimmy Herget,SP,Rangers,,12170,623474,,$-4.55,,,,,,,,,,,,,,,,,,,,,,,20,19.67,87,13,2,17,14,1,2,7,1,,1.373,3.20,1.21,.212,4.98,5.12
Tyler Zuber,SP,Royals,,13180,676604,,$-4.68,,,,,,,,,,,,,,,,,,,,,,,23,22.00,99,15,4,30,20,1,1,10,1,,1.591,4.09,1.50,.250,5.46,4.18
Matt Shoemaker,SP,Blue Jays,,5643,533167,shoemma01,$-4.78,,,,,,,,,,,,,,,,,,,,,,,6,28.67,115,22,8,26,9,,,15,,,1.081,4.71,2.89,.194,5.86,3.63
Patrick Sandoval,SP,Angels,,12946,663776,,$-5.08,,,,,,,,,,,,,,,,,,,,,,,9,36.67,159,37,10,33,12,,,23,1,,1.336,5.65,2.75,.260,5.83,3.82
T.J. McFarland,RP,Athletics,,6275,519008,mcfartj01,$-5.16,,,,,,,,,,,,,,,,,,,,,,,23,20.67,92,26,5,9,5,,1,10,2,,1.500,4.35,1.80,.292,6.25,5.01
Anthony Kay,SP,Blue Jays,,12393,641743,,$-5.20,,,,,,,,,,,,,,,,,,,,,,,13,21.00,98,22,3,22,14,1,,12,2,,1.714,5.14,1.57,.322,4.72,4.29
Joely Rodríguez,RP,Rangers,,7361,570257,,$-5.25,,,,,,,,,,,,,,,,,,,,,,,12,12.67,52,8,,17,5,,,3,,,1.026,2.13,3.40,.267,1.60,2.63
Ryan Buchter,RP,Yankees,,2562,488748,,$-5.27,,,,,,,,,,,,,,,,,,,,,,,10,6.00,29,5,2,8,6,,,3,2,,1.833,4.50,1.33,.231,7.77,4.57
Luis Cessa,RP,Yankees,,11278,570666,,$-5.30,,,,,,,,,,,,,,,,,,,,,,,16,21.67,93,20,2,17,7,,,9,,1,1.246,3.74,2.43,.269,3.70,4.11
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-5.38,,,,,,,,,,,,,,,,,,,,,,,1,6.00,21,3,2,7,1,,,2,1,,0.667,3.00,7.00,.091,5.60,1.97
T.J. Zeuch,SP,Blue Jays,,12986,643615,,$-5.39,,,,,,,,,,,,,,,,,,,,,,,3,11.33,47,9,1,3,4,,,2,1,,1.147,1.59,0.75,.205,4.78,5.66
Dean Kremer,SP,Orioles,,13012,665152,,$-5.50,,,,,,,,,,,,,,,,,,,,,,,4,18.67,83,15,,22,12,,,10,1,,1.446,4.82,1.83,.306,2.67,3.95
Darwinzon Hernandez,RP,Red Sox,,12322,650382,,$-5.57,,,,,,,,,,,,,,,,,,,,,,,7,8.33,40,5,,13,8,,1,2,1,,1.560,2.16,1.62,.278,3.22,4.20
Nick Pivetta,RP,Red Sox,,11599,601713,,$-5.67,,,,,,,,,,,,,,,,,,,,,,,5,15.67,71,18,4,17,6,,1,12,2,,1.532,6.89,2.83,.326,5.59,3.71
Edinson Vólquez,SP,Rangers,,2803,450172,volqued01,$-5.76,,,,,,,,,,,,,,,,,,,,,,,7,5.67,26,6,,3,2,,1,4,2,,1.412,6.35,1.50,.300,3.63,5.40
Devin Smeltzer,SP,Twins,,12955,656970,,$-5.77,,,,,,,,,,,,,,,,,,,,,,,7,16.00,72,19,2,15,5,,1,12,2,,1.500,6.75,3.00,.347,3.98,3.90
Anthony Misiewicz,SP,Mariners,,13164,664948,,$-5.85,,,,,,,,,,,,,,,,,,,,,,,21,20.00,83,20,2,25,6,1,1,9,,,1.300,4.05,4.17,.367,2.80,2.62
Joey Gerber,SP,Mariners,,13267,680702,,$-5.86,,,,,,,,,,,,,,,,,,,,,,,17,15.67,62,13,1,6,5,,1,7,1,,1.149,4.02,1.20,.245,4.31,5.40
Homer Bailey,SP,Twins,,2787,456701,baileho02,$-5.94,,,,,,,,,,,,,,,,,,,,,,,2,8.00,33,6,1,7,3,,1,3,1,,1.125,3.38,2.33,.238,4.47,4.31
Sean Reid-Foley,SP,Blue Jays,,12287,656887,,$-6.00,,,,,,,,,,,,,,,,,,,,,,,5,6.67,30,3,,6,6,1,,1,1,,1.350,1.35,1.00,.167,3.55,4.99
Cam Bedrosian,RP,Angels,,9531,592135,,$-6.13,,,,,,,,,,,,,,,,,,,,,,,11,14.67,58,10,,11,6,,,4,,,1.091,2.45,1.83,.244,2.83,4.37
Jordan Weems,RP,Athletics,,12734,607179,,$-6.15,,,,,,,,,,,,,,,,,,,,,,,9,14.00,58,10,1,18,7,,,5,,,1.214,3.21,2.57,.281,2.96,3.12
Kendall Graveman,SP,Mariners,,10474,608665,,$-6.21,,,,,,,,,,,,,,,,,,,,,,,11,18.67,77,15,2,15,8,,,12,1,,1.232,5.79,1.88,.250,4.17,4.31