Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Evan Longoria,3B,Rays,,583,446334,longoev01,$11.57,162,624,158,26,1,22,,83,91,5,,133,57,11,9,9,1,.253,.320,.404,.285,.314,,,,,,,,,,,,,,,,,
Ben Zobrist,2B,Rays,,578,450314,zobribe01,$8.34,146,570,155,34,3,10,,83,52,10,5,84,75,4,1,6,2,.272,.353,.395,.301,.332,,,,,,,,,,,,,,,,,
Alex Cobb,SP,Rays,,5024,502171,cobbal01,$7.14,,,,,,,,,,,,,,,,,,,,,,,27,166.33,681,142,11,149,47,1,10,53,10,,1.136,2.87,.282,3.18,3.76
Jake McGee,RP,Rays,,530,459429,mcgeeja01,$6.18,,,,,,,,,,,,,,,,,,,,,,,73,71.33,274,48,2,90,16,1,2,15,5,19,0.897,1.89,.280,1.66,2.19
Chris Archer,SP,Rays,,2611,502042,archech01,$3.69,,,,,,,,,,,,,,,,,,,,,,,32,194.67,822,177,12,173,72,1,8,72,10,,1.279,3.33,.296,3.34,4.03
Drew Smyly,SP,Rays,,5595,592767,smylydr01,$2.33,,,,,,,,,,,,,,,,,,,,,,,28,153.00,618,136,18,133,42,2,1,55,9,,1.163,3.24,.278,3.69,3.61
James Loney,1B,Rays,,4640,425766,loneyja01,$2.07,155,600,174,27,,9,,59,69,4,,80,41,2,4,6,,.290,.336,.380,.319,.319,,,,,,,,,,,,,,,,,
Jake Odorizzi,SP,Rays,,3107,543606,odorija01,$0.88,,,,,,,,,,,,,,,,,,,,,,,31,168.00,719,156,20,174,59,,5,77,11,,1.280,4.12,.295,3.72,3.56
Desmond Jennings,CF,Rays,,598,457775,jennide01,$0.00,123,479,117,30,2,10,,64,36,15,6,108,47,,6,1,9,.244,.314,.378,.296,.312,,,,,,,,,,,,,,,,,
Brad Boxberger,RP,Rays,,5420,502202,boxbebr01,$0.00,,,,,,,,,,,,,,,,,,,,,,,63,64.67,247,34,9,104,20,,4,17,5,2,0.835,2.37,.227,2.81,1.51
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-5.74,108,331,87,16,8,10,,35,35,5,4,71,23,2,3,2,5,.263,.310,.450,.306,.326,,,,,,,,,,,,,,,,,
Yunel Escobar,SS,Rays,,1854,488862,escobyu01,$-8.24,137,476,123,18,,7,,33,39,1,1,60,43,3,4,2,4,.258,.321,.340,.282,.297,,,,,,,,,,,,,,,,,
Ryan Hanigan,C,Rays,,2811,452672,hanigry01,$-8.65,84,225,49,9,,5,,18,34,1,,39,31,,3,2,2,.218,.316,.324,.240,.294,,,,,,,,,,,,,,,,,
Sean Rodríguez,1B/LF,Rays,,631,446481,rodrise01,$-10.04,96,237,50,13,3,12,,30,41,2,1,66,10,,6,3,3,.211,.255,.443,.235,.297,,,,,,,,,,,,,,,,,
Wil Myers,RF,Rays,,5206,571976,myerswi01,$-10.61,87,325,72,14,,6,,37,35,6,1,90,34,3,,2,,.222,.294,.320,.286,.277,,,,,,,,,,,,,,,,,
Joel Peralta,RP,Rays,,2434,407908,peraljo01,$-10.66,,,,,,,,,,,,,,,,,,,,,,,69,63.33,264,60,9,74,15,1,1,31,3,1,1.184,4.41,.309,3.32,2.71
Brandon Guyer,LF/CF/RF,Rays,,2691,446386,guyerbr01,$-11.45,97,259,69,15,1,3,,37,26,6,1,52,16,,11,1,7,.266,.327,.367,.322,.318,,,,,,,,,,,,,,,,,
Grant Balfour,RP,Rays,,515,346797,balfogr01,$-11.49,,,,,,,,,,,,,,,,,,,,,,,65,62.33,270,49,3,57,41,3,1,34,2,12,1.444,4.91,.274,3.77,4.59
Cesar Ramos,RP,Rays,,3907,459987,ramosce01,$-13.23,,,,,,,,,,,,,,,,,,,,,,,43,82.67,360,73,8,66,39,7,1,34,2,,1.355,3.70,.264,3.96,4.28
Logan Forsythe,2B/3B,Rays,,3977,523253,forsylo01,$-14.15,110,301,67,12,1,6,,32,26,2,,71,25,,4,4,2,.223,.286,.329,.268,.277,,,,,,,,,,,,,,,,,
Juan Carlos Oviedo,RP,Rays,,1933,434663,nunezle01,$-14.27,,,,,,,,,,,,,,,,,,,,,,,32,31.67,140,27,3,26,16,1,3,13,3,1,1.358,3.69,.261,4.39,4.71
Brandon Gomes,RP,Rays,,5026,460156,gomesbr01,$-14.77,,,,,,,,,,,,,,,,,,,,,,,29,34.00,138,28,5,24,11,2,,14,2,,1.147,3.71,.235,4.39,4.08
Michael Kohn,RP,Rays,,1621,543409,kohnmi01,$-14.98,,,,,,,,,,,,,,,,,,,,,,,25,23.67,101,11,1,26,20,1,2,8,2,,1.310,3.04,.192,4.11,4.80
David DeJesus,LF,Rays,,1435,430203,dejesda01,$-15.00,83,238,59,15,2,6,,24,19,,3,43,30,1,5,,,.248,.344,.403,.280,.326,,,,,,,,,,,,,,,,,
Erik Bedard,RP,Rays,,4250,407853,bedarer01,$-15.06,,,,,,,,,,,,,,,,,,,,,,,17,75.67,342,84,10,64,29,,2,40,4,,1.493,4.76,.312,4.36,4.24
Alex Colomé,SP,Rays,,5543,517008,colomal01,$-15.24,,,,,,,,,,,,,,,,,,,,,,,5,23.67,97,19,1,13,10,,,7,2,,1.225,2.66,.247,3.82,5.03
Jeff Beliveau,RP,Rays,,5526,542924,belivje01,$-15.25,,,,,,,,,,,,,,,,,,,,,,,30,24.00,100,19,1,28,7,1,2,7,,1,1.083,2.62,.290,2.31,2.98
Kirby Yates,RP,Rays,,6219,489446,,$-15.92,,,,,,,,,,,,,,,,,,,,,,,37,36.00,156,33,4,42,15,3,3,15,,1,1.333,3.75,.315,3.46,3.28
Nate Karns,SP,Rays,,6184,501992,karnsna01,$-16.65,,,,,,,,,,,,,,,,,,,,,,,2,12.00,49,7,3,13,4,,2,6,1,,0.917,4.50,.148,5.68,3.69
Jeremy Hellickson,SP,Rays,,4896,476451,hellije01,$-16.93,,,,,,,,,,,,,,,,,,,,,,,13,63.67,281,71,8,54,21,1,2,32,1,,1.445,4.52,.321,4.07,4.03
Curt Casali,C,Rays,,5505,592200,,$-17.72,30,72,12,3,,,,10,3,,,23,8,,2,,2,.167,.262,.208,.245,.230,,,,,,,,,,,,,,,,,
Steve Geltz,RP,Rays,,5338,544993,geltzst01,$-18.03,,,,,,,,,,,,,,,,,,,,,,,11,8.33,37,6,3,14,5,,2,3,,,1.320,3.24,.231,6.94,3.13
Matt Moore,SP,Rays,,5518,519043,moorema02,$-18.57,,,,,,,,,,,,,,,,,,,,,,,2,10.00,44,10,1,6,5,,,3,,,1.500,2.70,.281,4.70,5.13
Ali Solis,C,Rays,,4880,455378,solisal01,$-18.64,8,6,,,,,,,1,,,4,,,,,1,,,,,,,,,,,,,,,,,,,,,,
Josh Lueke,RP,Rays,,5018,518961,luekejo01,$-18.93,,,,,,,,,,,,,,,,,,,,,,,25,30.33,135,38,7,19,5,1,1,19,1,,1.418,5.64,.301,5.34,4.15
Jose Molina,C,Rays,,728,150040,molinjo01,$-19.26,80,225,40,2,,,,4,10,3,,55,14,,2,2,4,.178,.227,.187,.233,.200,,,,,,,,,,,,,,,,,
C.J. Riefenhauser,SP,Rays,,6085,592677,,$-19.80,,,,,,,,,,,,,,,,,,,,,,,7,5.33,24,6,,2,3,1,,5,,,1.688,8.44,.316,3.48,5.40
Neil Wagner,RP,Rays,,1032,474599,wagnene01,$-20.31,,,,,,,,,,,,,,,,,,,,,,,10,10.00,49,12,1,6,4,,1,9,,,1.600,8.10,.297,4.70,5.16
Nick Franklin,2B,Rays,,4322,545338,frankni01,$-22.71,28,81,13,2,1,1,,7,6,2,,32,6,,1,2,,.160,.222,.247,.240,.218,,,,,,,,,,,,,,,,,
Jerry Sands,LF,Rays,,4706,543742,sandsje01,$-24.00,12,21,4,,,1,,1,4,,,6,,,1,,,.190,.227,.333,.214,.245,,,,,,,,,,,,,,,,,
Vince Belnome,2B/3B,Rays,,4884,572714,,$-25.51,4,10,1,1,,,,1,1,,,3,3,1,,1,,.100,.286,.200,.125,.204,,,,,,,,,,,,,,,,,
Cole Figueroa,3B,Rays,,4886,502676,,$-28.99,23,43,10,2,1,,,6,6,,,4,4,,,2,,.233,.286,.326,.244,.269,,,,,,,,,,,,,,,,,
