Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Starling Marte,CF,Pirates,,3367,516782,martest01,$21.28,,,,,,,,,,,,,,,,,,132,539,159,31,6,23,4,82,25,6,25,1,16,4,2,.295,.341,.503,.374
Josh Bell,1B,Pirates,,6324,605137,,$16.73,,,,,,,,,,,,,,,,,,143,527,146,37,3,37,2,116,,1,74,13,5,7,,.277,.367,.569,.391
Felipe Vázquez,RP,Pirates,,6163,553878,,$15.41,56,60.00,236,43,5,90,13,,4,11,5,28,0.933,1.65,.306,2.03,1.69,,,,,,,,,,,,,,,,,,,
Kevin Newman,SS,Pirates,,12289,621028,,$8.11,,,,,,,,,,,,,,,,,,130,493,152,20,6,12,9,64,16,8,28,2,7,1,2,.308,.352,.446,.365
Bryan Reynolds,CF,Pirates,,12646,668804,,$8.04,,,,,,,,,,,,,,,,,,134,491,154,37,4,16,5,68,3,2,46,,6,3,,.314,.377,.503,.389
Joe Musgrove,SP,Pirates,,11305,605397,,$1.90,32,170.33,718,168,21,157,39,1,9,84,11,,1.215,4.44,.299,3.69,3.56,,,,,,,,,,,,,,,,,,,
Colin Moran,3B,Pirates,,7393,592567,,$1.00,,,,,,,,,,,,,,,,,,149,466,129,30,1,13,3,80,,1,30,4,3,4,,.277,.322,.429,.329
Francisco Liriano,SP,Pirates,,1502,434538,liriafr01,$-4.69,69,70.00,301,60,8,63,35,1,3,27,5,,1.357,3.47,.271,4.37,4.36,,,,,,,,,,,,,,,,,,,
Adam Frazier,2B,Pirates,,10158,624428,,$-5.42,,,,,,,,,,,,,,,,,,152,554,154,33,7,10,5,50,5,5,40,4,9,1,4,.278,.334,.417,.335
Richard Rodríguez,RP,Pirates,,11790,593144,,$-5.65,72,65.33,285,65,14,63,23,3,2,27,4,1,1.347,3.72,.279,4.97,3.66,,,,,,,,,,,,,,,,,,,
Keone Kela,RP,Pirates,,10083,605309,,$-5.82,32,29.67,119,19,3,33,11,,1,7,2,1,1.011,2.12,.225,3.40,3.28,,,,,,,,,,,,,,,,,,,
Michael Feliz,RP,Pirates,,10504,593140,,$-6.16,58,56.33,239,44,11,73,27,1,2,25,4,,1.260,3.99,.262,4.54,3.13,,,,,,,,,,,,,,,,,,,
Jacob Stallings,C,Pirates,,10993,607732,,$-6.43,,,,,,,,,,,,,,,,,,71,191,50,5,,6,2,13,,,16,5,2,,1,.262,.324,.382,.315
Melky Cabrera,LF,Pirates,,1869,466320,cabreme01,$-6.45,,,,,,,,,,,,,,,,,,133,378,106,22,1,7,6,47,2,,17,3,1,,1,.280,.312,.399,.325
Elias Díaz,C,Pirates,,10218,553869,,$-7.24,,,,,,,,,,,,,,,,,,101,303,73,14,,2,4,28,,,23,,2,3,1,.241,.295,.307,.284
Wei-Chung Wang,RP,Pirates,,7423,623913,,$-7.83,25,31.00,129,27,4,18,14,,1,13,3,,1.323,3.77,.250,5.07,5.12,,,,,,,,,,,,,,,,,,,
Jameson Taillon,SP,Pirates,,6300,592791,,$-8.15,7,37.33,158,34,4,30,8,1,2,17,2,,1.125,4.10,.263,3.61,3.79,,,,,,,,,,,,,,,,,,,
Dario Agrazal,SP,Pirates,,11883,642607,,$-8.63,15,73.33,321,82,15,41,18,,10,40,4,,1.364,4.91,.283,5.79,4.91,,,,,,,,,,,,,,,,,,,
Trevor Williams,SP,Pirates,,10571,592866,,$-9.49,26,145.67,636,162,27,113,44,3,7,87,7,,1.414,5.38,.303,4.95,4.17,,,,,,,,,,,,,,,,,,,
Francisco Cervelli,C,Pirates,,269,465041,cervefr01,$-9.58,,,,,,,,,,,,,,,,,,48,141,30,8,1,3,1,12,1,,13,,5,,1,.213,.300,.348,.299
José Osuna,1B/LF,Pirates,,10677,591741,,$-10.32,,,,,,,,,,,,,,,,,,95,261,69,20,,10,2,36,,,18,,1,4,,.264,.310,.456,.335
Kyle Crick,RP,Pirates,,6321,605195,,$-10.48,52,49.00,226,41,10,61,35,1,7,27,3,,1.551,4.96,.274,5.77,4.33,,,,,,,,,,,,,,,,,,,
Nick Burdi,RP,Pirates,,11196,595897,,$-11.00,11,8.67,40,11,1,17,3,,,9,2,,1.615,9.35,.526,1.72,1.20,,,,,,,,,,,,,,,,,,,
Williams Jerez,RP,Pirates,,11285,605301,,$-11.41,12,10.33,48,12,2,9,9,,,5,1,,2.032,4.35,.357,6.49,5.40,,,,,,,,,,,,,,,,,,,
Steve Baron,C,Pirates,,4279,571467,,$-11.43,,,,,,,,,,,,,,,,,,7,10,2,1,,,,1,,,,,,,,.200,.200,.300,.215
Blake Cederlind,RP,Pirates,,13021,664977,,$-11.56,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Brandon Maurer,RP,Pirates,,6174,543506,maurebr01,$-11.56,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Edgar Santana,RP,Pirates,,11848,650828,,$-11.56,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
JT Brubaker,SP,Pirates,,12335,664141,,$-11.59,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Chad Kuhl,SP,Pirates,,11523,641771,,$-11.59,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Cody Ponce,SP,Pirates,,13022,664074,,$-11.59,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Steven Brault,SP,Pirates,,10637,643230,,$-11.99,25,113.33,505,117,15,100,53,2,7,65,4,,1.500,5.16,.309,4.59,4.40,,,,,,,,,,,,,,,,,,,
Chris Archer,SP,Pirates,,2611,502042,archech01,$-12.03,23,119.67,526,114,25,143,55,2,4,69,3,,1.412,5.19,.298,4.85,3.43,,,,,,,,,,,,,,,,,,,
Yacksel Ríos,RP,Pirates,,10198,605441,,$-12.27,14,13.00,65,16,4,12,8,,3,10,1,,1.846,6.92,.316,7.79,5.22,,,,,,,,,,,,,,,,,,,
Luis Escobar,SP,Pirates,,11884,650813,,$-12.95,4,5.67,29,10,1,2,4,,1,5,,,2.471,7.94,.429,7.34,6.64,,,,,,,,,,,,,,,,,,,
Rookie Davis,SP,Pirates,,11307,606959,,$-12.99,5,10.67,51,12,3,10,8,,,8,,,1.875,6.75,.300,7.13,4.93,,,,,,,,,,,,,,,,,,,
Clay Holmes,SP,Pirates,,11585,605280,,$-13.90,35,50.00,240,45,5,56,36,1,9,31,1,,1.620,5.58,.299,4.80,4.80,,,,,,,,,,,,,,,,,,,
Gregory Polanco,RF,Pirates,,5723,570256,,$-14.13,,,,,,,,,,,,,,,,,,42,153,37,8,1,6,,17,3,1,12,1,1,,,.242,.301,.425,.315
Dovydas Neverauskas,RP,Pirates,,11548,596720,,$-14.37,10,9.33,53,15,2,10,7,1,2,11,,,2.357,10.61,.406,6.31,4.94,,,,,,,,,,,,,,,,,,,
James Marvel,SP,Pirates,,12988,621086,,$-14.44,4,17.33,84,25,4,9,6,,2,16,,,1.788,8.31,.333,6.45,5.26,,,,,,,,,,,,,,,,,,,
Nick Kingham,SP,Pirates,,10454,592468,,$-14.94,25,55.67,259,78,11,46,25,1,,45,4,1,1.850,7.28,.379,5.31,4.38,,,,,,,,,,,,,,,,,,,
Yefry Ramirez,RP,Pirates,,11579,606162,,$-15.25,14,24.33,119,30,4,27,16,,4,20,,,1.890,7.40,.382,5.48,4.69,,,,,,,,,,,,,,,,,,,
Parker Markel,RP,Pirates,,12953,571917,,$-15.31,20,22.00,110,26,6,24,17,1,3,19,,,1.955,7.77,.333,7.05,4.85,,,,,,,,,,,,,,,,,,,
Montana DuRapau,RP,Pirates,,11837,657566,,$-15.54,14,17.33,90,27,4,22,9,,2,18,,,2.077,9.35,.434,5.47,3.93,,,,,,,,,,,,,,,,,,,
Chris Stratton,SP,Pirates,,6431,608717,,$-15.96,35,76.00,344,93,13,69,33,1,,47,1,,1.658,5.57,.349,4.77,4.11,,,,,,,,,,,,,,,,,,,
Alex McRae,RP,Pirates,,12079,656725,,$-16.83,11,26.67,132,36,9,19,16,1,3,26,,,1.950,8.78,.318,8.09,5.31,,,,,,,,,,,,,,,,,,,
Mitch Keller,SP,Pirates,,12336,656605,,$-17.13,11,48.00,227,72,6,65,16,,1,38,1,,1.833,7.12,.475,3.08,2.86,,,,,,,,,,,,,,,,,,,
Jung Ho Kang,3B,Pirates,,10625,628356,,$-17.49,,,,,,,,,,,,,,,,,,65,172,29,7,1,10,5,24,,,11,,1,1,,.169,.222,.395,.287
Pablo Reyes,LF,Pirates,,12072,622569,,$-18.94,,,,,,,,,,,,,,,,,,71,143,29,7,2,2,1,19,1,1,13,,1,,,.203,.274,.322,.271
Geoff Hartlieb,SP,Pirates,,12698,664129,,$-18.95,29,35.00,171,52,8,38,18,,,35,,,2.000,9.00,.411,5.44,4.00,,,,,,,,,,,,,,,,,,,
Erik González,SS,Pirates,,6990,570481,,$-19.22,,,,,,,,,,,,,,,,,,53,142,36,4,1,1,3,6,4,1,9,3,1,1,3,.254,.295,.317,.291
Jason Martin,LF,Pirates,,10856,641829,,$-19.90,,,,,,,,,,,,,,,,,,20,36,9,2,,,,2,2,,4,,,,,.250,.325,.306,.303
JB Shuck,LF,Pirates,,3006,543776,shuckja01,$-20.93,,,,,,,,,,,,,,,,,,27,47,10,,1,,2,2,1,1,8,,1,,1,.213,.333,.255,.313
Will Craig,3B,Pirates,,12649,643269,,$-20.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oneil Cruz,3B,Pirates,,13020,665833,,$-20.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-20.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cole Tucker,SS,Pirates,,11124,657061,,$-21.43,,,,,,,,,,,,,,,,,,56,147,31,10,3,2,,13,,,10,1,1,,1,.211,.264,.361,.272
Jake Elmore,2B,Pirates,,5670,518653,elmorja01,$-24.06,,,,,,,,,,,,,,,,,,20,47,10,1,,,1,4,,1,2,,,,,.213,.245,.234,.228
Kevin Kramer,2B,Pirates,,12076,596012,,$-24.42,,,,,,,,,,,,,,,,,,22,42,7,1,,,1,5,,1,6,,,2,,.167,.260,.190,.225
Corban Joseph,2B,Pirates,,5182,543377,josepco01,$-24.49,,,,,,,,,,,,,,,,,,28,64,10,3,,1,,7,,,3,,,1,,.156,.191,.250,.195
