Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Bryce Alford,PG,Thunder,,3623,,,,,,,,,,,,,,,,,,0:00
Rawle Alkins,PG,Bulls,,3740,,,,,,,,,,,,,,,,,,0:00
Kadeem Allen,PG,Celtics,,3553,17,6,22,27.27,7,9,77.78,19,11,12,3,2,5,1.12,0.65,0.71,0.294,6:18
Ryan Arcidiacono,PG,Bulls,,3450,24,17,41,41.46,5,6,83.33,48,25,35,13,,13,2.00,1.04,1.46,0.542,12:40
D.J. Augustin,PG,Magic,Team Erik,2350,75,244,540,45.19,164,189,86.77,766,160,287,54,,54,10.21,2.13,3.83,0.720,23:37
Ron Baker,PG,Knicks,,3413,29,20,59,33.90,20,26,76.92,71,30,47,26,6,32,2.45,1.03,1.62,1.103,13:16
Wade Baldwin IV,PG,Trailblazers,,3361,7,14,21,66.67,6,10,60.00,38,8,5,2,1,3,5.43,1.14,0.71,0.429,11:30
Lonzo Ball,PG,Lakers,Def Fresh Flow,3507,52,203,564,35.99,32,71,45.07,528,361,376,88,43,131,10.15,6.94,7.23,2.519,34:14
Anthony Barber,PG,76ers,,3432,,,,,,,,,,,,,,,,,,0:00
J.J. Barea,PG,Mavericks,,2110,69,303,690,43.91,80,102,78.43,801,201,434,35,3,38,11.61,2.91,6.29,0.551,23:14
Jerryd Bayless,PG,76ers,,2319,39,109,262,41.60,35,44,79.55,307,80,54,23,6,29,7.87,2.05,1.38,0.744,23:42
Patrick Beverley,PG,Clippers,,2419,11,48,119,40.34,14,17,82.35,134,45,32,19,5,24,12.18,4.09,2.91,2.182,30:19
Eric Bledsoe,PG,Bucks,Team Lorin,2487,74,468,989,47.32,252,317,79.50,1313,284,370,149,42,191,17.74,3.84,5.00,2.581,31:22
Isaiah Briscoe,PG,Magic,,3609,,,,,,,,,,,,,,,,,,0:00
Malcolm Brogdon,PG/SG,Bucks,,3360,48,244,503,48.51,75,85,88.24,625,156,152,41,13,54,13.02,3.25,3.17,1.125,29:55
Aaron Brooks,PG,Timberwolves,,2209,32,28,69,40.58,8,11,72.73,75,17,20,6,,6,2.34,0.53,0.62,0.188,5:55
Bobby Brown,PG,Rockets,,2315,20,19,58,32.76,1,2,50.00,50,7,11,4,,4,2.50,0.35,0.55,0.200,5:45
Lorenzo Brown,PG,Raptors,,2851,14,14,34,41.18,2,2,100.00,32,15,13,5,,5,2.29,1.07,0.93,0.357,9:54
Markel Brown,PG/SG,Rockets,,3084,4,2,7,28.57,,,,5,5,2,,,,1.25,1.25,0.50,,7:52
Jalen Brunson,PG,Mavericks,,3714,,,,,,,,,,,,,,,,,,0:00
Trey Burke,PG,Knicks,Doppelganger,2849,36,193,384,50.26,37,57,64.91,461,71,170,24,4,28,12.81,1.97,4.72,0.778,21:48
Dwight Buycks,PG,Pistons,,2685,29,82,198,41.41,36,41,87.80,215,41,59,19,2,21,7.41,1.41,2.03,0.724,14:44
Jose Calderon,PG,Cavaliers,,1995,57,93,185,50.27,24,30,80.00,255,84,117,27,2,29,4.47,1.47,2.05,0.509,16:02
Isaiah Canaan,PG,Suns,,3296,20,52,137,37.96,46,51,90.20,172,45,76,16,1,17,8.60,2.25,3.80,0.850,21:05
Tony Carr,PG,Pelicans,,3718,,,,,,,,,,,,,,,,,,0:00
Jevon Carter,PG,Grizzlies,,3690,,,,,,,,,,,,,,,,,,0:00
Michael Carter-Williams,PG,Hornets,,2878,52,76,229,33.19,73,89,82.02,239,138,116,44,23,67,4.60,2.65,2.23,1.288,16:03
Alex Caruso,PG,Lakers,,3578,37,50,116,43.10,21,30,70.00,134,65,75,23,10,33,3.62,1.76,2.03,0.892,15:11
Troy Caupain,PG,Magic,,3595,,,,,,,,,,,,,,,,,,0:00
Mario Chalmers,PG,Grizzlies,,2328,66,168,443,37.92,118,138,85.51,507,157,197,79,14,93,7.68,2.38,2.98,1.409,21:32
Joe Chealey,PG,Hornets,,3746,,,,,,,,,,,,,,,,,,0:00
Semaj Christon,PG,Thunder,,3089,,,,,,,,,,,,,,,,,,0:00
Ian Clark,PG,Pelicans,,2919,74,222,495,44.85,45,59,76.27,551,127,110,33,10,43,7.45,1.72,1.49,0.581,19:39
Kyle Collinsworth,PG,Mavericks,,3411,32,38,99,38.38,21,40,52.50,101,107,56,17,9,26,3.16,3.34,1.75,0.812,14:59
Darren Collison,PG,Pacers,Team Lorin,2426,69,316,638,49.53,127,144,88.19,855,178,368,92,15,107,12.39,2.58,5.33,1.551,29:15
Mike Conley,PG,Grizzlies,,2245,12,64,168,38.10,53,66,80.30,205,27,49,12,3,15,17.08,2.25,4.08,1.250,31:06
Quinn Cook,PG,Warriors,Doppelganger,3229,33,122,252,48.41,22,25,88.00,312,82,89,12,1,13,9.45,2.48,2.70,0.394,22:26
Stephen Curry,PG,Warriors,,2443,51,428,864,49.54,278,302,92.05,1346,261,310,80,8,88,26.39,5.12,6.08,1.725,31:59
Malcolm Delaney,PG,Hawks,,3415,54,109,285,38.25,74,92,80.43,338,100,163,35,6,41,6.26,1.85,3.02,0.759,18:55
Matthew Dellavedova,PG,Bucks,,2930,38,55,152,36.18,25,27,92.59,164,64,145,14,,14,4.32,1.68,3.82,0.368,18:45
Spencer Dinwiddie,PG,Nets,Team Erik,3115,80,324,838,38.66,218,268,81.34,1007,259,524,68,23,91,12.59,3.24,6.55,1.137,28:49
Luka Doncic,PG,Mavericks,,3664,,,,,,,,,,,,,,,,,,0:00
Milton Doyle,PG,Nets,,3626,10,13,47,27.66,4,8,50.00,34,18,10,6,2,8,3.40,1.80,1.00,0.800,12:27
Goran Dragic,PG,Heat,Team Erik,2307,75,484,1075,45.02,217,271,80.07,1296,306,359,63,12,75,17.28,4.08,4.79,1.000,31:42
Larry Drew II,PG,Pelicans,,3610,10,7,24,29.17,,,,17,3,10,,,,1.70,0.30,1.00,,7:00
Kris Dunn,PG,Bulls,,3342,52,286,666,42.94,84,114,73.68,699,221,310,104,27,131,13.44,4.25,5.96,2.519,29:19
Trevon Duval,PG,Bucks,,3744,,,,,,,,,,,,,,,,,,0:00
Tyler Ennis,PG,Lakers,Buchanalia,3118,54,94,224,41.96,22,29,75.86,224,95,105,30,10,40,4.15,1.76,1.94,0.741,12:39
Jawun Evans,PG,Clippers,,3517,48,89,253,35.18,38,49,77.55,231,84,100,36,6,42,4.81,1.75,2.08,0.875,16:12
Keenan Evans,PG,Pistons,,3735,,,,,,,,,,,,,,,,,,0:00
Dante Exum,PG,Jazz,,3070,14,42,87,48.28,25,31,80.65,114,26,43,8,3,11,8.14,1.86,3.07,0.786,16:45
Jordan Farmar,PG,Kings,,2105,,,,,,,,,,,,,,,,,,0:00
Kay Felder,PG,Bulls,,3352,16,21,70,30.00,11,12,91.67,57,18,20,3,1,4,3.56,1.12,1.25,0.250,8:43
Raymond Felton,PG,Thunder,,1942,82,224,552,40.58,36,44,81.82,565,156,203,49,16,65,6.89,1.90,2.48,0.793,16:38
Yogi Ferrell,PG,Mavericks,Def Fresh Flow,3442,82,311,730,42.60,82,103,79.61,838,249,201,64,9,73,10.22,3.04,2.45,0.890,27:49
Bryn Forbes,PG,Spurs,,3452,80,209,497,42.05,48,72,66.67,555,110,80,28,2,30,6.94,1.38,1.00,0.375,18:58
De'Aaron Fox,PG,Kings,Iavaronis,3508,73,328,797,41.15,141,195,72.31,844,204,320,70,20,90,11.56,2.79,4.38,1.233,27:45
Tim Frazier,PG,Wizards,,3164,59,68,172,39.53,23,30,76.67,176,115,194,47,7,54,2.98,1.95,3.29,0.915,14:12
Markelle Fultz,PG,76ers,Schellackers,3506,14,45,111,40.54,10,21,47.62,100,43,53,12,4,16,7.14,3.07,3.79,1.143,18:04
Langston Galloway,PG,Pistons,,3144,58,126,340,37.06,33,41,80.49,360,92,58,35,5,40,6.21,1.59,1.00,0.690,14:53
Shai Gilgeous-Alexander,PG,Clippers,,3672,,,,,,,,,,,,,,,,,,0:00
Devonte' Graham,PG,Hornets,,3674,,,,,,,,,,,,,,,,,,0:00
Jerian Grant,PG,Bulls,Schellackers,3284,74,209,503,41.55,140,188,74.47,619,171,342,63,8,71,8.36,2.31,4.62,0.959,22:47
Josh Gray,PG,Suns,,3657,5,11,41,26.83,7,11,63.64,32,10,12,8,2,10,6.40,2.00,2.40,2.000,17:17
James Harden,PG/SG,Rockets,Buchanalia,2433,72,651,1449,44.93,624,727,85.83,2191,389,630,126,50,176,30.43,5.40,8.75,2.444,35:26
Andrew Harrison,PG,Grizzlies,,3408,56,181,429,42.19,124,159,77.99,533,131,177,38,26,64,9.52,2.34,3.16,1.143,23:41
George Hill,PG,Cavaliers,Team Lorin,2298,67,236,513,46.00,110,140,78.57,667,181,186,61,27,88,9.96,2.70,2.78,1.313,27:03
Aaron Holiday,PG,Pacers,,3716,,,,,,,,,,,,,,,,,,0:00
Jrue Holiday,PG/SG,Pelicans,Doppelganger,2390,81,615,1244,49.44,187,238,78.57,1537,365,486,123,64,187,18.98,4.51,6.00,2.309,36:08
Marcelo Huertas,PG,Lakers,,3255,,,,,,,,,,,,,,,,,,0:00
Ike Iroegbu,PG,Clippers,,3655,,,,,,,,,,,,,,,,,,0:00
Kyrie Irving,PG,Celtics,,2632,60,534,1087,49.13,232,261,88.89,1466,227,306,65,17,82,24.43,3.78,5.10,1.367,32:11
Jarrett Jack,PG,Knicks,The Sith Lords,1938,62,189,443,42.66,63,75,84.00,466,191,348,35,4,39,7.52,3.08,5.61,0.629,24:58
Aaron Jackson,PG,Rockets,,3663,1,3,9,33.33,1,2,50.00,8,3,1,,,,8.00,3.00,1.00,,34:30
Demetrius Jackson,PG,Rockets,,3383,15,7,18,38.89,1,2,50.00,16,12,9,5,1,6,1.07,0.80,0.60,0.400,5:20
Frank Jackson,PG,Pelicans,,3513,,,,,,,,,,,,,,,,,,0:00
Reggie Jackson,PG,Pistons,Team Lorin,2669,45,246,577,42.63,112,134,83.58,656,125,238,27,4,31,14.58,2.78,5.29,0.689,26:41
Mike James,PG,Suns,,3643,36,123,321,38.32,64,84,76.19,336,90,126,28,7,35,9.33,2.50,3.50,0.972,19:06
Ognjen Jaramaz,PG,Knicks,,3563,,,,,,,,,,,,,,,,,,0:00
Brandon Jennings,PG,Bucks,,2446,14,27,72,37.50,10,10,100.00,73,31,44,6,4,10,5.21,2.21,3.14,0.714,14:39
Tyler Johnson,PG/SG,Heat,Iavaronis,3131,72,309,711,43.46,106,129,82.17,843,248,165,60,34,94,11.71,3.44,2.29,1.306,28:30
Tyus Jones,PG,Timberwolves,Buchanalia,3275,82,150,328,45.73,71,81,87.65,416,132,232,95,6,101,5.07,1.61,2.83,1.232,17:53
Cory Joseph,PG,Pacers,Buchanalia,2691,82,256,604,42.38,70,94,74.47,649,263,260,80,18,98,7.91,3.21,3.17,1.195,26:57
Brandon Knight,PG,Suns,,2644,,,,,,,,,,,,,,,,,,0:00
Nicolas Laprovittola,PG,Spurs,,3449,,,,,,,,,,,,,,,,,,0:00
Shane Larkin,PG,Celtics,Def Fresh Flow,2857,54,84,219,38.36,32,37,86.49,231,92,98,29,2,31,4.28,1.70,1.81,0.574,14:21
Ty Lawson,PG,Wizards,,2424,,,,,,,,,,,,,,,,,,0:00
Damian Lillard,PG,Trailblazers,The Sith Lords,2768,73,621,1415,43.89,493,538,91.64,1962,325,481,77,27,104,26.88,4.45,6.59,1.425,36:37
Jeremy Lin,PG,Nets,,2523,1,5,12,41.67,7,7,100.00,18,,4,,,,18.00,,4.00,,25:11
Shaun Livingston,PG,Warriors,,1098,71,172,343,50.15,50,61,81.97,394,131,140,35,21,56,5.55,1.85,1.97,0.789,15:54
Kyle Lowry,PG,Raptors,Schellackers,2086,78,403,944,42.69,223,261,85.44,1267,434,537,85,19,104,16.24,5.56,6.88,1.333,32:10
Kalin Lucas,PG,Magic,,2938,,,,,,,,,,,,,,,,,,0:00
Shelvin Mack,PG,Magic,Team Erik,2673,69,178,414,43.00,69,97,71.13,473,166,272,54,8,62,6.86,2.41,3.94,0.899,19:57
Daryl Macon,PG,Mavericks,,3745,,,,,,,,,,,,,,,,,,0:00
Josh Magette,PG,Hawks,,3470,18,15,46,32.61,8,8,100.00,46,19,57,8,1,9,2.56,1.06,3.17,0.500,12:01
Kendall Marshall,PG,Bucks,,2748,,,,,,,,,,,,,,,,,,0:00
Frank Mason,PG,Kings,,3532,52,144,380,37.89,94,115,81.74,413,130,147,34,10,44,7.94,2.50,2.83,0.846,18:55
Tahjere McCall,PG,Nets,,3653,,,,,,,,,,,,,,,,,,0:00
Ray McCallum,PG,Spurs,,2904,,,,,,,,,,,,,,,,,,0:00
T.J. McConnell,PG,76ers,,3299,76,210,421,49.88,31,39,79.49,478,226,303,92,13,105,6.29,2.97,3.99,1.382,22:34
De'Anthony Melton,PG,Rockets,,3717,,,,,,,,,,,,,,,,,,0:00
Patty Mills,PG,Spurs,Iavaronis,2472,82,280,682,41.06,105,118,88.98,819,154,229,55,11,66,9.99,1.88,2.79,0.805,25:44
Jeremy Morgan,PG,Grizzlies,,3625,,,,,,,,,,,,,,,,,,0:00
Monte Morris,PG,Nuggets,,3555,3,4,6,66.67,2,2,100.00,10,2,7,3,,3,3.33,0.67,2.33,1.000,8:26
Emmanuel Mudiay,PG,Nuggets,,3235,64,204,526,38.78,98,129,75.97,553,152,206,41,11,52,8.64,2.38,3.22,0.812,19:24
Xavier Munford,PG,Bucks,,3339,6,1,6,16.67,1,2,50.00,3,1,4,1,,1,0.50,0.17,0.67,0.167,3:28
Dejounte Murray,PG,Spurs,Doppelganger,3363,81,270,609,44.33,105,148,70.95,654,459,231,97,32,129,8.07,5.67,2.85,1.593,21:31
Jamal Murray,PG,Nuggets,Team Lorin,3390,81,479,1062,45.10,229,253,90.51,1352,297,274,79,28,107,16.69,3.67,3.38,1.321,31:42
Shabazz Napier,PG,Trailblazers,,3088,74,223,531,42.00,116,138,84.06,644,170,150,81,14,95,8.70,2.30,2.03,1.284,20:44
Jameer Nelson,PG,Pelicans,,1123,50,95,244,38.93,16,20,80.00,247,104,179,27,4,31,4.94,2.08,3.58,0.620,20:16
Raul Neto,PG,Jazz,,3325,41,69,151,45.70,26,35,74.29,183,49,75,13,4,17,4.46,1.20,1.83,0.415,12:09
Malik Newman,PG,Lakers,,3726,,,,,,,,,,,,,,,,,,0:00
Frank Ntilikina,PG,Knicks,,3529,78,182,500,36.40,49,68,72.06,463,177,250,65,18,83,5.94,2.27,3.21,1.064,21:52
Elie Okobo,PG,Suns,,3705,,,,,,,,,,,,,,,,,,0:00
Marcus Paige,PG,Hornets,,3350,5,4,14,28.57,2,2,100.00,12,4,3,,,,2.40,0.80,0.60,,5:36
Tony Parker,PG,Spurs,,297,55,178,388,45.88,55,78,70.51,421,95,195,28,1,29,7.65,1.73,3.55,0.527,19:25
Chris Paul,PG,Rockets,Buchanalia,1967,58,367,798,45.99,203,221,91.86,1081,313,457,96,14,110,18.64,5.40,7.88,1.897,31:50
Cameron Payne,PG,Bulls,,3289,25,87,215,40.47,12,16,75.00,221,69,113,26,9,35,8.84,2.76,4.52,1.400,23:16
Elfrid Payton,PG,Magic,,3079,63,329,667,49.33,109,168,64.88,797,274,393,83,22,105,12.65,4.35,6.24,1.667,28:54
Gary Payton,PG,Bucks,,300,23,30,74,40.54,3,9,33.33,69,44,21,7,3,10,3.00,1.91,0.91,0.435,9:36
London Perrantes,PG,Cavaliers,,3599,14,2,13,15.38,3,5,60.00,7,4,5,2,1,3,0.50,0.29,0.36,0.214,4:41
Phil Pressey,PG,Warriors,,2912,,,,,,,,,,,,,,,,,,0:00
Ronnie Price,PG,Suns,,1972,,,,,,,,,,,,,,,,,,0:00
Jacob Pullen,PG,76ers,,3619,3,1,2,50.00,,,,2,,,,,,0.67,,,,2:02
Rodney Purvis,PG,Magic,,3600,16,35,107,32.71,13,15,86.67,96,27,17,3,3,6,6.00,1.69,1.06,0.375,18:06
Xavier Rathan-Mayes,PG,Grizzlies,,3596,5,12,42,28.57,4,9,44.44,29,5,18,6,3,9,5.80,1.00,3.60,1.800,23:34
Brian Roberts,PG,Hornets,,2792,,,,,,,,,,,,,,,,,,0:00
Jerome Robinson,PG,Clippers,,3701,,,,,,,,,,,,,,,,,,0:00
Sergio Rodriguez,PG,76ers,,2142,,,,,,,,,,,,,,,,,,0:00
Rajon Rondo,PG,Pelicans,Iavaronis,2080,65,231,494,46.76,25,46,54.35,537,263,533,70,10,80,8.26,4.05,8.20,1.231,26:14
Derrick Rose,PG,Cavaliers,,2295,25,81,186,43.55,40,46,86.96,209,35,37,7,4,11,8.36,1.40,1.48,0.440,16:46
Ricky Rubio,PG,Jazz,Iavaronis,2410,77,346,827,41.84,220,254,86.61,1008,351,410,121,11,132,13.09,4.56,5.32,1.714,29:17
D'Angelo Russell,PG/SG,Nets,The Sith Lords,3259,48,278,672,41.37,97,131,74.05,743,189,249,36,17,53,15.48,3.94,5.19,1.104,25:42
Issuf Sanon,PG,Wizards,,3708,,,,,,,,,,,,,,,,,,0:00
Tomas Satoransky,PG,Wizards,Schellackers,2761,73,201,384,52.34,75,96,78.12,524,233,286,52,15,67,7.18,3.19,3.92,0.918,22:30
Dennis Schroder,PG,Hawks,The Sith Lords,2859,67,500,1146,43.63,225,265,84.91,1301,208,417,72,6,78,19.42,3.10,6.22,1.164,30:56
Jeremy Senglin,PG,Nets,,3627,,,,,,,,,,,,,,,,,,0:00
Ramon Sessions,PG,Wizards,,2263,28,42,117,35.90,44,57,77.19,136,38,77,14,2,16,4.86,1.36,2.75,0.571,14:01
Collin Sexton,PG,Cavaliers,,3677,,,,,,,,,,,,,,,,,,0:00
Landry Shamet,PG,76ers,,3680,,,,,,,,,,,,,,,,,,0:00
Kobi Simmons,PG/SG,Grizzlies,Team Erik,3566,32,80,189,42.33,25,25,100.00,196,50,68,18,5,23,6.12,1.56,2.12,0.719,20:06
Donald Sloan,PG,Wizards,,2565,,,,,,,,,,,,,,,,,,0:00
Marcus Smart,PG,Celtics,,3111,54,189,515,36.70,97,133,72.93,550,189,259,71,23,94,10.19,3.50,4.80,1.741,29:53
Dennis Smith,PG,Mavericks,Iavaronis,3554,69,404,1024,39.45,134,193,69.43,1048,260,358,71,18,89,15.19,3.77,5.19,1.290,29:42
Ish Smith,PG,Pistons,Buchanalia,2560,82,389,801,48.56,81,116,69.83,894,224,360,64,20,84,10.90,2.73,4.39,1.024,24:55
D'Vauntes Smith-Rivera,PG,Bulls,,3434,,,,,,,,,,,,,,,,,,0:00
David Stockton,PG,Jazz,,3172,3,2,3,66.67,4,4,100.00,10,,,,,,3.33,,,,3:07
Julyan Stone,PG,Hornets,,2713,23,6,13,46.15,1,2,50.00,19,29,26,4,2,6,0.83,1.26,1.13,0.261,7:36
Edmond Sumner,PG,Pacers,,3537,1,1,1,100.00,,,,2,1,,,,,2.00,1.00,,,2:10
Isaiah Taylor,PG,Hawks,,3467,67,163,390,41.79,99,141,70.21,445,94,206,34,10,44,6.64,1.40,3.07,0.657,17:32
Jeff Teague,PG,Timberwolves,Def Fresh Flow,2380,70,354,794,44.58,202,239,84.52,994,209,492,102,23,125,14.20,2.99,7.03,1.786,33:01
Marquis Teague,PG,Grizzlies,,2781,3,4,16,25.00,2,5,40.00,11,6,13,4,,4,3.67,2.00,4.33,1.333,24:36
Garrett Temple,PG/SG,Kings,,2397,65,199,476,41.81,60,78,76.92,547,152,124,57,27,84,8.42,2.34,1.91,1.292,24:51
Milos Teodosic,PG,Clippers,,3569,45,151,360,41.94,39,46,84.78,429,126,209,23,5,28,9.53,2.80,4.64,0.622,25:12
Jason Terry,PG,Bucks,,373,50,59,154,38.31,8,9,88.89,166,48,59,42,13,55,3.32,0.96,1.18,1.100,16:16
Isaiah Thomas,PG,Cavaliers,,2687,32,157,421,37.29,117,131,89.31,486,67,153,15,3,18,15.19,2.09,4.78,0.562,26:56
Melo Trimble,PG,Timberwolves,,3589,,,,,,,,,,,,,,,,,,0:00
Beno Udrih,PG,Pistons,,1150,,,,,,,,,,,,,,,,,,0:00
Tyler Ulis,PG,Suns,,3380,71,214,551,38.84,84,101,83.17,554,128,311,70,7,77,7.80,1.80,4.38,1.085,23:18
Fred VanVleet,PG,Raptors,,3416,76,232,545,42.57,84,101,83.17,656,184,243,68,19,87,8.63,2.42,3.20,1.145,19:00
Kemba Walker,PG,Hornets,Doppelganger,2607,80,588,1363,43.14,363,420,86.43,1770,248,444,91,24,115,22.12,3.10,5.55,1.438,34:12
Thomas Walkup,PG/SG,Bulls,,3480,,,,,,,,,,,,,,,,,,0:00
John Wall,PG,Wizards,Team Lorin,2550,41,280,667,41.98,175,241,72.61,797,150,393,57,45,102,19.44,3.66,9.59,2.488,34:23
Tyrone Wallace,PG,Clippers,Def Fresh Flow,3396,30,110,247,44.53,61,78,78.21,291,105,71,27,13,40,9.70,3.50,2.37,1.333,28:22
Derrick Walton,PG,Heat,,3583,16,8,25,32.00,6,6,100.00,29,16,16,7,3,10,1.81,1.00,1.00,0.625,9:12
Brad Wanamaker,PG,Celtics,,3727,,,,,,,,,,,,,,,,,,0:00
Casper Ware,PG,Wizards,,2990,,,,,,,,,,,,,,,,,,0:00
C.J. Watson,PG,Magic,,2279,,,,,,,,,,,,,,,,,,0:00
Maalik Wayns,PG,Mavericks,,2788,,,,,,,,,,,,,,,,,,0:00
Briante Weber,PG,Rockets,,3336,18,19,43,44.19,8,10,80.00,50,35,22,18,5,23,2.78,1.94,1.22,1.278,13:08
Russell Westbrook,PG,Thunder,Buchanalia,2313,80,757,1687,44.87,417,566,73.67,2028,804,820,147,20,167,25.35,10.05,10.25,2.087,36:25
Derrick White,PG,Spurs,,3531,17,16,33,48.48,14,20,70.00,54,26,9,4,3,7,3.18,1.53,0.53,0.412,8:10
Isaiah Whitehead,PG,Nets,,3354,16,40,86,46.51,13,19,68.42,100,26,20,8,2,10,6.25,1.62,1.25,0.625,11:14
Marcus Williams,PG,Kings,,2116,,,,,,,,,,,,,,,,,,0:00
Mo Williams,PG,Cavaliers,,1039,,,,,,,,,,,,,,,,,,0:00
T.J. Williams,PG,Hornets,,3614,,,,,,,,,,,,,,,,,,0:00
Nate Wolters,PG,Jazz,,2880,5,1,6,16.67,,,,2,2,1,,,,0.40,0.40,0.20,,3:45
Delon Wright,PG,Raptors,Schellackers,3316,69,201,432,46.53,97,117,82.91,555,198,200,72,33,105,8.04,2.87,2.90,1.522,20:46
Joe Young,PG,Pacers,,3252,53,80,186,43.01,22,29,75.86,207,63,39,14,1,15,3.91,1.19,0.74,0.283,10:32
Trae Young,PG,Hawks,,3668,,,,,,,,,,,,,,,,,,0:00
George de Paula,PG,Rockets,,3642,,,,,,,,,,,,,,,,,,0:00
