Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Rodrigue Beaubois,PG,Mavericks,The Sith Lords,2425,53,188,445,42.25,58,69,84.06,472,151,152,56,28,84,8.91,2.85,2.87,1.585,21:43
Brian Cardinal,SF,Mavericks,,67,44,14,55,25.45,5,6,83.33,43,34,16,8,2,10,0.98,0.77,0.36,0.227,6:17
Vince Carter,SG,Mavericks,,69,61,223,542,41.14,95,115,82.61,615,205,139,56,25,81,10.08,3.36,2.28,1.328,25:17
Jae Crowder,SF/PF,Mavericks,,2721,,,,,,,,,,,,,,,,,,0:00
Jared Cunningham,SG,Mavericks,,2720,,,,,,,,,,,,,,,,,,0:00
Brendan Haywood,C,Mavericks,The Sith Lords,165,54,118,228,51.75,45,96,46.88,281,324,19,24,54,78,5.20,6.00,0.35,1.444,21:13
Bernard James,C,Mavericks,,2722,,,,,,,,,,,,,,,,,,0:00
Yi Jianlian,PF,Mavericks,,2262,30,31,82,37.80,14,21,66.67,79,49,5,7,8,15,2.63,1.63,0.17,0.500,6:46
Dominique Jones,SG,Mavericks,,2479,33,29,73,39.73,29,37,78.38,88,44,42,10,5,15,2.67,1.33,1.27,0.455,8:08
Jason Kidd,PG,Mavericks,The Sith Lords,210,48,99,273,36.26,22,28,78.57,299,198,264,82,10,92,6.23,4.12,5.50,1.917,28:44
Ian Mahinmi,C,Mavericks,,2004,61,130,238,54.62,94,147,63.95,354,289,12,38,31,69,5.80,4.74,0.20,1.131,18:41
Shawn Marion,SF,Mavericks,The Sith Lords,236,63,288,646,44.58,74,93,79.57,670,465,132,67,36,103,10.63,7.38,2.10,1.635,30:28
Drew Neitzel,PG,Mavericks,,2639,,,,,,,,,,,,,,,,,,0:00
Dirk Nowitzki,PF,Mavericks,Team Erik,279,62,473,1034,45.74,318,355,89.58,1342,419,136,42,30,72,21.65,6.76,2.19,1.161,33:32
Lamar Odom,SF,Mavericks,,283,50,123,349,35.24,58,98,59.18,332,208,83,20,18,38,6.64,4.16,1.66,0.760,20:32
Jerome Randle,SG,Mavericks,,2703,,,,,,,,,,,,,,,,,,0:00
Andy Rautins,PG,Mavericks,,2542,,,,,,,,,,,,,,,,,,0:00
Peja Stojakovic,SF,Mavericks,,362,,,,,,,,,,,,,,,,,,0:00
Jason Terry,SG,Mavericks,Def Fresh Flow,373,63,357,830,43.01,98,111,88.29,950,149,226,73,11,84,15.08,2.37,3.59,1.333,31:45
Delonte West,SG,Mavericks,The Sith Lords,1095,44,166,360,46.11,62,70,88.57,421,101,139,58,11,69,9.57,2.30,3.16,1.568,24:06
Brandan Wright,PF,Mavericks,Team Lorin,2270,49,144,233,61.80,52,82,63.41,340,174,13,22,63,85,6.94,3.55,0.27,1.735,16:09
