Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$0.00,7.97,15.08,2.17,,0.80,0.75,0.03,.144,8.25,56.03,46.38,63.86,9.69,16.28,5.78,,1.001,2.61
Mike Trout,CF,Angels,,1710,545361,troutmi01,$0.00,43.08,156.30,46.35,8.93,30.70,26.09,6.18,.297,,,,,,,,,,
Mookie Betts,RF,Red Sox,,7057,605141,,$0.00,47.26,184.08,55.13,6.82,30.82,26.71,6.91,.299,,,,,,,,,,
Kris Bryant,3B,Cubs,,7420,592178,,$0.00,51.00,173.11,48.53,10.18,30.73,29.28,3.28,.280,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$0.00,45.10,183.52,58.11,4.74,26.02,21.46,8.58,.317,,,,,,,,,,
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$-0.00,43.15,166.77,47.52,9.93,27.14,31.78,0.80,.285,,,,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$0.00,42.40,155.35,45.43,7.04,26.83,25.62,5.33,.292,,,,,,,,,,
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$-0.00,8.10,14.72,2.00,,0.67,0.70,,.136,9.99,67.39,60.41,76.87,16.80,27.06,5.40,,1.146,3.61
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$-0.00,0.83,0.16,0.02,,0.00,,,.136,9.65,65.90,60.11,67.51,16.51,25.09,5.41,,1.163,3.43
Edwin Encarnación,DH,Indians,,753,429665,encared01,$0.00,45.05,167.91,43.56,10.37,25.74,32.41,0.75,.259,,,,,,,,,,
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$-0.00,44.88,167.23,45.95,8.46,25.65,27.81,2.15,.275,,,,,,,,,,
Bryce Harper,RF,Nationals,,5074,547180,harpebr03,$-0.00,42.26,146.42,40.80,8.35,25.25,23.91,3.42,.279,,,,,,,,,,
Josh Donaldson,3B,Blue Jays,,4806,518626,donaljo02,$-0.00,44.58,160.84,43.73,8.38,28.24,26.25,1.71,.272,,,,,,,,,,
Charlie Blackmon,CF,Rockies,,5147,453568,blackch02,$-0.00,43.48,171.09,49.17,5.63,25.96,19.19,6.62,.287,,,,,,,,,,
Manny Machado,3B,Orioles,,5319,592518,machama01,$-0.00,40.63,161.68,46.56,8.61,24.92,22.42,2.14,.288,,,,,,,,,,
Odúbel Herrera,CF,Phillies,,6103,546318,,$-0.00,60.93,193.97,55.62,3.69,26.40,17.27,7.74,.287,,,,,,,,,,
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$-0.00,42.02,158.11,47.95,7.21,22.98,26.39,0.26,.303,,,,,,,,,,
Yoenis Céspedes,LF,Mets,,5651,493316,cespeyo01,$0.00,46.79,172.54,46.72,8.03,24.58,26.98,1.82,.271,,,,,,,,,,
Madison Bumgarner,None,Giants,,4082,518516,bumgama01,$-0.00,9.46,22.35,3.86,0.56,1.80,1.99,,.173,9.29,62.28,57.98,64.26,14.71,24.76,4.31,,1.167,3.58
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$-0.00,45.31,179.29,43.83,8.23,28.65,23.08,4.32,.244,,,,,,,,,,
Jonathan Villar,2B,Brewers,,5185,542340,villajo01,$-0.00,52.86,157.90,39.83,3.96,22.72,15.78,13.30,.252,,,,,,,,,,
Jake Arrieta,SP,Cubs,,371,453562,arrieja01,$-0.00,8.47,18.84,3.03,0.21,1.23,1.07,,.161,9.38,59.73,53.01,56.53,18.62,21.48,4.43,,1.199,3.24
Todd Frazier,3B,Yankees,,2863,453943,frazito01,$-0.00,44.32,176.37,42.50,8.87,24.09,24.73,3.76,.241,,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$-0.00,44.36,163.27,45.62,6.97,24.63,23.65,1.19,.279,,,,,,,,,,
Christian Yelich,CF,Marlins,,5764,592885,yelicch01,$-0.00,43.08,163.20,47.31,4.05,23.44,20.44,4.97,.290,,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$-0.00,43.45,167.19,49.31,5.68,23.71,24.20,0.51,.295,,,,,,,,,,
Ian Kinsler,2B,Angels,,4474,435079,kinslia01,$-0.00,42.50,174.11,48.24,4.98,26.45,21.12,3.50,.277,,,,,,,,,,
Trea Turner,SS,Nationals,,10635,607208,,$0.00,58.07,168.67,47.20,3.77,23.61,16.36,7.44,.280,,,,,,,,,,
Matt Kemp,LF,Dodgers,,4676,461314,kempma01,$-0.00,43.86,169.10,44.17,7.23,22.20,26.23,1.80,.261,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$-0.00,43.86,174.47,50.09,4.07,25.37,21.68,2.76,.287,,,,,,,,,,
Corey Seager,SS,Dodgers,,6429,608369,,$-0.00,54.34,173.49,49.48,5.97,25.23,20.47,0.99,.285,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$-0.00,43.19,151.92,41.65,5.74,20.49,23.59,3.39,.274,,,,,,,,,,
Nelson Cruz,DH,Mariners,,4516,443558,cruzne02,$-0.00,42.32,147.51,39.46,8.78,20.40,22.35,0.72,.268,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-0.00,39.04,138.33,40.48,6.09,21.86,20.07,1.75,.293,,,,,,,,,,
Daniel Murphy,2B,Nationals,,2133,502517,murphda08,$-0.00,41.76,160.90,47.66,4.50,21.11,22.44,1.96,.296,,,,,,,,,,
Andrew McCutchen,RF,Pirates,,3354,457705,mccutan01,$-0.00,42.69,162.03,43.77,5.89,22.59,22.59,2.58,.270,,,,,,,,,,
Chris Sale,SP,Red Sox,,4967,519242,salech01,$-0.00,0.82,1.15,0.12,,0.05,,,.107,8.88,52.83,48.20,58.22,12.06,21.41,3.85,,1.141,3.65
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$-0.00,49.79,169.44,46.07,3.19,23.89,18.40,6.53,.272,,,,,,,,,,
Johnny Cueto,SP,Giants,,2789,456501,cuetojo01,$-0.00,7.69,7.03,0.94,,0.31,0.35,,.133,9.08,58.93,56.56,51.07,13.99,22.79,4.15,,1.197,3.48
Noah Syndergaard,SP,Mets,,6500,592789,,$-0.00,9.74,16.45,2.68,0.28,1.18,1.14,,.163,9.69,52.70,48.72,56.61,13.45,19.84,3.57,,1.180,3.39
Francisco Lindor,SS,Indians,,6421,596019,,$-0.00,50.58,176.89,49.09,3.81,24.21,19.86,3.75,.278,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-0.00,43.37,164.38,43.35,6.96,22.05,23.11,1.32,.264,,,,,,,,,,
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$-0.00,36.50,137.42,37.37,5.92,19.48,20.81,3.89,.272,,,,,,,,,,
Robinson Canó,2B,Mariners,,289,429664,canoro01,$-0.00,43.42,158.30,45.28,5.90,21.37,21.14,1.02,.286,,,,,,,,,,
Eric Thames,1B,Brewers,,798,519346,thameer01,$-0.00,49.95,118.29,33.55,6.02,20.74,21.26,2.03,.284,,,,,,,,,,
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$-0.00,44.64,163.66,44.22,6.55,20.18,26.02,0.20,.270,,,,,,,,,,
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-0.00,42.54,153.62,35.05,9.24,23.86,24.32,0.45,.228,,,,,,,,,,
George Springer,CF,Astros,,5594,543807,,$-0.00,39.36,150.90,38.01,6.21,23.95,18.12,3.62,.252,,,,,,,,,,
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-0.00,0.73,0.11,0.02,,0.01,,,.140,8.89,57.98,55.43,55.46,16.45,24.83,4.57,,1.240,3.85
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$-0.00,42.18,154.52,46.61,2.24,23.39,16.15,3.82,.302,,,,,,,,,,
José Bautista,RF,Blue Jays,,794,430832,bautijo02,$-0.00,40.69,147.69,35.47,7.41,23.08,23.55,1.53,.240,,,,,,,,,,
Ian Desmond,1B,Rockies,,2521,435622,desmoia01,$-0.00,41.88,157.62,40.49,5.26,21.15,19.93,4.46,.257,,,,,,,,,,
Rougned Odor,2B,Rangers,,5786,596059,,$-0.00,50.10,157.39,41.83,6.09,21.35,20.53,2.09,.266,,,,,,,,,,
Joc Pederson,CF,Dodgers,,5344,592626,,$-0.00,50.60,145.78,35.06,7.47,22.05,18.80,3.51,.241,,,,,,,,,,
Carlos Santana,1B,Phillies,,1047,467793,santaca01,$-0.00,46.22,169.31,40.52,7.29,22.19,24.42,1.69,.239,,,,,,,,,,
J.D. Martinez,RF,Diamondbacks,,5186,502110,martijd02,$-0.00,35.52,131.47,37.21,6.58,18.69,20.05,1.01,.283,,,,,,,,,,
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$-0.00,42.28,156.98,41.91,4.84,23.78,19.84,2.33,.267,,,,,,,,,,
José Abreu,1B,White Sox,,7346,547989,,$-0.00,46.03,142.86,40.65,6.25,17.51,22.83,0.24,.285,,,,,,,,,,
Jon Lester,SP,Cubs,,74,452657,lestejo01,$-0.00,7.19,12.69,1.22,,0.62,0.41,,.096,9.37,54.88,51.10,51.94,14.84,21.63,3.83,,1.202,3.55
Justin Turner,3B,Dodgers,,446,457759,turneju01,$-0.00,39.27,145.70,40.31,5.49,19.57,21.02,1.51,.277,,,,,,,,,,
Buster Posey,C,Giants,,4108,457763,poseybu01,$0.00,41.16,152.86,43.75,4.43,19.91,22.59,0.77,.286,,,,,,,,,,
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$-0.00,8.17,14.63,2.10,,0.79,0.67,,.143,8.27,48.07,44.13,54.20,12.67,19.30,3.85,,1.181,3.61
Starling Marte,CF,Pirates,,3367,516782,martest01,$-0.00,39.94,125.69,35.80,2.95,17.48,13.86,7.79,.285,,,,,,,,,,
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$0.00,18.66,0.04,,,,,,,20.01,18.52,15.31,23.37,5.17,6.52,1.76,14.71,1.106,3.17
Aaron Judge,RF,Yankees,,10614,592450,,$-0.00,60.84,168.31,40.82,6.91,22.52,22.54,1.49,.243,,,,,,,,,,
Hanley Ramírez,DH,Red Sox,,1999,434670,ramirha01,$-0.00,37.50,141.22,36.58,5.85,19.04,22.12,2.24,.259,,,,,,,,,,
Dallas Keuchel,SP,Astros,,6127,572971,keuchda01,$-0.00,0.59,1.08,0.11,,0.06,,,.106,8.48,57.27,56.56,48.10,15.71,23.76,4.51,,1.262,3.73
Giancarlo Stanton,RF,Yankees,,4949,519317,stantmi03,$-0.00,34.19,121.60,30.67,7.68,17.36,21.93,1.42,.252,,,,,,,,,,
Khris Davis,LF,Athletics,,5380,501981,daviskh01,$-0.00,38.95,140.34,33.55,8.08,19.81,21.62,1.16,.239,,,,,,,,,,
Victor Martínez,DH,Tigers,,101,400121,martivi01,$-0.00,41.66,152.40,42.84,5.43,17.65,22.44,0.38,.281,,,,,,,,,,
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$-0.00,33.31,119.31,33.95,3.49,19.26,13.36,5.95,.285,,,,,,,,,,
Maikel Franco,3B,Phillies,,7402,596748,,$-0.00,58.25,161.24,41.05,6.54,19.19,23.58,0.71,.255,,,,,,,,,,
Carlos González,RF,Rockies,,3837,471865,gonzaca01,$-0.00,39.07,134.06,36.23,6.19,18.90,20.76,0.85,.270,,,,,,,,,,
Lorenzo Cain,CF,Royals,,3160,456715,cainlo01,$-0.00,36.48,138.16,39.10,2.75,19.30,16.26,5.33,.283,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$-0.00,45.08,165.70,44.65,1.83,20.52,16.99,6.45,.269,,,,,,,,,,
Dee Strange-Gordon,2B,Mariners,,4670,543829,gordode01,$-0.00,35.05,133.03,38.36,0.84,18.65,8.48,10.26,.288,,,,,,,,,,
Melky Cabrera,LF,Royals,,1869,466320,cabreme01,$-0.00,43.23,171.84,47.42,3.83,19.93,21.47,1.11,.276,,,,,,,,,,
Jean Segura,SS,Mariners,,1744,516416,segurje01,$-0.00,37.50,156.59,42.24,3.02,20.33,13.88,5.79,.270,,,,,,,,,,
Kenta Maeda,SP,Dodgers,,11317,628317,,$-0.00,10.56,15.11,2.18,0.12,0.99,0.84,,.144,12.48,48.49,46.13,45.64,14.08,19.68,4.29,,1.242,3.65
Eugenio Suárez,3B,Reds,,5905,553993,,$-0.00,49.85,157.60,39.56,5.29,20.91,19.04,2.71,.251,,,,,,,,,,
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$-0.00,0.87,0.18,,,,,,,9.28,59.81,59.66,51.40,15.13,25.01,3.35,,1.250,3.76
Albert Pujols,DH,Angels,,3503,405395,pujolal01,$-0.00,42.41,141.73,35.33,6.64,17.58,22.45,1.00,.249,,,,,,,,,,
Jacob deGrom,SP,Mets,,9396,594798,,$-0.00,8.61,14.14,2.14,,0.94,0.75,,.151,8.29,50.46,48.01,48.37,13.02,20.04,3.28,,1.209,3.57
Gregory Polanco,LF,Pirates,,5723,570256,,$-0.00,57.27,124.18,32.48,3.48,18.96,16.44,5.18,.262,,,,,,,,,,
Josh Bell,1B,Pirates,,6324,605137,,$-0.00,62.02,159.19,42.98,4.11,19.04,20.11,1.40,.270,,,,,,,,,,
Ben Zobrist,2B,Cubs,,578,450314,zobribe01,$-0.00,44.09,157.54,41.46,3.72,23.08,17.62,1.90,.263,,,,,,,,,,
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$-0.00,11.95,8.10,1.29,,0.40,0.47,,.160,11.21,54.22,51.46,49.78,18.80,22.28,3.81,,1.296,3.70
Jake Lamb,3B,Diamondbacks,,6457,571875,,$-0.00,44.86,142.31,36.15,5.63,18.67,20.28,1.17,.254,,,,,,,,,,
Yuli Gurriel,1B,Astros,,11531,493329,,$-0.00,37.05,111.33,32.07,4.58,18.24,16.70,1.23,.288,,,,,,,,,,
Trevor Story,SS,Rockies,,6508,596115,,$-0.00,45.19,132.36,32.01,5.51,18.24,17.48,3.49,.242,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-0.00,37.96,133.57,35.87,4.84,18.61,18.64,0.98,.269,,,,,,,,,,
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$-0.00,45.66,157.31,38.02,5.72,19.90,17.72,2.50,.242,,,,,,,,,,
Asdrúbal Cabrera,SS,Mets,,1079,452678,cabreas01,$-0.00,46.06,162.32,41.76,4.76,19.61,17.45,2.08,.257,,,,,,,,,,
Michael Brantley,LF,Indians,,1094,488726,brantmi02,$-0.00,31.76,119.97,34.67,3.09,15.70,17.04,3.17,.289,,,,,,,,,,
Kyle Hendricks,SP,Cubs,,6096,543294,,$-0.00,9.64,14.99,1.82,,0.71,0.64,0.03,.121,9.58,49.60,47.89,41.86,12.78,19.51,3.47,,1.223,3.54
Gerrit Cole,SP,Pirates,,5615,543037,colege01,$-0.00,8.20,15.07,2.27,0.14,0.99,0.78,,.151,8.11,46.37,44.76,41.15,12.74,17.64,3.40,,1.240,3.42
Kendrys Morales,DH,Blue Jays,,1672,434778,moralke01,$-0.00,41.31,149.24,37.92,5.70,16.93,22.81,,.254,,,,,,,,,,
Orlando Arcia,SS,Brewers,,6093,606115,,$-0.00,67.62,190.19,46.80,3.21,21.65,18.47,3.75,.246,,,,,,,,,,
Mike Napoli,1B,Rangers,,1665,435063,napolmi01,$-0.00,40.77,142.05,33.06,6.73,18.54,20.44,1.12,.233,,,,,,,,,,
Starlin Castro,2B,Marlins,,2675,516770,castrst01,$-0.00,41.66,162.43,42.89,4.47,17.17,19.48,1.31,.264,,,,,,,,,,
Hyun-Soo Kim,LF,Phillies,,11283,547957,,$-0.00,44.42,134.96,37.64,3.82,18.51,17.28,1.16,.279,,,,,,,,,,
Dexter Fowler,CF,Cardinals,,3829,451594,fowlede01,$-0.00,39.81,146.34,37.64,3.40,22.72,12.46,3.84,.257,,,,,,,,,,
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$-0.00,8.15,16.81,2.72,0.15,1.14,0.84,0.08,.162,8.53,54.49,54.35,46.64,13.90,23.66,3.40,,1.253,3.91
Wade Davis,RP,Rockies,,542,451584,daviswa01,$-0.00,,,,,,,,,17.71,16.70,13.70,18.54,6.05,5.22,1.34,12.54,1.183,2.81
Troy Tulowitzki,SS,Blue Jays,,3825,453064,tulowtr01,$-0.00,34.47,131.96,34.77,5.14,17.94,18.21,0.62,.264,,,,,,,,,,
Chris Archer,SP,Rays,,2611,502042,archech01,$-0.00,0.70,-0.36,,,-0.01,,,,9.06,55.69,52.78,59.85,18.51,24.92,2.86,,1.280,4.03
Masahiro Tanaka,SP,Yankees,,6803,547888,,$-0.00,1.08,-0.16,-0.02,,,,,.133,8.37,53.00,53.99,45.59,11.01,24.05,3.56,,1.226,4.08
Miguel Sanó,3B,Twins,,6302,593934,,$-0.00,47.74,124.83,29.66,6.81,17.83,19.11,0.60,.238,,,,,,,,,,
Eduardo Núñez,3B,Red Sox,,314,456488,nunezed02,$-0.00,38.17,120.27,32.45,3.02,14.94,13.63,5.69,.270,,,,,,,,,,
Evan Longoria,3B,Giants,,583,446334,longoev01,$-0.00,44.67,139.47,36.30,5.45,17.01,18.52,0.62,.260,,,,,,,,,,
Wil Myers,1B,Padres,,5206,571976,myerswi01,$-0.00,36.13,113.52,28.32,4.62,17.33,15.98,3.57,.249,,,,,,,,,,
Kyle Schwarber,LF,Cubs,,10616,656941,,$-0.00,41.69,110.94,28.21,6.01,17.53,16.17,1.25,.254,,,,,,,,,,
Yoán Moncada,2B,White Sox,,10895,660162,,$-0.00,44.16,112.36,27.01,3.47,18.28,11.48,7.05,.240,,,,,,,,,,
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$-0.00,0.45,0.04,0.00,,,,,.108,9.31,42.83,40.49,43.79,11.09,17.93,3.31,,1.204,3.77
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$-0.00,43.57,129.68,34.74,4.13,17.11,19.42,1.08,.268,,,,,,,,,,
Jonathan Schoop,2B,Orioles,,5830,570731,schoojo01,$-0.00,39.63,140.84,35.94,5.65,17.54,17.30,0.92,.255,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,45.58,133.64,33.78,4.74,19.31,17.21,1.58,.253,,,,,,,,,,
Matt Carpenter,1B,Cardinals,,5070,572761,carpema01,$-0.00,41.47,129.30,34.12,4.45,20.50,16.33,0.60,.264,,,,,,,,,,
Kelvin Herrera,RP,Royals,,5519,516969,herreke01,$-0.00,,,,,,,,,20.37,20.15,18.65,19.17,6.58,7.68,1.82,11.75,1.252,3.43
Hunter Pence,RF,Giants,,3026,452254,pencehu01,$-0.00,33.17,126.17,33.92,3.99,18.02,16.69,1.50,.269,,,,,,,,,,
Neil Walker,2B,Brewers,,3334,435522,walkene01,$-0.00,36.31,132.97,35.26,4.77,17.05,16.55,1.11,.265,,,,,,,,,,
Ken Giles,RP,Astros,,7400,571704,,$-0.00,13.25,0.04,,,,,,,20.46,19.90,17.87,23.23,7.82,7.91,1.61,11.90,1.290,3.58
Julio Teheran,SP,Braves,,5131,527054,teherju01,$-0.00,9.05,15.67,2.18,,0.65,0.85,,.139,9.59,59.53,59.15,50.90,16.44,26.87,3.29,,1.270,4.06
Seunghwan Oh,RP,Cardinals,,11312,493200,,$-0.00,22.80,0.17,0.02,,,,,.134,27.06,21.66,19.53,23.95,6.71,8.57,1.56,10.61,1.211,3.56
Nick Castellanos,3B,Tigers,,5597,592206,casteni01,$-0.00,39.50,142.95,38.16,4.62,15.13,19.22,0.51,.267,,,,,,,,,,
Jonathan Lucroy,C,Rockies,,3121,518960,lucrojo01,$-0.00,36.52,138.87,37.37,3.96,17.26,17.72,0.79,.269,,,,,,,,,,
Adam Eaton,CF,Nationals,,5316,594809,eatonad02,$-0.00,48.75,126.15,35.72,2.32,18.27,11.28,3.52,.283,,,,,,,,,,
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$-0.00,1.21,0.16,,,,,,,8.44,50.89,49.62,44.39,16.92,22.93,4.04,,1.307,4.06
Mark Melancon,RP,Giants,,236,453343,melanma01,$-0.00,,,,,,,,,21.15,20.46,19.22,17.37,5.25,7.39,1.51,10.81,1.196,3.25
Yangervis Solarte,3B,Padres,,1580,500208,,$-0.00,41.56,145.00,38.43,3.89,17.68,18.70,0.34,.265,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-0.00,42.17,146.76,37.09,3.53,16.83,20.56,1.72,.253,,,,,,,,,,
J.T. Realmuto,C,Marlins,,5756,592663,,$-0.00,41.06,137.56,37.15,3.06,16.35,14.90,2.88,.270,,,,,,,,,,
Corey Dickerson,DH,Rays,,6308,572816,dickeco01,$-0.00,35.54,123.21,32.14,5.18,15.52,17.20,0.69,.261,,,,,,,,,,
Willson Contreras,C,Cubs,,6038,575929,,$-0.00,50.03,130.08,34.70,4.02,16.44,17.26,1.09,.267,,,,,,,,,,
Logan Forsythe,2B,Dodgers,,3977,523253,forsylo01,$-0.00,42.58,141.67,36.53,4.27,17.57,14.70,1.88,.258,,,,,,,,,,
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$-0.00,35.18,130.47,34.61,2.95,17.73,13.62,3.19,.265,,,,,,,,,,
Addison Russell,SS,Cubs,,6224,608365,,$-0.00,42.16,137.40,33.59,4.57,17.26,19.25,1.11,.244,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$-0.00,45.85,133.82,32.61,3.62,17.90,18.80,2.25,.244,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,40.95,152.48,37.85,5.66,15.45,18.92,0.20,.248,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$-0.00,41.93,128.09,31.28,5.51,14.87,18.38,1.10,.244,,,,,,,,,,
César Hernández,2B,Phillies,,5172,514917,hernace02,$-0.00,50.72,156.23,41.98,1.47,18.91,12.27,4.09,.269,,,,,,,,,,
Zack Britton,RP,Orioles,,5021,502154,brittza01,$-0.00,,,,,,,,,18.93,19.05,16.68,18.70,6.16,6.47,1.54,9.63,1.199,3.06
Brandon Drury,2B,Diamondbacks,,5891,592273,,$-0.00,54.63,158.25,40.71,4.04,17.44,16.99,0.95,.257,,,,,,,,,,
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$-0.00,44.94,174.91,44.73,1.37,18.46,14.26,4.90,.256,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,47.44,126.22,31.16,4.66,15.93,16.22,2.01,.247,,,,,,,,,,
Devon Travis,2B,Blue Jays,,6784,581527,,$-0.00,35.35,122.49,33.46,3.00,16.60,14.39,2.02,.273,,,,,,,,,,
Mark Trumbo,DH,Orioles,,1675,444432,trumbma01,$-0.00,39.23,112.40,27.86,5.84,14.65,16.87,0.36,.248,,,,,,,,,,
Greg Bird,1B,Yankees,,6291,595885,,$-0.00,45.37,128.94,31.31,5.52,16.39,17.32,0.37,.243,,,,,,,,,,
Russell Martin,C,Blue Jays,,4629,431145,martiru01,$-0.00,36.65,126.92,30.20,4.71,16.70,19.59,0.78,.238,,,,,,,,,,
Andrew Miller,RP,Indians,,1952,453192,millean01,$-0.00,,,,,,,,,20.27,20.51,16.37,27.58,5.77,7.18,1.76,5.17,1.079,3.15
Roberto Osuna,RP,Blue Jays,,6430,532077,,$-0.00,,,,,,,,,18.42,19.23,18.09,19.71,5.23,8.47,1.27,11.43,1.213,3.97
Justin Bour,1B,Marlins,,2645,571506,,$-0.00,43.17,122.48,30.97,5.17,13.74,18.56,0.31,.253,,,,,,,,,,
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$-0.00,13.85,0.04,,,0.00,,,,17.96,17.22,13.54,22.31,7.38,5.90,1.40,9.09,1.215,3.08
Martín Prado,3B,Marlins,,1843,445988,pradoma01,$-0.00,38.47,147.20,40.84,2.54,15.79,16.82,0.60,.277,,,,,,,,,,
Ryan Schimpf,2B,Rays,,747,572114,,$-0.00,49.35,124.31,27.85,6.30,16.81,17.22,0.73,.224,0.40,0.30,0.40,,0.17,0.17,0.02,,1.894,4.91
Joe Panik,2B,Giants,,5635,605412,,$-0.00,40.29,139.87,37.22,2.52,19.05,15.00,1.24,.266,,,,,,,,,,
Hisashi Iwakuma,SP,Mariners,,5566,547874,iwakuhi01,$-0.00,0.84,0.09,,,,,,,8.23,50.15,52.93,38.61,11.32,23.52,3.87,,1.281,4.22
Ender Inciarte,CF,Braves,,5315,542255,,$-0.00,48.85,122.77,34.79,1.36,17.20,8.82,4.43,.283,,,,,,,,,,
Michael Pineda,SP,Twins,,4268,501381,pinedmi01,$-0.00,0.78,0.05,,,,,,,8.64,47.52,48.22,48.26,11.74,22.49,3.08,,1.262,4.26
Steven Souza Jr.,RF,Rays,,2518,519306,,$-0.00,36.19,114.04,27.67,4.14,15.59,13.63,3.15,.243,,,,,,,,,,
C.J. Cron,1B,Angels,,6756,543068,,$-0.00,37.47,121.44,31.06,4.63,13.49,17.79,0.60,.256,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-0.00,37.39,122.03,30.78,3.16,16.09,11.26,4.09,.252,,,,,,,,,,
J.A. Happ,SP,Blue Jays,,2286,457918,happja01,$-0.00,2.16,0.40,0.04,,0.02,,,.108,9.21,51.12,51.26,42.51,15.94,23.01,3.33,,1.315,4.05
Chris Owings,SS,Diamondbacks,,3674,572008,owingch01,$-0.00,37.72,131.34,33.64,1.65,15.81,12.78,5.02,.256,,,,,,,,,,
Travis Shaw,3B,Brewers,,6826,543768,,$-0.00,46.88,134.94,32.32,4.75,16.08,17.52,0.85,.240,,,,,,,,,,
Yu Darvish,SP,Dodgers,,5575,506433,darviyu01,$-0.00,2.69,-0.45,-0.06,-0.00,-0.01,-0.01,,.139,7.82,39.75,37.03,43.34,13.84,17.34,3.03,,1.280,3.93
Matt Holliday,DH,Yankees,,3530,407812,hollima01,$-0.00,34.64,128.46,31.58,4.28,15.72,18.10,0.62,.246,,,,,,,,,,
Carlos Beltrán,DH,Astros,,2172,136860,beltrca01,$-0.00,39.87,112.66,29.59,4.89,12.67,16.10,0.40,.263,,,,,,,,,,
Dansby Swanson,SS,Braves,,11537,621020,,$-0.00,57.61,136.79,34.42,2.92,18.39,14.50,1.95,.252,,,,,,,,,,
Craig Kimbrel,RP,Red Sox,,1782,518886,kimbrcr01,$-0.00,10.61,0.03,,,,,,,17.08,15.88,13.44,19.25,7.28,6.65,1.13,11.84,1.305,3.77
Jeurys Familia,RP,Mets,,5553,544727,familje01,$-0.00,19.58,0.34,0.05,,,0.02,,.137,20.62,20.78,18.93,20.28,7.91,7.75,1.42,9.25,1.291,3.36
Trevor Plouffe,3B,Rays,,1546,461858,plouftr01,$-0.00,35.52,134.04,32.92,4.18,15.77,18.42,0.53,.246,,,,,,,,,,
Brad Miller,2B,Rays,,5680,543543,millebr02,$-0.00,39.38,129.39,30.78,4.58,15.20,15.35,2.09,.238,,,,,,,,,,
Brandon Moss,DH,Royals,,3401,461235,mossbr01,$-0.00,39.00,131.81,28.97,6.07,16.46,18.25,0.32,.220,,,,,,,,,,
Jameson Taillon,SP,Pirates,,6300,592791,,$-0.00,8.73,3.06,0.41,,,0.18,,.134,9.14,38.49,38.87,32.30,6.96,15.80,2.68,,1.191,3.69
Richard Ureña,SS,Blue Jays,,10961,620446,,$-0.00,63.14,169.34,39.39,4.34,19.06,15.24,1.56,.233,,,,,,,,,,
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$-0.00,0.99,0.12,0.01,,0.01,0.00,,.060,11.12,48.30,48.51,43.24,14.73,23.52,3.72,,1.309,4.38
Josh Harrison,2B,Pirates,,3327,543281,harrijo05,$-0.00,37.56,123.74,33.90,1.61,15.33,11.59,3.44,.274,,,,,,,,,,
Raisel Iglesias,RP,Reds,,10452,628452,,$-0.00,9.77,-0.09,-0.01,,,-0.00,,.120,10.57,27.27,26.42,25.81,9.54,12.36,1.75,8.34,1.318,4.08
Justin Upton,LF,Angels,,3709,457708,uptonju01,$-0.00,40.15,96.33,23.69,4.44,13.71,14.24,1.90,.246,,,,,,,,,,
Jhonny Peralta,3B,Cardinals,,1076,425509,peraljh01,$-0.00,38.03,134.66,34.56,4.00,14.77,15.33,0.51,.257,,,,,,,,,,
Dellin Betances,RP,Yankees,,5019,476454,betande01,$-0.00,,,,,,,,,21.22,23.16,17.95,31.67,9.48,8.08,1.86,2.61,1.185,3.14
Danny Valencia,1B,Mariners,,1549,502143,valenda01,$-0.00,32.30,109.18,29.16,3.87,14.60,13.93,0.42,.267,,,,,,,,,,
Chase Headley,3B,Padres,,3979,452104,headlch01,$-0.00,41.79,147.46,35.79,3.57,17.20,15.32,1.30,.243,,,,,,,,,,
Cole Hamels,SP,Rangers,,2285,430935,hamelco01,$-0.00,5.47,1.12,0.16,,0.05,,,.145,9.64,48.39,47.56,44.11,17.18,22.91,3.46,,1.338,4.26
Yasmani Grandal,C,Dodgers,,4985,518735,grandya01,$-0.00,39.04,118.29,27.17,5.42,13.96,17.24,0.46,.230,,,,,,,,,,
Aledmys Díaz,SS,Blue Jays,,9486,649557,,$-0.00,40.76,117.85,30.01,3.60,15.23,13.85,1.31,.255,,,,,,,,,,
Bartolo Colón,SP,Twins,,859,112526,colonba01,$-0.00,8.83,13.85,1.77,0.07,0.81,0.65,,.128,9.70,55.48,60.44,41.04,9.24,26.58,2.87,,1.256,4.31
Brandon Phillips,2B,Angels,,2833,408252,phillbr01,$-0.00,38.46,117.76,32.22,2.05,13.20,12.57,2.76,.274,,,,,,,,,,
Yasiel Puig,RF,Dodgers,,6130,624577,puigya01,$-0.00,36.62,98.04,26.36,3.43,13.33,12.49,1.47,.269,,,,,,,,,,
Garrett Richards,SP,Angels,,1630,572070,richaga01,$-0.00,0.80,-0.13,,,,,,,6.90,42.88,41.99,36.96,15.78,18.84,3.30,,1.347,3.95
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$-0.00,33.35,118.31,29.60,4.28,13.61,15.28,0.40,.250,,,,,,,,,,
Matt Shoemaker,SP,Angels,,5643,533167,shoemma01,$-0.00,1.23,-0.03,,,,,,,7.96,43.74,45.58,37.26,10.63,20.73,3.18,,1.285,4.26
Nomar Mazara,RF,Rangers,,6744,608577,,$-0.00,53.32,114.24,28.66,4.48,13.41,13.92,0.45,.251,,,,,,,,,,
Marcus Stroman,SP,Blue Jays,,6503,573186,,$-0.00,2.38,0.05,,,0.01,,,,7.45,42.79,43.62,35.25,12.03,18.75,2.85,,1.301,3.94
Curtis Granderson,CF,Dodgers,,321,434158,grandcu01,$-0.00,43.85,114.24,26.74,4.27,16.13,11.90,1.69,.234,,,,,,,,,,
Alex Dickerson,LF,Padres,,6925,543105,,$-0.00,41.49,106.68,28.00,2.99,14.57,13.92,0.80,.262,,,,,,,,,,
Matt Harvey,SP,Mets,,5608,518774,harvema01,$-0.00,6.81,9.24,1.23,0.07,0.46,0.57,,.133,7.07,40.41,40.62,36.18,10.41,17.32,2.47,,1.263,3.86
Rick Porcello,SP,Red Sox,,1182,519144,porceri01,$-0.00,0.62,0.29,0.02,,,,,.060,9.11,41.00,42.50,33.37,8.23,18.66,2.73,,1.237,4.10
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$-0.00,39.32,117.92,28.48,3.80,15.01,12.93,1.64,.242,,,,,,,,,,
Stephen Piscotty,RF,Athletics,,6487,572039,,$-0.00,50.66,105.87,27.35,3.14,13.72,13.46,1.37,.258,,,,,,,,,,
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$-0.00,7.16,9.67,1.48,0.07,0.58,0.91,,.153,7.53,43.91,44.97,34.22,12.86,19.19,2.94,,1.317,3.93
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$-0.00,38.45,139.09,38.40,1.98,12.39,15.00,0.69,.276,,,,,,,,,,
Rich Hill,SP,Dodgers,,3470,448179,hillri01,$-0.00,9.07,0.09,,,,,,,13.80,28.63,24.86,31.20,11.13,10.94,2.62,,1.257,3.44
Niko Goodrum,SS,Twins,,6048,592348,,$-0.00,44.38,120.38,26.97,2.41,14.92,10.89,5.50,.224,,,,,,,,,,
David Price,SP,Red Sox,,551,456034,priceda01,$-0.00,0.55,0.11,,,,,,,5.83,32.36,31.55,31.40,7.26,13.39,2.32,,1.199,3.72
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$-0.00,35.67,123.82,31.60,2.92,14.40,13.29,1.30,.255,,,,,,,,,,
Collin McHugh,SP,Astros,,6145,543521,mchugco01,$-0.00,1.18,0.16,0.02,,0.01,,,.103,7.88,41.70,42.59,36.89,12.49,19.18,3.04,,1.321,4.14
Cody Allen,RP,Indians,,5707,592102,allenco01,$-0.00,,,,,,,,,20.87,16.37,14.10,19.12,6.49,6.62,1.29,7.90,1.258,3.64