Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Victor Martínez,1B/DH,Tigers,Big Chee,101,400121,martivi01,$37.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151,561,188,33,,32,,87,103,3,2,70,28,4,6,,.335,.409,.565,.404
José Abreu,1B/DH,White Sox,,7346,547989,,$36.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,145,556,176,35,2,36,,80,107,3,1,51,15,11,4,,.317,.383,.581,.403
Miguel Cabrera,1B/3B/DH,Tigers,RotoValue,1210,408234,cabremi01,$34.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,159,611,191,52,1,25,,101,109,1,1,60,10,3,11,,.313,.371,.524,.378
Nelson Cruz,DH/LF/RF,Orioles,JetBlack,4516,443558,cruzne02,$33.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,159,613,166,32,2,40,,87,108,4,5,55,8,5,5,,.271,.333,.525,.360
Todd Frazier,1B/3B,Reds,Texas BigSticks,2863,453943,frazito01,$28.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,157,597,163,22,1,29,,88,80,20,8,52,2,7,4,,.273,.336,.459,.346
Buster Posey,1B/C,Giants,Las Vegas Giants,4108,457763,poseybu01,$28.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147,547,170,28,2,22,,72,89,,1,47,5,3,8,,.311,.364,.490,.366
Albert Pujols,1B/DH,Angels,Dodger Blue,3503,405395,pujolal01,$27.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,159,633,172,37,1,28,,89,105,5,1,48,11,5,9,,.272,.324,.466,.335
Adrián González,1B,Dodgers,SportsWiseGuy.com,3959,408236,gonzaad01,$26.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,159,591,163,41,,27,,83,116,1,1,56,9,2,11,,.276,.335,.482,.345
Anthony Rizzo,1B,Cubs,The Seals Guys,113,519203,rizzoan01,$26.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140,524,150,28,1,32,,89,78,5,4,73,7,15,4,,.286,.386,.527,.389
Edwin Encarnación,1B/DH,Blue Jays,Moneyball,753,429665,encared01,$24.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128,477,128,27,2,34,,75,98,2,,62,6,2,1,,.268,.354,.547,.382
David Ortiz,DH,Red Sox,Las Vegas Giants,204,120074,ortizda01,$21.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,142,518,136,27,,35,,59,104,,,75,22,3,6,,.263,.355,.517,.361
Yoenis Céspedes,DH/LF,Red Sox,Big Poison,5651,493316,cespeyo01,$21.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,152,600,156,36,6,22,,89,100,7,2,35,3,3,7,,.260,.301,.450,.322
Carlos Santana,1B/3B/C/DH,Indians,Dodger Blue,1047,467793,santaca01,$19.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,152,541,125,25,,27,,68,85,5,2,113,5,3,3,,.231,.365,.427,.349
Lucas Duda,1B/LF,Mets,,4970,446263,dudalu01,$19.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,153,514,130,27,,30,,74,92,3,2,69,8,9,4,,.253,.349,.481,.354
Freddie Freeman,1B,Braves,RotoValue,1836,518692,freemfr01,$19.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,162,607,175,43,4,18,,93,78,3,4,90,4,8,3,,.288,.386,.461,.369
Chris Carter,1B/DH/LF,Astros,Dodger Blue,4819,474892,cartech02,$18.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,145,507,115,21,1,37,,68,88,5,2,56,6,5,4,,.227,.308,.491,.337
Adam LaRoche,1B,Nationals,Dodger Blue,3650,425560,larocad01,$17.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140,494,128,19,,26,,73,92,3,,82,9,2,8,,.259,.362,.455,.353
Paul Goldschmidt,1B,Diamondbacks,With the 5th Pick Truck Selects,3648,502671,goldspa01,$16.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,109,406,122,39,1,19,,75,69,9,3,64,10,2,3,,.300,.396,.542,.398
Justin Morneau,1B,Rockies,RotoValue,1529,408047,morneju01,$15.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,135,502,160,32,3,17,,62,82,,3,34,4,6,8,,.319,.364,.496,.366
Brandon Moss,1B/DH/LF/RF,Athletics,JetBlack,3401,461235,mossbr01,$10.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147,500,117,23,2,25,,70,81,1,,67,7,10,3,,.234,.334,.438,.334
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$8.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,153,569,127,18,1,23,,65,95,,,67,7,7,5,,.223,.310,.380,.302
Dioner Navarro,C/DH,Blue Jays,,562,425900,navardi01,$7.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,139,481,132,22,,12,,40,69,3,,32,1,1,6,,.274,.317,.395,.314
Matt Adams,1B,Cardinals,,5355,571431,adamsma01,$7.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,142,527,152,34,5,15,,55,68,3,2,26,5,3,7,,.288,.321,.457,.332
James Loney,1B,Rays,JetBlack,4640,425766,loneyja01,$5.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,155,600,174,27,,9,,59,69,4,,41,2,4,6,,.290,.336,.380,.319
Steve Pearce,1B/DH/LF,Orioles,,3304,456665,pearcst01,$5.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,102,338,99,26,,21,,51,49,5,,40,1,4,1,,.293,.373,.556,.400
Joe Mauer,1B/C/DH,Twins,SportsWiseGuy.com,1521,408045,mauerjo01,$4.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,120,455,126,27,2,4,,60,55,3,,60,12,1,2,,.277,.361,.371,.324
Chris Davis,1B/3B,Orioles,Las Vegas Giants,4462,448801,davisch02,$3.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,127,450,88,16,,26,,65,72,2,1,60,9,9,5,1,.196,.299,.404,.302
Coco Crisp,CF/DH,Athletics,JetBlack,4850,424825,crispco01,$1.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,126,463,114,21,3,9,,68,47,19,5,66,2,,6,1,.246,.336,.363,.317
Michael Morse,1B/LF/RF,Giants,,2494,434604,morsemi01,$1.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,131,438,122,32,3,16,,48,61,,,31,,9,4,,.279,.336,.475,.350
Billy Butler,1B/DH,Royals,Moneyball,1375,456714,butlebi03,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151,549,149,32,,9,,57,66,,,41,3,5,8,,.271,.323,.379,.309
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,123,440,95,14,,22,,56,62,1,1,58,3,6,4,,.216,.313,.398,.311
Adam Dunn,1B/DH,Athletics,Big Chee,2488,276055,dunnad01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,131,429,94,18,,22,,49,64,1,1,71,5,7,4,,.219,.337,.415,.328
Eric Hosmer,1B,Royals,SportsWiseGuy.com,5082,543333,hosmeer01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,131,503,136,35,1,9,,54,58,4,2,35,4,3,6,,.270,.318,.398,.311
Mike Napoli,1B,Red Sox,With the 5th Pick Truck Selects,1665,435063,napolmi01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,119,415,103,20,,17,,49,55,3,2,78,3,4,3,,.248,.370,.419,.349
Yasmani Grandal,1B/C,Padres,,4985,518735,grandya01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128,377,85,19,1,15,,47,49,3,,58,1,2,6,,.225,.327,.401,.322
John Jaso,C/DH,Athletics,,4900,444379,jasojo01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,99,307,81,18,3,9,,42,40,2,,28,1,7,2,,.264,.337,.430,.337
Garrett Jones,1B/RF,Marlins,,3397,434540,jonesga02,$-3.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146,496,122,33,2,15,,59,53,,1,46,4,1,4,,.246,.309,.411,.311
Seth Smith,DH/LF/RF,Padres,,3845,452234,smithse01,$-3.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,136,443,118,31,5,12,,55,48,1,1,69,3,4,4,,.266,.367,.440,.353
Mark Reynolds,1B/3B,Brewers,Big Poison,3664,448602,reynoma01,$-6.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,130,378,74,9,,22,,47,45,5,1,47,3,3,4,1,.196,.286,.394,.297
Stephen Vogt,1B/C,Athletics,,632,519390,vogtst01,$-6.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84,269,75,10,2,9,,26,35,1,,16,2,1,1,,.279,.321,.431,.326
Mark Trumbo,1B/LF,Diamondbacks,With the 5th Pick Truck Selects,1675,444432,trumbma01,$-6.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88,328,77,15,1,14,,37,61,2,3,28,3,1,5,,.235,.293,.415,.300
C.J. Cron,1B/C/DH,Angels,,6756,543068,,$-6.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79,242,62,12,1,11,,28,37,,,10,,1,,,.256,.289,.450,.318
Shin-Soo Choo,CF/DH/LF,Rangers,Big Chee,1109,425783,choosh01,$-6.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,123,455,110,19,1,13,,58,40,3,4,58,3,12,4,,.242,.340,.374,.316
Matt Joyce,DH/LF/RF,Rays,,623,459964,joycema01,$-6.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140,418,106,23,2,9,,51,52,2,5,62,4,4,9,,.254,.349,.383,.319
Carlos Beltrán,DH/RF,Yankees,JetBlack,2172,136860,beltrca01,$-6.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,109,403,94,23,,15,,46,49,3,1,37,2,4,5,,.233,.301,.402,.306
Adam Lind,1B/DH,Blue Jays,JetBlack,800,452252,lindad01,$-7.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,290,93,24,2,6,,38,40,,,28,3,,,,.321,.381,.479,.373
Ike Davis,1B,Pirates,,2128,477195,davisik02,$-7.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143,360,84,19,,11,,43,51,,4,63,3,,4,,.233,.344,.378,.317
Josh Hamilton,DH/LF/RF,Angels,Las Vegas Giants,4503,285078,hamiljo03,$-7.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89,338,89,21,,10,,43,44,3,3,32,5,5,6,,.263,.331,.414,.319
Logan Morrison,1B/RF,Mariners,,1974,489149,morrilo01,$-8.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,99,336,88,20,,11,,41,38,5,2,24,1,3,2,,.262,.315,.420,.321
Josh Willingham,DH/LF,Royals,,2543,425545,willijo03,$-9.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92,297,64,10,1,14,,48,40,2,,53,3,9,5,,.215,.346,.397,.330
Juan Francisco,1B/3B,Blue Jays,,2835,464433,francju02,$-9.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106,287,63,16,2,16,,40,43,,2,27,,3,3,,.220,.291,.456,.317
Scott Van Slyke,1B/CF/LF,Dodgers,,4716,475100,vanslsc01,$-10.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,98,212,63,13,1,11,,32,29,4,2,28,,4,2,,.297,.386,.524,.392
Josmil Pinto,C/DH,Twins,,5941,500887,pintojo01,$-12.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57,169,37,8,,7,,25,18,,1,24,,1,3,,.219,.315,.391,.309
Brandon Belt,1B,Giants,The Seals Guys,4113,474832,beltbr01,$-12.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61,214,52,8,,12,,30,27,3,1,18,2,2,1,,.243,.306,.449,.325
Kennys Vargas,1B/DH,Twins,,6989,573627,,$-12.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53,215,59,10,1,9,,26,38,,,12,2,3,4,,.274,.316,.456,.329
Brayan Pena,1B/C,Reds,,1372,430910,penabr01,$-12.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,115,348,88,18,1,5,,23,26,2,3,20,2,,3,1,.253,.290,.353,.280
Jon Singleton,1B,Astros,,5593,572138,,$-12.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95,310,52,13,,13,,42,44,2,3,50,1,1,1,,.168,.285,.335,.276
J.P. Arencibia,1B/C,Rangers,,717,450317,arencjp01,$-13.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62,203,36,9,,10,,20,35,,,10,,7,2,,.177,.239,.369,.263
Delmon Young,DH/LF/RF,Orioles,,1567,430321,youngde03,$-13.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83,242,73,11,1,7,,27,30,2,,10,,3,,,.302,.337,.442,.343
Sean Rodríguez,1B/2B/DH/LF,Rays,,631,446481,rodrise01,$-13.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,237,50,13,3,12,,30,41,2,1,10,,6,3,3,.211,.255,.443,.297
Corey Hart,DH,Mariners,,3192,430611,hartco01,$-14.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68,232,47,9,,6,,17,21,2,,16,1,6,1,,.203,.271,.319,.265
Yonder Alonso,1B,Padres,,2819,475174,alonsyo01,$-14.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84,267,64,19,1,7,,27,27,6,1,17,1,1,3,,.240,.285,.397,.298
Gaby Sanchez,1B,Pirates,,1975,459991,sanchga01,$-15.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,123,262,60,18,1,7,,31,33,2,,23,,2,3,,.229,.293,.385,.299
Allen Craig,1B/LF/RF,Red Sox,Texas BigSticks,3529,501800,craigal01,$-15.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,126,461,99,20,1,8,,41,46,2,1,35,,7,2,,.215,.279,.315,.267
Tommy Medica,1B/LF,Padres,,6843,523265,medicto01,$-15.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,102,240,56,11,2,9,,31,27,6,1,14,,4,1,,.233,.286,.408,.306
Joey Votto,1B,Reds,Texas BigSticks,2825,458015,vottojo01,$-15.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62,220,56,16,,6,,32,23,1,1,47,2,3,2,,.255,.390,.409,.355
Kendrys Morales,1B/DH,Mariners,Old Hoss,1672,434778,moralke01,$-16.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,98,367,80,20,,8,,28,42,,,27,3,3,4,,.218,.274,.338,.268
Lyle Overbay,1B,Brewers,,738,407489,overbly01,$-17.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,121,258,60,14,,4,,24,35,2,,36,2,1,1,,.233,.328,.333,.300
Chris Colabello,1B,Twins,,6327,499624,colabch01,$-17.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59,205,47,13,,6,,17,39,,2,14,1,1,,,.229,.282,.380,.284
Nolan Reimold,DH,Diamondbacks,,477,460099,reimono01,$-17.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29,69,16,5,,3,,5,13,1,,6,,,3,,.232,.282,.435,.306
Chris Parmelee,1B/LF/RF,Twins,,1530,476633,parmech01,$-17.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87,250,64,11,,7,,27,28,,3,17,,2,1,,.256,.307,.384,.300
Nick Swisher,1B/DH/RF,Indians,Big Chee,346,430897,swishni01,$-17.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,360,75,20,,8,,33,42,,,36,,,4,1,.208,.277,.331,.271
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$-18.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,248,50,13,,7,,28,30,,1,24,,2,2,,.202,.275,.339,.272
Alberto Callaspo,1B/2B/3B/DH,Athletics,,1392,430948,callaal01,$-18.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,127,404,90,15,,4,,37,39,,1,40,1,1,6,,.223,.290,.290,.263
Jeff Baker,1B/2B/3B/LF,Marlins,,2655,425557,bakerje03,$-19.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90,208,55,10,4,3,,27,28,1,,13,1,1,3,,.264,.307,.394,.306
Ryan Doumit,C/DH/RF,Braves,The Seals Guys,3287,425491,doumiry01,$-19.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,157,31,4,,5,,11,17,1,,7,1,1,1,,.197,.235,.318,.242
Logan Forsythe,2B/3B/DH,Rays,,3977,523253,forsylo01,$-19.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,110,301,67,12,1,6,,32,26,2,,25,,4,4,2,.223,.286,.329,.277
Kelly Johnson,1B/2B/3B/LF,Orioles,,3653,430637,johnske05,$-19.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106,265,57,14,2,7,,29,27,2,2,29,,2,1,,.215,.296,.362,.291
Danny Valencia,1B/3B/DH,Blue Jays,,1549,502143,valenda01,$-19.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86,264,68,16,1,4,,20,30,1,1,14,,2,4,,.258,.296,.371,.292
Jordan Pacheco,1B/C,Diamondbacks,,3788,457574,pachejo01,$-20.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69,153,39,10,1,,,10,16,,,9,,1,1,1,.255,.297,.333,.282
Adam Rosales,1B/2B/SS,Rangers,,4847,489267,rosalad01,$-20.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56,164,43,7,,4,,20,19,4,2,13,,3,,,.262,.328,.378,.315
David DeJesus,CF/DH/LF,Rays,,1435,430203,dejesda01,$-21.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83,238,59,15,2,6,,24,19,,3,30,1,5,,,.248,.344,.403,.326
Alfonso Soriano,DH/LF/RF,Yankees,With the 5th Pick Truck Selects,2697,150093,soriaal01,$-22.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67,226,50,15,,6,,22,23,1,,6,1,2,4,,.221,.244,.367,.262
Jason Giambi,DH,Indians,,3794,114739,giambja01,$-22.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26,60,8,2,,2,,3,5,,,9,2,1,,,.133,.257,.267,.231
Mitch Moreland,1B/DH,Rangers,Old Hoss,4519,519048,morelmi01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52,167,41,9,1,2,,18,23,,,12,,1,2,2,.246,.293,.347,.286
Prince Fielder,1B,Rangers,Las Vegas Giants,3131,425902,fieldpr01,$-22.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,150,37,8,,3,,19,16,,,25,11,2,1,,.247,.360,.360,.303
Christian Walker,DH,Orioles,,6465,572233,,$-22.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,18,3,1,,1,,1,1,,,1,,,,,.167,.211,.389,.255
Jorge Alfaro,DH,Rangers,,6742,595751,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Arnold,DH,Giants,,6943,594740,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Baker,DH,Orioles,,5937,456163,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Abel Baker,DH,Angels,,5933,607384,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Claudio Bautista,DH,Indians,,9979,608418,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilson Betemit,DH,Rays,,1391,400140,betemwi01,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Royce Bolinger,DH,Rangers,,6862,542951,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Bradley,DH,Indians,,6415,,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colin Bray,DH,Diamondbacks,,9366,641391,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trevor Brown,DH,Giants,,10069,623143,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Buckley,DH,Reds,,6872,542987,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grant Buckner,DH,White Sox,,5964,607304,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Burg,DH,Marlins,,10077,571529,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Crouse,DH,Blue Jays,,5212,543069,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yandy Díaz,DH,Indians,,10071,650490,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Decker,DH,Padres,,4891,572804,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Dinkelman,DH,Twins,,1534,501920,dinkebr01,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Farmer,DH,Dodgers,,9519,571657,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeckson Flores,DH,Royals,,10145,600898,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rudy Flores,DH,Diamondbacks,,7559,571669,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rocky Gale,DH,Padres,,5795,502570,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Gamel,DH,Yankees,,5946,592325,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Geiger,DH,Cubs,,6493,594830,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reggie Golden,DH,Cubs,,5717,592342,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rolando Gomez,DH,Angels,,5820,543230,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yovan Gonzalez,DH,Reds,,6749,572880,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Hafner,DH,Yankees,,1116,400098,hafnetr01,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Hamilton,DH,Indians,,10181,,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Harrison,DH,Twins,,6111,595974,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christopher Hawkins,DH,Blue Jays,,5704,592383,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Hefflinger,DH,Braves,,6932,571764,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roybell Herrera,DH,Yankees,,10148,,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Paul Hoenecke,DH,Dodgers,,6996,543320,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Johnson,DH,Yankees,,1874,451080,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Johnson,DH,Mets,,10043,,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Kral,DH,Padres,,7604,594888,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jayson Langfels,DH,Rockies,,6927,592487,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Antonio Llamas,DH,Athletics,,6523,,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alfredo Lopez,DH,Marlins,,5914,594906,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yhoxian Medina,DH,Indians,,10101,607645,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thomas Mittelstaedt,DH,Brewers,,5233,595330,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Moncrief,DH,Indians,,6392,519037,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chuck Moorman,DH,Rangers,,6885,621505,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Candon Myles,DH,Pirates,,6579,607041,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Renato Núñez,DH,Athletics,,9535,600524,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Nimmo,DH,Mets,,5691,607043,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Nola,DH,Marlins,,6937,543592,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris O`Brien,DH,Dodgers,,6485,605402,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dane Phillips,DH,Padres,,6832,572034,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Reinheimer,DH,Mariners,,9370,595373,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Remillard,DH,Cubs,,9459,,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Franmil Reyes,DH,Padres,,7603,614177,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronnie Richardson,DH,Padres,,7015,572072,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Robinson,DH,Rangers,,6740,592685,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aderlin Rodriguez,DH,Mets,,5410,573669,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Romero,DH,Indians,,10009,,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Viosergy Rosa,DH,Marlins,,10027,594983,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steel Russell,DH,Orioles,,6874,623306,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Scott,DH,Rays,,496,432928,scottlu01,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Silva,DH,Reds,,6928,572136,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Smalling,DH,Rockies,,6926,594999,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryson Smith,DH,Reds,,6845,573163,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sykler Stromsmoe,DH,Giants,,5829,,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Swanner,DH,Rockies,,10161,592787,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jimmy Swift,DH,Angels,,5819,608083,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Thompson,DH,Athletics,,6917,592801,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stryker Trahan,DH,Diamondbacks,,6433,608376,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Preston Tucker,DH,Astros,,7005,605512,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ordomar Valdez,DH,Indians,,9722,601974,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Van Kirk,DH,Blue Jays,,6581,448250,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rodrigo Vigil,DH,Marlins,,10024,593347,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garrett Weber,DH,Diamondbacks,,6753,519402,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joel Weeks,DH,Giants,,6911,533982,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Whitmore,DH,Padres,,6889,607769,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wes Wilson,DH,Yankees,,10203,,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesse Winker,DH,Reds,,6903,608385,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Wooster,DH,Marlins,,5915,572278,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Mayberry,1B/CF/LF/RF,Blue Jays,,2368,460055,maybejo02,$-22.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78,146,31,10,,7,,15,23,,,20,,1,1,,.212,.310,.425,.320
Zach Walters,DH/SS,Indians,,5314,595025,walteza01,$-23.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62,127,23,3,,10,,16,17,,,9,,1,,,.181,.241,.441,.290
Tommy Pham,DH,Cardinals,,3549,502054,,$-23.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,2,,,,,,,,,,,,,,,,,,
Jason Rogers,DH,Brewers,,6451,595386,,$-23.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,9,1,1,,,,,,,,1,,,,,.111,.200,.222,.195
Nate Freiman,1B,Athletics,,3958,474384,freimna01,$-23.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36,87,19,5,,5,,12,15,,,5,1,1,,,.218,.269,.448,.303
Travis Ishikawa,1B,Giants,,4116,448170,ishiktr01,$-23.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62,107,27,4,1,3,,9,18,,,9,1,1,2,,.252,.311,.393,.305
Paul Konerko,1B/DH,White Sox,,893,117244,konerpa01,$-23.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81,208,43,8,,5,,15,22,,,10,,4,2,,.207,.254,.317,.254
Ben Paulsen,1B,Rockies,,5146,572019,,$-23.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31,63,20,4,,4,,8,10,,,2,1,1,,,.317,.348,.571,.388
Don Kelly,1B/3B/CF/LF/RF,Tigers,,1254,430603,kellydo01,$-24.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95,163,40,5,1,,,24,7,6,1,20,1,1,,1,.245,.330,.288,.292
Raul Ibanez,DH/LF,Royals,Moneyball,2366,116380,ibanera01,$-25.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90,246,41,8,3,5,,23,26,3,2,33,,,1,,.167,.264,.285,.251
Marc Krauss,1B/DH/OF,Astros,,3690,571868,krausma01,$-25.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67,186,36,6,,6,,16,21,,,21,,1,,,.194,.279,.323,.272
Kevin Frandsen,1B/2B/3B/LF,Nationals,,119,435623,frandke01,$-25.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,105,220,57,8,,1,,17,17,,,6,,7,1,2,.259,.297,.309,.275
Justin Bour,1B,Marlins,,2645,571506,,$-25.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39,74,21,3,,1,,10,11,,,9,1,,,,.284,.361,.365,.325
Ryan Raburn,DH/LF/RF,Indians,,1261,430605,raburry01,$-25.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74,195,39,7,,4,,18,22,,,13,1,1,3,,.200,.250,.297,.242
Kiké Hernández,1B/OF,Marlins,,5301,571771,,$-25.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,121,30,6,3,3,,13,14,,,12,,1,,,.248,.321,.421,.325
Efren Navarro,1B/LF,Angels,,1673,519068,navaref01,$-26.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64,159,39,10,1,1,,17,14,1,3,13,2,,,2,.245,.299,.340,.276
Ed Lucas,1B/2B/3B,Rangers,,1397,448296,lucased01,$-26.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69,179,45,5,,1,,19,9,1,,8,,,,2,.251,.280,.296,.263
Kevin Kouzmanoff,1B/3B,Rangers,,4837,450260,kouzmke01,$-26.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,47,17,6,,2,,8,10,,,2,1,2,,,.362,.412,.617,.434
Tyler Moore,1B/LF,Nationals,,2493,489138,moorety01,$-26.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,91,21,2,,4,,8,14,,,7,,2,,,.231,.300,.385,.303
Darin Ruf,1B/LF/RF,Phillies,,5415,573131,rufda01,$-27.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52,102,24,8,,3,,13,8,,,8,,4,2,1,.235,.308,.402,.311
Kyle Blanks,1B/LF/RF,Athletics,,4000,452035,blankky01,$-27.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26,55,17,1,,2,,10,7,,,8,,2,1,,.309,.409,.436,.377
Matt McBride,1B,Rockies,,1099,473724,mcbrima02,$-27.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,31,7,2,,2,,6,6,,,2,,1,,,.226,.294,.484,.332