Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Alex Abrines,SG,Thunder,,3410,75,115,291,39.52,39,46,84.78,353,114,28,38,8,46,4.71,1.52,0.37,0.613,15:07
Jaylen Adams,SG,Hawks,,3725,,,,,,,,,,,,,,,,,,0:00
Arron Afflalo,SG,Magic,,2241,53,65,162,40.12,22,26,84.62,179,66,30,4,9,13,3.38,1.25,0.57,0.245,12:51
Grayson Allen,SG,Jazz,,3694,,,,,,,,,,,,,,,,,,0:00
Tony Allen,SG,Pelicans,,1092,22,44,91,48.35,11,21,52.38,103,47,9,11,3,14,4.68,2.14,0.41,0.636,12:23
Jamel Artis,SG,Magic,Doppelganger,3598,15,31,79,39.24,7,12,58.33,77,38,18,2,3,5,5.13,2.53,1.20,0.333,18:33
Leandro Barbosa,SG,Warriors,,1074,,,,,,,,,,,,,,,,,,0:00
Will Barton,SG,Nuggets,Iavaronis,2769,81,465,1028,45.23,182,226,80.53,1268,409,331,82,52,134,15.65,5.05,4.09,1.654,33:17
Nicolas Batum,SG,Hornets,The Sith Lords,2318,64,270,650,41.54,108,130,83.08,740,306,349,65,23,88,11.56,4.78,5.45,1.375,30:57
Kent Bazemore,SG,Hawks,,2787,65,284,676,42.01,160,201,79.60,836,248,228,100,45,145,12.86,3.82,3.51,2.231,27:25
Bradley Beal,SG,Wizards,Team Erik,2762,82,683,1484,46.02,292,369,79.13,1857,363,373,96,36,132,22.65,4.43,4.55,1.610,36:18
Malik Beasley,SG,Nuggets,,3392,62,73,178,41.01,22,33,66.67,196,71,31,15,7,22,3.16,1.15,0.50,0.355,9:24
Marco Belinelli,SG,76ers,Team Erik,2266,80,337,765,44.05,148,163,90.80,971,151,148,66,12,78,12.14,1.89,1.85,0.975,24:16
Davion Berry,SG,Raptors,,3649,,,,,,,,,,,,,,,,,,0:00
Jabari Bird,SG,Celtics,,3565,13,15,26,57.69,6,13,46.15,39,19,8,3,1,4,3.00,1.46,0.62,0.308,8:48
James Blackmon Jr.,SG,76ers,,3603,,,,,,,,,,,,,,,,,,0:00
Antonio Blakeney,SG,Bulls,,3575,19,53,143,37.06,30,39,76.92,151,33,20,7,1,8,7.95,1.74,1.05,0.421,16:31
Vander Blue,SG,Lakers,,3591,5,1,5,20.00,1,2,50.00,3,1,3,1,,1,0.60,0.20,0.60,0.200,8:59
Trevon Bluiett,SG,Pelicans,,3736,,,,,,,,,,,,,,,,,,0:00
Bogdan Bogdanovic,SG/SF,Kings,Schellackers,3121,78,344,772,44.56,100,119,84.03,917,223,258,72,16,88,11.76,2.86,3.31,1.128,27:53
Devin Booker,SG,Suns,The Sith Lords,3301,54,455,1054,43.17,289,329,87.84,1346,244,253,47,14,61,24.93,4.52,4.69,1.130,34:31
Avery Bradley,SG,Clippers,,2495,46,259,625,41.44,63,82,76.83,656,116,94,51,8,59,14.26,2.52,2.04,1.283,31:09
Malcolm Brogdon,PG/SG,Bucks,,3360,48,244,503,48.51,75,85,88.24,625,156,152,41,13,54,13.02,3.25,3.17,1.125,29:55
MarShon Brooks,SG,Grizzlies,Schellackers,2637,7,51,102,50.00,20,23,86.96,141,21,25,11,3,14,20.14,3.00,3.57,2.000,27:31
Bruce Brown,SG,Pistons,,3673,,,,,,,,,,,,,,,,,,0:00
Jabari Brown,SG,Bucks,,3155,,,,,,,,,,,,,,,,,,0:00
Markel Brown,PG/SG,Rockets,,3084,4,2,7,28.57,,,,5,5,2,,,,1.25,1.25,0.50,,7:52
Sterling Brown,SG,Bucks,,3514,54,82,205,40.00,21,24,87.50,217,143,25,31,13,44,4.02,2.65,0.46,0.815,14:23
Reggie Bullock,SG,Pistons,,2899,62,267,546,48.90,39,49,79.59,698,154,95,47,13,60,11.26,2.48,1.53,0.968,27:56
Alec Burks,SG,Jazz,,2627,64,170,414,41.06,107,124,86.29,494,192,67,37,8,45,7.72,3.00,1.05,0.703,16:32
Deonte Burton,SG,Thunder,,3733,,,,,,,,,,,,,,,,,,0:00
Kentavious Caldwell-Pope,SG,Lakers,Team Lorin,2886,74,340,798,42.61,153,194,78.87,992,387,162,106,16,122,13.41,5.23,2.19,1.649,33:13
Jordan Clarkson,SG,Lakers,Team Lorin,3101,81,430,954,45.07,152,190,80.00,1124,217,221,58,6,64,13.88,2.68,2.73,0.790,23:18
Gian Clavell,SG,Mavericks,,3590,7,6,18,33.33,2,2,100.00,20,7,3,2,,2,2.86,1.00,0.43,0.286,9:05
Antonius Cleveland,SG,Mavericks,,3594,17,8,21,38.10,4,6,66.67,23,14,2,7,5,12,1.35,0.82,0.12,0.706,7:00
Pat Connaughton,SG,Trailblazers,,3303,82,165,390,42.31,37,44,84.09,441,161,91,23,22,45,5.38,1.96,1.11,0.549,18:09
Charles Cooke,SG,Pelicans,,3587,13,2,14,14.29,1,2,50.00,6,2,1,1,,1,0.46,0.15,0.08,0.077,2:56
Isaiah Cousins,SG,Kings,,3398,,,,,,,,,,,,,,,,,,0:00
Jamal Crawford,SG,Timberwolves,,85,80,308,742,41.51,102,113,90.27,822,99,185,40,9,49,10.28,1.24,2.31,0.613,20:40
Jordan Crawford,SG,Pelicans,,2478,5,12,27,44.44,1,1,100.00,33,4,13,1,1,2,6.60,0.80,2.60,0.400,10:39
Seth Curry,SG,Mavericks,,2923,,,,,,,,,,,,,,,,,,0:00
Troy Daniels,SG,Suns,,2965,79,232,575,40.35,56,64,87.50,703,127,48,26,5,31,8.90,1.61,0.61,0.392,20:33
DeMar DeRozan,SG,Raptors,Team Erik,2436,80,645,1413,45.65,461,559,82.47,1840,315,417,85,22,107,23.00,3.94,5.21,1.337,33:54
Donte DiVincenzo,SG,Bucks,,3684,,,,,,,,,,,,,,,,,,0:00
Hamidou Diallo,SG,Thunder,,3685,,,,,,,,,,,,,,,,,,0:00
Daniel Dixon,SG,Celtics,,3646,,,,,,,,,,,,,,,,,,0:00
Tyler Dorsey,SG,Hawks,,3521,56,144,382,37.70,45,63,71.43,405,130,79,17,5,22,7.23,2.32,1.41,0.393,17:24
Damyean Dotson,SG,Knicks,Schellackers,3528,44,72,161,44.72,16,23,69.57,182,84,31,12,2,14,4.14,1.91,0.70,0.318,10:46
PJ Dozier,SG,Thunder,,3633,2,1,2,50.00,,,,2,1,,,,,1.00,0.50,,,1:36
Wayne Ellington,SG,Heat,Def Fresh Flow,2407,77,285,700,40.71,67,78,85.90,864,218,79,53,8,61,11.22,2.83,1.03,0.792,26:30
Monta Ellis,SG,Pacers,,2012,,,,,,,,,,,,,,,,,,0:00
Tyreke Evans,SG,Grizzlies,Team Lorin,2417,52,366,809,45.24,164,209,78.47,1010,265,269,57,17,74,19.42,5.10,5.17,1.423,30:54
Carrick Felix,SG,Wizards,,2875,,,,,,,,,,,,,,,,,,0:00
Terrance Ferguson,SG,Thunder,,3549,61,70,169,41.42,9,10,90.00,189,47,19,24,10,34,3.10,0.77,0.31,0.557,12:30
Evan Fournier,SG,Magic,,2743,57,368,802,45.89,150,173,86.71,1013,180,165,47,16,63,17.77,3.16,2.89,1.105,32:14
Alonzo Gee,SG,Nuggets,,2464,,,,,,,,,,,,,,,,,,0:00
Marcus Georges-Hunt,SG/SF,Timberwolves,,3438,42,21,48,43.75,13,21,61.90,59,16,7,6,,6,1.40,0.38,0.17,0.143,5:20
Jonathan Gibson,SG,Celtics,,3426,4,14,23,60.87,,,,34,3,4,,,,8.50,0.75,1.00,,9:59
Manu Ginobili,SG,Spurs,,137,65,201,463,43.41,110,131,83.97,576,142,163,43,16,59,8.86,2.18,2.51,0.908,19:59
Archie Goodwin,SG,Trailblazers,,2867,,,,,,,,,,,,,,,,,,0:00
Eric Gordon,SG,Rockets,Def Fresh Flow,2336,69,415,970,42.78,195,241,80.91,1243,170,154,44,27,71,18.01,2.46,2.23,1.029,31:13
Torian Graham,SG,Jazz,,3645,,,,,,,,,,,,,,,,,,0:00
Treveon Graham,SG,Hornets,,3323,63,96,221,43.44,41,59,69.49,273,121,59,33,2,35,4.33,1.92,0.94,0.556,16:40
Danny Green,SG,Spurs,Schellackers,2398,70,217,561,38.68,50,65,76.92,600,249,110,63,80,143,8.57,3.56,1.57,2.043,25:35
Garlon Green,SG,Pelicans,,3741,,,,,,,,,,,,,,,,,,0:00
Gerald Green,SG,Rockets,,1951,41,168,413,40.68,51,60,85.00,497,133,25,24,15,39,12.12,3.24,0.61,0.951,22:40
Devon Hall,SG,Thunder,,3703,,,,,,,,,,,,,,,,,,0:00
Alex Hamilton,SG,Warriors,,3641,,,,,,,,,,,,,,,,,,0:00
Daniel Hamilton,SG,Thunder,,3389,6,5,11,45.45,,,,12,5,8,1,,1,2.00,0.83,1.33,0.167,4:37
Isaac Hamilton,SG,Cavaliers,,3650,,,,,,,,,,,,,,,,,,0:00
Tim Hardaway,SG,Knicks,,2893,57,360,856,42.06,146,179,81.56,996,224,155,62,10,72,17.47,3.93,2.72,1.263,33:04
James Harden,PG/SG,Rockets,Buchanalia,2433,72,651,1449,44.93,624,727,85.83,2191,389,630,126,50,176,30.43,5.40,8.75,2.444,35:26
Devin Harris,SG,Mavericks,,1124,71,187,454,41.19,142,170,83.53,595,127,152,47,12,59,8.38,1.79,2.14,0.831,18:52
Gary Harris,SG,Nuggets,,3064,67,440,908,48.46,134,162,82.72,1170,176,194,122,15,137,17.46,2.63,2.90,2.045,34:12
Aaron Harrison,SG,Mavericks,,3220,9,19,69,27.54,13,17,76.47,60,24,11,9,2,11,6.67,2.67,1.22,1.222,25:55
Shaquille Harrison,SG,Suns,,3456,23,59,124,47.58,28,38,73.68,152,61,55,26,7,33,6.61,2.65,2.39,1.435,16:43
Josh Hart,SG,Lakers,Doppelganger,3523,63,176,375,46.93,66,94,70.21,496,263,80,47,16,63,7.87,4.17,1.27,1.000,23:12
Reggie Hearn,SG,Pistons,,3648,3,1,2,50.00,,,,3,,,,,,1.00,,,,2:12
Gerald Henderson,SG,76ers,,1630,,,,,,,,,,,,,,,,,,0:00
Terry Henderson,SG,Hornets,,3605,,,,,,,,,,,,,,,,,,0:00
Myke Henry,SG,Grizzlies,,3656,20,41,109,37.61,6,10,60.00,107,38,22,31,6,37,5.35,1.90,1.10,1.850,18:54
Buddy Hield,SG,Kings,The Sith Lords,3369,80,416,933,44.59,71,81,87.65,1079,307,155,85,22,107,13.49,3.84,1.94,1.337,25:18
Darrun Hilliard,SG,Spurs,,3238,14,5,19,26.32,6,7,85.71,16,7,11,2,,2,1.14,0.50,0.79,0.143,6:48
Jrue Holiday,PG/SG,Pelicans,Doppelganger,2390,81,615,1244,49.44,187,238,78.57,1537,365,486,123,64,187,18.98,4.51,6.00,2.309,36:08
Justin Holiday,SG,Bulls,Iavaronis,2825,72,290,782,37.08,135,164,82.32,876,291,153,80,31,111,12.17,4.04,2.12,1.542,31:27
Rodney Hood,SG,Jazz,Iavaronis,3071,60,322,751,42.88,111,129,86.05,882,165,95,45,12,57,14.70,2.75,1.58,0.950,26:55
Scotty Hopson,SG,Mavericks,,3061,1,,1,,1,2,50.00,1,,1,,,,1.00,,1.00,,8:22
Kevin Huerter,SG,Hawks,,3675,,,,,,,,,,,,,,,,,,0:00
RJ Hunter,SG,Rockets,,3217,5,7,20,35.00,2,2,100.00,19,5,3,3,,3,3.80,1.00,0.60,0.600,9:01
Andre Ingram,SG,Lakers,,3662,2,8,17,47.06,3,3,100.00,24,6,7,3,3,6,12.00,3.00,3.50,3.000,32:04
John Jenkins,SG,Hawks,,2763,,,,,,,,,,,,,,,,,,0:00
Orlando Johnson,SG,Bucks,,2723,,,,,,,,,,,,,,,,,,0:00
Tyler Johnson,PG/SG,Heat,Iavaronis,3131,72,309,711,43.46,106,129,82.17,843,248,165,60,34,94,11.71,3.44,2.29,1.306,28:30
Peter Jok,SG,Suns,,3611,,,,,,,,,,,,,,,,,,0:00
Cameron Jones,SG,Warriors,,2624,,,,,,,,,,,,,,,,,,0:00
Dahntay Jones,SG,Cavaliers,,1026,,,,,,,,,,,,,,,,,,0:00
Jalen Jones,SG,Mavericks,,3437,15,26,68,38.24,12,19,63.16,74,38,4,5,1,6,4.93,2.53,0.27,0.400,12:05
Matt Jones,SG,Kings,,3607,,,,,,,,,,,,,,,,,,0:00
Luke Kennard,SG,Pistons,Doppelganger,3525,73,206,465,44.30,65,76,85.53,558,176,124,44,13,57,7.64,2.41,1.70,0.781,20:02
Sean Kilpatrick,SG,Nets,Team Erik,3182,52,110,294,37.41,64,72,88.89,330,87,46,13,5,18,6.35,1.67,0.88,0.346,12:18
Bronson Koenig,SG,Bulls,,3572,,,,,,,,,,,,,,,,,,0:00
Kyle Korver,SG,Cavaliers,,1068,73,222,484,45.87,64,72,88.89,672,165,88,31,27,58,9.21,2.26,1.21,0.795,21:34
Mindaugas Kuzminskas,SG,Knicks,,3407,1,,2,,,,,,,,,,,,,,,1:51
Zach LaVine,SG,Bulls,,3081,24,136,355,38.31,87,107,81.31,401,94,72,24,4,28,16.71,3.92,3.00,1.167,27:21
Caris LeVert,SG,Nets,,3373,71,320,735,43.54,133,187,71.12,858,260,299,82,22,104,12.08,3.66,4.21,1.465,26:15
Damion Lee,SG,Hawks,,3436,15,62,152,40.79,22,29,75.86,161,71,29,19,1,20,10.73,4.73,1.93,1.333,26:58
Walter Lemon,SG,Pelicans,,3658,5,7,16,43.75,2,3,66.67,17,2,5,,1,1,3.40,0.40,1.00,0.200,7:01
DeAndre Liggins,SG,Bucks,,2652,57,40,106,37.74,2,5,40.00,101,75,48,37,14,51,1.77,1.32,0.84,0.895,12:42
Timothe Luwawu-Cabarrot,SG,76ers,,3348,52,100,267,37.45,46,58,79.31,299,72,54,12,5,17,5.75,1.38,1.04,0.327,15:22
Sheldon Mac,SG,Wizards,,3400,,,,,,,,,,,,,,,,,,0:00
J.P. Macura,SG,Hornets,,3724,,,,,,,,,,,,,,,,,,0:00
Jordan Mathews,SG,Hawks,,3617,,,,,,,,,,,,,,,,,,0:00
Wesley Matthews,SG/SF,Mavericks,,1752,63,283,697,40.60,83,101,82.18,802,198,172,76,16,92,12.73,3.14,2.73,1.460,33:53
Patrick McCaw,SG,Warriors,,3346,57,92,225,40.89,26,34,76.47,229,82,81,43,10,53,4.02,1.44,1.42,0.930,16:52
CJ McCollum,SG,Trailblazers,Schellackers,2872,81,667,1505,44.32,209,250,83.60,1732,321,272,77,35,112,21.38,3.96,3.36,1.383,36:21
KJ McDaniels,SG,Raptors,,3078,,,,,,,,,,,,,,,,,,0:00
Trey McKinney-Jones,SG,Pacers,,3608,1,,,,,,,,,,,,,,,,,1:14
Ben McLemore,SG,Grizzlies,,2905,56,157,373,42.09,53,64,82.81,422,139,51,38,15,53,7.54,2.48,0.91,0.946,19:29
Jordan McRae,SG,Cavaliers,,3097,,,,,,,,,,,,,,,,,,0:00
Jodie Meeks,SG,Wizards,,2447,77,157,393,39.95,101,117,86.32,487,126,70,29,4,33,6.32,1.64,0.91,0.429,14:32
Shake Milton,SG,76ers,,3713,,,,,,,,,,,,,,,,,,0:00
Donovan Mitchell,SG,Jazz,The Sith Lords,3557,79,595,1362,43.69,239,297,80.47,1616,296,291,118,27,145,20.46,3.75,3.68,1.835,33:24
Naz Mitrou-Long,SG,Jazz,,3606,1,1,1,100.00,,,,3,,,,,,3.00,,,,0:31
Malik Monk,SG,Hornets,,3512,63,153,425,36.00,32,38,84.21,421,66,91,20,9,29,6.68,1.05,1.44,0.460,13:33
E'Twaun Moore,SG/SF,Pelicans,Team Lorin,2655,82,423,832,50.84,48,68,70.59,1022,238,187,79,12,91,12.46,2.90,2.28,1.110,31:32
Jaylen Morris,SG,Hawks,,3659,6,13,32,40.62,,,,28,16,7,2,1,3,4.67,2.67,1.17,0.500,16:25
Anthony Morrow,SG,Trailblazers,,2342,,,,,,,,,,,,,,,,,,0:00
Svi Mykhailiuk,SG,Lakers,,3695,,,,,,,,,,,,,,,,,,0:00
David Nwaba,SG/SF,Bulls,Iavaronis,3505,70,202,423,47.75,133,203,65.52,555,326,104,59,29,88,7.93,4.66,1.49,1.257,23:31
Josh Okogie,SG,Timberwolves,,3722,,,,,,,,,,,,,,,,,,0:00
Victor Oladipo,SG,Pacers,Doppelganger,2900,75,640,1342,47.69,294,368,79.89,1735,390,323,177,57,234,23.13,5.20,4.31,3.120,34:02
Yakuba Ouattara,SG,Nets,,3584,,,,,,,,,,,,,,,,,,0:00
Lamar Patterson,SG,Kings,,3098,,,,,,,,,,,,,,,,,,0:00
Brandon Paul,SG,Spurs,,3431,64,55,127,43.31,22,43,51.16,147,68,37,25,7,32,2.30,1.06,0.58,0.500,9:04
L.J. Peak,SG,Celtics,,3601,,,,,,,,,,,,,,,,,,0:00
Norman Powell,SG,Raptors,,3319,70,150,374,40.11,32,39,82.05,385,119,89,37,16,53,5.50,1.70,1.27,0.757,15:10
Tim Quarterman,SG,Rockets,,3453,3,1,3,33.33,2,2,100.00,4,3,1,,,,1.33,1.00,0.33,,4:15
Chasson Randle,SG,Wizards,,3443,,,,,,,,,,,,,,,,,,0:00
Andy Rautins,SG,Raptors,,2542,,,,,,,,,,,,,,,,,,0:00
JJ Redick,SG,76ers,Buchanalia,2108,70,404,879,45.96,197,218,90.37,1198,178,210,35,6,41,17.11,2.54,3.00,0.586,30:15
Davon Reed,SG,Suns,,3550,21,22,76,28.95,8,12,66.67,63,39,13,10,2,12,3.00,1.86,0.62,0.571,11:32
Josh Richardson,SG/SF,Heat,Schellackers,3270,81,399,885,45.08,120,142,84.51,1045,285,231,121,75,196,12.90,3.52,2.85,2.420,33:12
Malachi Richardson,SG,Kings,,3345,26,30,90,33.33,17,22,77.27,89,34,13,10,1,11,3.42,1.31,0.50,0.423,12:26
Austin Rivers,SG,Clippers,,2727,61,341,805,42.36,102,159,64.15,920,145,242,74,16,90,15.08,2.38,3.97,1.475,33:43
Andre Roberson,SG,Thunder,,2866,39,87,162,53.70,12,38,31.58,194,185,46,45,35,80,4.97,4.74,1.18,2.051,26:35
Duncan Robinson,SG,Heat,,3734,,,,,,,,,,,,,,,,,,0:00
Terry Rozier,SG,Celtics,Def Fresh Flow,3216,80,316,800,39.50,115,149,77.18,900,376,232,80,19,99,11.25,4.70,2.90,1.238,25:51
Brandon Rush,SG,Trailblazers,,2346,,,,,,,,,,,,,,,,,,0:00
D'Angelo Russell,PG/SG,Nets,The Sith Lords,3259,48,278,672,41.37,97,131,74.05,743,189,249,36,17,53,15.48,3.94,5.19,1.104,25:42
Durand Scott,SG,Grizzlies,,3647,,,,,,,,,,,,,,,,,,0:00
Wayne Selden,SG,Grizzlies,,3422,35,116,269,43.12,44,59,74.58,325,56,66,18,5,23,9.29,1.60,1.89,0.657,19:45
Iman Shumpert,SG,Kings,,2625,14,22,58,37.93,11,15,73.33,62,41,17,9,4,13,4.43,2.93,1.21,0.929,19:43
Xavier Silas,SG,Celtics,,2642,2,,3,,,,,,2,,1,,1,,1.00,,0.500,3:45
Kobi Simmons,PG/SG,Grizzlies,Team Erik,3566,32,80,189,42.33,25,25,100.00,196,50,68,18,5,23,6.12,1.56,2.12,0.719,20:06
Anfernee Simons,SG,Trailblazers,,3699,,,,,,,,,,,,,,,,,,0:00
JR Smith,SG,Cavaliers,,1110,80,240,595,40.34,39,56,69.64,662,235,141,68,11,79,8.28,2.94,1.76,0.988,28:03
Zhaire Smith,SG,76ers,,3704,,,,,,,,,,,,,,,,,,0:00
Tony Snell,SG,Bucks,,2906,75,185,425,43.53,38,48,79.17,516,141,98,47,28,75,6.88,1.88,1.31,1.000,27:23
Nik Stauskas,SG,Nets,,3107,41,60,154,38.96,21,29,72.41,181,64,39,9,4,13,4.41,1.56,0.95,0.317,12:46
Lance Stephenson,SG,Pacers,Def Fresh Flow,2526,82,303,709,42.74,84,127,66.14,757,424,235,46,17,63,9.23,5.17,2.87,0.768,22:34
Elijah Stewart,SG,Pacers,,3737,,,,,,,,,,,,,,,,,,0:00
Rodney Stuckey,SG,Pacers,,2244,,,,,,,,,,,,,,,,,,0:00
Garrett Temple,PG/SG,Kings,,2397,65,199,476,41.81,60,78,76.92,547,152,124,57,27,84,8.42,2.34,1.91,1.292,24:51
Jared Terrell,SG,Timberwolves,,3729,,,,,,,,,,,,,,,,,,0:00
Khyri Thomas,SG,Pistons,,3678,,,,,,,,,,,,,,,,,,0:00
Klay Thompson,SG,Warriors,Doppelganger,2676,73,575,1178,48.81,82,98,83.67,1461,277,185,55,34,89,20.01,3.79,2.53,1.219,34:18
Marcus Thornton,SG,Cavaliers,,3660,,,,,,,,,,,,,,,,,,0:00
Marcus Thornton,SG,Cavaliers,,2427,,,,,,,,,,,,,,,,,,0:00
Sindarius Thornwell,SG,Clippers,,3526,73,100,233,42.92,59,88,67.05,282,140,68,48,25,73,3.86,1.92,0.93,1.000,15:50
Gary Trent,SG,Trailblazers,,3698,,,,,,,,,,,,,,,,,,0:00
Travis Trice,SG,Bucks,,3280,,,,,,,,,,,,,,,,,,0:00
Allonzo Trier,SG,Knicks,,3728,,,,,,,,,,,,,,,,,,0:00
Denzel Valentine,SG,Bulls,,3367,77,301,721,41.75,38,51,74.51,783,393,244,65,11,76,10.17,5.10,3.17,0.987,27:12
Rashad Vaughn,SG,Bucks,,3272,28,23,56,41.07,4,6,66.67,64,21,13,5,3,8,2.29,0.75,0.46,0.286,7:34
Dwyane Wade,SG,Heat,Buchanalia,1032,67,299,682,43.84,135,189,71.43,765,252,228,61,47,108,11.42,3.76,3.40,1.612,22:56
Dion Waiters,SG,Heat,,2730,30,163,410,39.76,51,69,73.91,429,77,113,23,9,32,14.30,2.57,3.77,1.067,30:35
Lonnie Walker,SG,Spurs,,3692,,,,,,,,,,,,,,,,,,0:00
Thomas Walkup,PG/SG,Bulls,,3480,,,,,,,,,,,,,,,,,,0:00
Martell Webster,SG,Pelicans,,1939,,,,,,,,,,,,,,,,,,0:00
Andrew Wiggins,SG,Timberwolves,Buchanalia,3114,82,569,1300,43.77,202,314,64.33,1452,358,160,91,51,142,17.71,4.37,1.95,1.732,36:20
C.J. Wilcox,SG,Trailblazers,,3106,,,,,,,,,,,,,,,,,,0:00
C.J. Williams,SG,Clippers,,3429,38,87,197,44.16,13,16,81.25,209,56,43,31,13,44,5.50,1.47,1.13,1.158,18:35
Elliot Williams,SG,Warriors,,2502,,,,,,,,,,,,,,,,,,0:00
Matt Williams Jr.,SG,Heat,,3582,3,2,6,33.33,,,,5,1,,,,,1.67,0.33,,,3:48
Lou Williams,SG,Clippers,Def Fresh Flow,2001,79,582,1337,43.53,432,491,87.98,1782,198,417,85,19,104,22.56,2.51,5.28,1.316,32:46
Nigel Williams-Goss,SG,Jazz,,3562,,,,,,,,,,,,,,,,,,0:00
James Young,SG,76ers,,3112,6,5,14,35.71,4,6,66.67,17,2,2,,,,2.83,0.33,0.33,,10:11
Nick Young,SG,Warriors,,2233,80,201,488,41.19,56,65,86.15,581,125,36,38,7,45,7.26,1.56,0.45,0.562,17:25
