Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$42.86,33.00,232.78,915.49,175.35,15.74,231.17,55.84,3.32,4.17,63.09,17.46,,0.993,2.44,.262,2.72,3.10,,,,,,,,,,,,,,,,,,,,,,
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$42.01,,,,,,,,,,,,,,,,,,157.40,585.87,173.15,33.04,4.58,23.62,,94.64,86.70,22.88,8.44,119.19,75.50,8.58,7.36,4.92,1.16,.296,.379,.489,.334,.376
Ryan Braun,RF,Brewers,,3173,460075,braunry02,$37.17,,,,,,,,,,,,,,,,,,124.19,471.69,142.63,28.88,3.19,24.87,,76.46,81.28,17.19,5.69,98.88,49.52,8.05,5.20,3.00,0.24,.302,.373,.535,.336,.388
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$35.03,,,,,,,,,,,,,,,,,,136.71,497.29,142.37,33.81,1.43,25.78,,80.89,90.58,11.39,3.60,121.62,69.93,10.25,3.30,5.46,0.06,.286,.374,.516,.328,.379
Carlos González,LF,Rockies,,3837,471865,gonzaca01,$34.75,,,,,,,,,,,,,,,,,,125.69,467.12,136.47,26.92,4.28,22.77,,80.88,78.76,17.76,3.96,115.14,49.02,6.35,3.36,3.90,0.37,.292,.361,.514,.341,.377
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$34.26,,,,,,,,,,,,,,,,,,158.33,609.60,180.85,38.70,0.96,20.78,,77.69,102.23,1.64,0.20,112.30,52.95,9.05,3.95,8.31,0.08,.297,.352,.466,.330,.351
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$33.91,,,,,,,,,,,,,,,,,,151.00,555.32,161.60,30.75,1.44,23.23,,84.30,96.42,2.40,1.16,125.88,67.03,7.97,7.15,5.90,0.06,.291,.371,.477,.336,.365
Justin Upton,LF,Braves,,3709,457708,uptonju01,$33.56,,,,,,,,,,,,,,,,,,153.27,571.41,155.77,30.09,2.71,25.02,,99.70,74.41,13.27,5.15,135.88,66.28,5.81,8.91,4.53,0.58,.273,.354,.466,.315,.356
Matt Holliday,LF,Cardinals,,3530,407812,hollima01,$33.38,,,,,,,,,,,,,,,,,,145.81,546.37,157.86,32.71,1.48,21.45,,90.82,88.95,5.06,2.43,110.56,64.98,3.82,7.67,3.75,0.48,.289,.370,.472,.326,.366
Hunter Pence,RF,Giants,,3026,452254,pencehu01,$32.78,,,,,,,,,,,,,,,,,,160.12,623.11,169.95,32.88,3.86,22.85,,84.89,94.96,10.84,2.68,129.86,54.54,3.09,3.97,4.63,0.55,.273,.333,.448,.310,.340
Jose Fernandez,SP,Marlins,,6272,605228,fernajo02,$31.21,28.00,172.67,659.62,121.09,13.27,174.43,44.16,3.02,3.65,45.95,12.75,,0.957,2.40,.254,2.86,3.03,,,,,,,,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$30.65,,,,,,,,,,,,,,,,,,137.73,498.27,149.14,33.66,0.31,14.67,,60.49,71.38,5.56,2.50,62.12,36.19,4.23,3.51,4.19,2.22,.299,.347,.456,.316,.348
Joey Votto,1B,Reds,,2825,458015,vottojo01,$29.55,,,,,,,,,,,,,,,,,,149.82,500.99,150.13,34.70,1.64,20.00,,78.26,70.79,4.74,3.24,115.07,103.63,15.67,4.25,4.32,0.07,.300,.421,.495,.351,.393
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$29.28,,,,,,,,,,,,,,,,,,131.47,472.90,127.28,29.09,1.76,30.48,,73.24,78.27,5.00,2.39,140.56,66.70,7.90,5.92,2.41,0.17,.269,.365,.531,.318,.379
Buster Posey,C,Giants,,4108,457763,poseybu01,$28.67,,,,,,,,,,,,,,,,,,128.69,458.72,135.60,28.91,0.67,16.37,,57.07,71.83,1.82,0.77,76.44,52.84,6.40,5.25,6.00,0.40,.296,.370,.469,.321,.362
Billy Hamilton,CF,Reds,,5264,571740,hamilbi02,$28.59,,,,,,,,,,,,,,,,,,145.89,418.62,116.66,21.77,6.59,7.67,,77.49,44.54,47.80,4.64,85.27,40.72,1.67,3.09,4.92,2.88,.279,.341,.417,.330,.354
Wilin Rosario,C,Rockies,,3790,501647,rosarwi01,$28.36,,,,,,,,,,,,,,,,,,119.22,419.42,115.36,20.79,0.82,21.68,,60.67,70.63,3.59,2.28,102.42,24.20,1.65,1.76,2.84,0.34,.275,.315,.484,.314,.341
Cliff Lee,SP,Phillies,,4264,424324,leecl02,$27.42,31.00,221.64,891.14,205.74,23.25,212.18,36.99,0.43,4.04,80.68,13.41,,1.095,3.28,.297,3.10,3.09,,,,,,,,,,,,,,,,,,,,,,
David Wright,3B,Mets,,2159,431151,wrighda03,$27.40,,,,,,,,,,,,,,,,,,132.12,503.52,143.88,30.28,2.79,17.26,,72.04,71.43,13.26,4.66,101.62,62.59,8.67,4.13,3.64,0.32,.286,.367,.460,.326,.359
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$27.16,31.86,205.45,831.28,171.68,17.61,190.34,53.55,5.50,6.26,68.37,13.41,,1.096,2.99,.273,3.15,3.42,,,,,,,,,,,,,,,,,,,,,,
Jay Bruce,RF,Reds,,2879,457803,bruceja01,$27.01,,,,,,,,,,,,,,,,,,158.29,510.35,130.41,30.90,1.88,27.22,,74.41,86.56,6.52,3.12,137.86,54.28,9.98,3.23,4.12,0.36,.256,.328,.483,.295,.343
Ryan Zimmerman,3B,Nationals,,2519,475582,zimmery01,$26.52,,,,,,,,,,,,,,,,,,138.41,541.44,148.90,28.18,1.57,21.37,,78.84,76.05,4.62,1.02,113.28,55.95,4.24,2.13,3.53,0.31,.275,.343,.451,.311,.345
Bryce Harper,LF,Nationals,,5074,547180,harpebr03,$26.15,,,,,,,,,,,,,,,,,,130.92,469.87,126.23,28.20,3.58,19.16,,76.94,61.64,18.88,5.33,99.19,54.57,2.55,5.25,4.07,2.05,.269,.347,.466,.301,.356
Aramis Ramirez,3B,Brewers,,2670,133380,ramirar01,$24.84,,,,,,,,,,,,,,,,,,130.00,495.14,141.17,32.45,1.32,18.82,,67.42,75.56,3.42,1.43,78.41,42.41,2.70,9.06,4.59,0.34,.285,.349,.470,.304,.354
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$24.72,33.50,226.50,916.45,220.03,17.70,197.53,47.17,2.82,5.97,83.09,15.04,,1.180,3.30,.312,3.04,3.47,,,,,,,,,,,,,,,,,,,,,,
Jean Segura,SS,Brewers,,1744,516416,segurje01,$24.25,,,,,,,,,,,,,,,,,,146.00,561.93,159.03,20.81,7.39,9.98,,71.65,51.09,34.28,9.24,82.74,33.51,3.33,4.71,2.65,2.27,.283,.326,.400,.316,.325
Yasiel Puig,RF,Dodgers,,6130,624577,puigya01,$24.23,,,,,,,,,,,,,,,,,,110.57,404.48,120.82,22.93,2.03,18.48,,65.39,47.32,11.46,5.47,95.29,38.38,5.71,10.34,3.06,0.37,.299,.371,.503,.348,.375
Jonathan Lucroy,C,Brewers,,3121,518960,lucrojo01,$23.98,,,,,,,,,,,,,,,,,,133.06,448.54,123.35,21.05,3.27,14.57,,51.68,69.41,4.94,0.89,76.41,36.82,1.61,4.21,5.42,1.52,.275,.331,.434,.300,.335
Craig Kimbrel,RP,Braves,,1782,518886,kimbrcr01,$23.66,69.71,68.75,270.30,46.68,5.09,96.49,21.34,1.79,2.53,18.59,5.29,41.90,0.990,2.43,.287,2.22,2.07,,,,,,,,,,,,,,,,,,,,,,
Troy Tulowitzki,SS,Rockies,,3825,453064,tulowtr01,$23.28,,,,,,,,,,,,,,,,,,119.87,440.42,128.94,24.95,1.41,20.40,,67.53,72.10,4.76,1.78,72.36,49.58,5.60,3.43,3.94,1.20,.293,.365,.495,.309,.369
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$22.88,70.11,71.44,285.47,50.38,6.40,93.03,22.69,1.55,2.69,21.47,5.08,43.10,1.023,2.71,.274,2.66,2.48,,,,,,,,,,,,,,,,,,,,,,
Jayson Werth,RF,Nationals,,2390,150029,werthja01,$22.78,,,,,,,,,,,,,,,,,,124.60,459.21,127.88,24.24,1.47,17.56,,65.84,60.51,10.79,2.06,108.48,57.38,3.70,4.82,3.61,0.22,.278,.362,.452,.328,.358
Matt Kemp,CF,Dodgers,,4676,461314,kempma01,$22.74,,,,,,,,,,,,,,,,,,105.59,359.00,104.75,19.02,1.62,16.08,,59.78,56.60,13.85,3.28,92.66,37.30,7.81,2.85,3.31,0.56,.292,.360,.488,.350,.365
Ian Desmond,SS,Nationals,,2521,435622,desmoia01,$22.71,,,,,,,,,,,,,,,,,,150.71,559.52,152.39,32.00,2.88,16.79,,70.57,67.47,18.85,6.16,127.16,37.70,2.27,3.90,3.76,3.22,.272,.319,.430,.323,.329
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$22.32,,,,,,,,,,,,,,,,,,137.89,478.86,142.02,37.43,4.77,9.50,,81.91,63.07,2.42,1.95,86.04,54.24,1.83,5.98,6.67,1.36,.297,.370,.454,.340,.359
Curtis Granderson,RF,Mets,,321,434158,grandcu01,$22.27,,,,,,,,,,,,,,,,,,128.31,454.89,109.02,18.89,4.42,24.59,,76.29,68.79,11.10,4.13,136.42,55.50,1.93,4.70,4.44,2.21,.240,.324,.463,.283,.341
Michael Cuddyer,RF,Rockies,,1578,150212,cuddymi01,$21.94,,,,,,,,,,,,,,,,,,125.87,417.98,120.68,26.00,2.12,16.73,,57.34,62.36,8.13,2.30,87.50,38.29,3.31,1.98,3.14,0.19,.289,.349,.481,.328,.359
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$21.14,,,,,,,,,,,,,,,,,,149.88,586.61,157.20,27.80,1.88,15.59,,77.55,80.02,9.22,3.81,89.58,36.52,3.42,7.33,6.28,4.35,.268,.314,.402,.290,.313
Hanley Ramírez,SS,Dodgers,,1999,434670,ramirha01,$20.73,,,,,,,,,,,,,,,,,,122.62,456.03,123.48,25.70,2.29,17.86,,67.52,66.06,15.10,5.50,89.79,42.76,3.34,4.02,2.12,1.12,.271,.336,.455,.301,.345
Daniel Murphy,2B,Mets,,2133,502517,murphda08,$20.68,,,,,,,,,,,,,,,,,,150.65,575.88,165.33,35.26,2.89,9.38,,73.09,66.62,12.38,3.12,82.00,34.91,3.33,2.22,4.03,1.36,.287,.327,.407,.319,.324
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$20.41,27.10,160.00,647.98,130.38,15.53,173.05,46.18,1.24,7.78,55.80,10.77,,1.104,3.14,.283,3.19,3.17,,,,,,,,,,,,,,,,,,,,,,
Matt Cain,SP,Giants,,4083,430912,cainma01,$19.95,31.43,197.98,815.73,171.85,20.16,165.65,55.80,2.52,6.72,73.47,11.95,,1.150,3.34,.267,3.66,3.84,,,,,,,,,,,,,,,,,,,,,,
Jason Heyward,RF,Braves,,1885,518792,heywaja01,$19.47,,,,,,,,,,,,,,,,,,135.50,447.62,116.47,23.74,2.79,18.14,,69.96,54.76,10.14,4.83,100.10,53.00,2.50,5.29,1.91,0.40,.260,.344,.447,.297,.345
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$19.42,,,,,,,,,,,,,,,,,,129.00,474.93,132.50,26.56,2.02,15.72,,56.40,72.66,1.43,1.26,74.93,42.43,5.30,3.23,6.78,0.55,.279,.337,.443,.299,.336
Chris Johnson,3B,Braves,,2983,453400,johnsch05,$19.39,,,,,,,,,,,,,,,,,,134.41,524.85,149.94,30.67,2.28,13.23,,53.78,69.50,2.59,1.35,124.78,33.00,3.89,4.13,3.61,0.64,.286,.330,.428,.350,.329
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$19.32,,,,,,,,,,,,,,,,,,147.78,460.50,126.50,30.71,3.21,14.84,,62.11,62.14,7.43,1.94,114.64,53.56,4.66,4.86,3.41,0.34,.275,.354,.452,.334,.351
Jarrod Saltalamacchia,C,Marlins,,4454,457454,saltaja01,$18.76,,,,,,,,,,,,,,,,,,117.62,405.11,99.56,26.43,0.93,16.96,,57.35,59.07,1.66,0.74,126.02,37.63,1.99,1.51,2.58,0.39,.246,.310,.441,.312,.324
Miguel Montero,C,Diamondbacks,,3636,471083,montemi01,$18.58,,,,,,,,,,,,,,,,,,133.00,469.31,119.62,23.58,0.84,13.62,,54.31,66.13,0.46,0.42,114.77,55.79,6.14,7.54,3.99,0.64,.255,.341,.396,.307,.323
Trevor Rosenthal,RP,Cardinals,,5619,572096,rosentr01,$18.45,74.00,77.23,319.85,67.53,6.29,87.97,23.81,1.38,4.80,28.17,5.15,39.96,1.183,3.28,.311,2.94,3.11,,,,,,,,,,,,,,,,,,,,,,
Starling Marte,LF,Pirates,,3367,516782,martest01,$18.21,,,,,,,,,,,,,,,,,,135.00,383.44,104.98,17.88,6.49,10.14,,58.21,34.06,27.36,8.41,100.64,23.86,1.54,13.23,2.00,2.85,.274,.334,.434,.345,.342
Matt Adams,1B,Cardinals,,5355,571431,adamsma01,$17.96,,,,,,,,,,,,,,,,,,141.99,392.98,107.12,20.97,0.30,18.65,,55.67,64.64,1.04,0.98,100.20,36.33,1.78,1.42,1.46,0.10,.273,.335,.470,.321,.347
Jordan Zimmermann,SP,Nationals,,2470,519455,zimmejo02,$17.95,31.25,185.31,762.12,174.47,16.96,142.62,38.75,1.13,7.03,68.94,11.92,,1.151,3.35,.283,3.47,3.86,,,,,,,,,,,,,,,,,,,,,,
Gio González,SP,Nationals,,4787,461829,gonzagi01,$17.85,32.00,179.02,749.50,152.97,14.63,173.22,66.11,1.62,3.81,64.91,11.73,,1.224,3.26,.281,3.37,3.72,,,,,,,,,,,,,,,,,,,,,,
Aaron Hill,2B,Diamondbacks,,743,431094,hillaa01,$17.81,,,,,,,,,,,,,,,,,,130.88,506.10,138.62,30.35,2.95,14.51,,66.33,61.72,10.93,4.62,75.72,40.08,3.52,5.57,3.44,1.43,.274,.331,.431,.296,.332
Mark Trumbo,LF,Diamondbacks,,1675,444432,trumbma01,$17.73,,,,,,,,,,,,,,,,,,153.71,431.03,107.20,20.40,1.58,21.91,,55.24,69.42,4.86,2.53,116.48,32.68,3.68,2.48,2.74,0.27,.249,.303,.456,.289,.324
Carlos Gómez,CF,Brewers,,3164,460576,gomezca01,$17.73,,,,,,,,,,,,,,,,,,135.29,345.51,91.33,16.86,4.36,13.53,,53.36,42.97,23.23,4.03,88.65,23.49,1.13,5.58,3.25,2.82,.264,.316,.456,.316,.343
Khris Davis,LF,Brewers,,5380,501981,daviskh01,$17.59,,,,,,,,,,,,,,,,,,161.72,342.68,92.38,20.95,1.20,17.15,,56.40,52.45,8.99,1.78,79.80,31.06,1.17,7.79,2.60,0.86,.270,.341,.488,.303,.360
Jimmy Rollins,SS,Phillies,,2345,276519,rolliji01,$17.10,,,,,,,,,,,,,,,,,,155.88,611.61,153.16,30.40,2.90,13.66,,78.98,53.84,23.67,5.74,92.66,58.11,4.81,1.56,3.15,2.42,.250,.314,.377,.274,.309
Pedro Alvarez,3B,Pirates,,3320,476883,alvarpe01,$16.49,,,,,,,,,,,,,,,,,,137.53,482.83,112.75,21.19,1.29,25.55,,56.86,75.61,1.83,0.33,149.55,45.85,4.97,2.93,3.00,0.54,.234,.302,.441,.281,.319
Carlos Ruiz,C,Phillies,,2310,434563,ruizca01,$16.11,,,,,,,,,,,,,,,,,,113.87,369.59,102.70,22.02,0.15,9.61,,42.13,47.62,1.85,0.19,55.56,30.70,6.10,9.25,2.65,2.21,.278,.344,.416,.303,.332
Sergio Romo,RP,Giants,,4075,489265,romose01,$16.10,67.00,57.18,235.68,48.01,5.14,56.99,14.33,2.19,1.66,19.23,3.71,40.22,1.090,3.03,.272,3.00,3.18,,,,,,,,,,,,,,,,,,,,,,
Todd Frazier,3B,Reds,,2863,453943,frazito01,$15.03,,,,,,,,,,,,,,,,,,140.22,473.09,116.95,26.49,3.23,17.59,,58.23,67.48,4.35,2.78,110.48,42.98,1.31,8.24,3.53,0.94,.247,.318,.428,.285,.324
Zack Greinke,SP,Dodgers,,1355,425844,greinza01,$15.02,31.00,165.26,678.91,152.64,14.63,148.23,43.95,0.74,4.42,61.79,10.21,,1.190,3.36,.295,3.32,3.62,,,,,,,,,,,,,,,,,,,,,,
Homer Bailey,SP,Reds,,2787,456701,baileho02,$14.98,31.25,188.17,783.68,177.85,20.98,163.91,48.02,2.21,8.17,77.23,11.05,,1.200,3.69,.289,3.67,3.71,,,,,,,,,,,,,,,,,,,,,,
Andrelton Simmons,SS,Braves,,5583,592743,simmoan01,$14.87,,,,,,,,,,,,,,,,,,157.00,588.10,152.62,27.32,5.36,14.79,,72.57,60.13,7.86,3.89,66.94,43.36,2.18,3.62,4.59,3.24,.260,.310,.400,.270,.311
Wilson Ramos,C,Nationals,,1523,467092,ramoswi01,$14.85,,,,,,,,,,,,,,,,,,90.01,316.94,82.82,13.92,0.32,14.03,,35.70,49.93,0.33,1.04,58.48,26.49,3.94,1.42,1.85,1.01,.261,.318,.440,.279,.325
Kyle Lohse,SP,Brewers,,3471,346798,lohseky01,$14.83,32.25,198.14,816.03,193.62,21.85,129.86,40.11,1.26,4.17,79.60,11.86,,1.180,3.62,.277,3.87,4.12,,,,,,,,,,,,,,,,,,,,,,
Johnny Cueto,SP,Reds,,2789,456501,cuetojo01,$14.80,25.49,160.00,656.44,143.94,13.76,124.57,41.54,2.52,7.26,58.18,10.36,,1.159,3.27,.277,3.53,3.96,,,,,,,,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$14.70,,,,,,,,,,,,,,,,,,127.56,466.76,115.82,27.75,1.22,18.10,,56.60,63.40,4.55,3.31,99.15,57.67,5.51,5.65,1.84,0.06,.248,.337,.429,.278,.332
Neil Walker,2B,Pirates,,3334,435522,walkene01,$14.58,,,,,,,,,,,,,,,,,,142.33,521.78,137.53,28.43,2.54,13.75,,66.89,66.18,5.67,3.87,100.19,51.25,3.45,7.37,6.00,2.33,.264,.333,.407,.299,.324
Evan Gattis,C,Braves,,5582,594828,gattiev01,$14.51,,,,,,,,,,,,,,,,,,105.00,339.63,81.38,18.68,0.24,16.28,,39.39,55.33,0.54,0.28,77.02,24.35,3.33,3.71,3.02,0.73,.240,.295,.440,.261,.313
Scooter Gennett,2B,Brewers,,5230,571697,gennesc01,$14.38,,,,,,,,,,,,,,,,,,146.56,443.44,129.26,22.82,3.05,10.99,,58.80,46.22,7.44,2.69,80.21,29.85,1.39,3.19,2.94,4.99,.291,.335,.431,.333,.337
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$14.29,,,,,,,,,,,,,,,,,,133.00,504.18,134.50,29.41,3.35,13.08,,55.69,57.11,3.50,0.57,80.62,30.65,1.60,2.65,2.33,2.32,.267,.310,.416,.294,.317
Asdrúbal Cabrera,SS,Nationals,,1079,452678,cabreas01,$14.21,,,,,,,,,,,,,,,,,,143.87,494.17,127.38,30.07,1.75,14.39,,64.31,63.58,9.50,3.28,98.76,39.36,2.53,6.77,3.54,3.03,.258,.317,.413,.294,.320
Domonic Brown,LF,Phillies,,2380,502126,browndo01,$14.04,,,,,,,,,,,,,,,,,,112.26,371.86,96.76,18.43,2.27,16.20,,49.47,54.59,5.29,2.07,72.62,35.08,3.51,2.19,2.89,0.34,.260,.325,.453,.282,.335
Steve Cishek,RP,Marlins,,4979,518553,cishest01,$13.95,66.11,66.62,279.72,57.26,4.16,66.09,24.03,4.73,3.35,23.08,4.23,34.22,1.220,3.12,.292,2.95,3.50,,,,,,,,,,,,,,,,,,,,,,
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$13.81,,,,,,,,,,,,,,,,,,160.94,526.94,143.79,26.26,4.76,9.37,,60.43,50.66,14.31,6.68,85.83,29.93,2.26,3.87,2.67,0.72,.273,.315,.394,.309,.311
A.J. Pierzynski,C,Cardinals,,884,150229,pierzaj01,$13.68,,,,,,,,,,,,,,,,,,133.56,360.63,95.30,16.92,1.32,11.47,,36.97,46.04,0.46,0.38,54.81,17.27,2.72,5.98,4.08,0.96,.264,.305,.414,.281,.310
Andrew Cashner,SP,Padres,,2582,488768,cashnan01,$13.67,42.27,159.79,654.05,143.46,13.05,125.72,46.56,2.49,4.19,57.79,9.78,,1.189,3.25,.281,3.49,3.97,,,,,,,,,,,,,,,,,,,,,,
Jonathan Papelbon,RP,Phillies,,53,449097,papeljo01,$13.59,65.75,66.32,274.39,60.31,6.71,67.85,17.18,1.73,2.59,25.41,3.85,34.26,1.169,3.45,.298,3.18,3.21,,,,,,,,,,,,,,,,,,,,,,
Jedd Gyorko,2B,Padres,,5352,576397,gyorkje01,$13.37,,,,,,,,,,,,,,,,,,125.00,482.48,122.09,25.49,0.80,19.07,,62.68,60.19,4.56,1.73,110.66,35.85,1.56,4.25,2.78,0.95,.253,.308,.428,.290,.320
Jake Peavy,SP,Giants,,866,408241,peavyja01,$13.18,27.00,174.36,716.60,162.48,22.79,144.00,43.23,1.51,5.50,73.25,10.54,,1.180,3.78,.279,3.96,3.78,,,,,,,,,,,,,,,,,,,,,,
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$13.14,,,,,,,,,,,,,,,,,,106.40,386.58,96.46,20.95,1.13,17.41,,46.87,68.89,0.64,0.21,122.65,40.21,7.90,3.73,4.80,0.08,.250,.322,.445,.315,.326
Jhonny Peralta,SS,Cardinals,,1076,425509,peraljh01,$13.08,,,,,,,,,,,,,,,,,,135.81,497.64,134.79,29.11,1.70,12.92,,57.68,63.49,3.34,2.48,102.36,40.57,2.47,2.01,4.06,1.49,.271,.325,.414,.315,.322
Justin Masterson,SP,Cardinals,,1025,475416,masteju01,$12.87,33.14,195.34,831.45,182.53,15.43,167.73,72.55,1.20,12.36,79.38,11.93,,1.306,3.66,.297,3.69,4.19,,,,,,,,,,,,,,,,,,,,,,
Chase Utley,2B,Phillies,,2329,400284,utleych01,$12.87,,,,,,,,,,,,,,,,,,115.11,426.73,112.29,21.08,4.20,13.56,,59.30,53.93,10.21,1.91,67.69,43.33,5.39,8.74,4.60,0.85,.263,.339,.428,.282,.336
Bobby Parnell,RP,Mets,,2073,458730,parnebo01,$12.79,62.88,61.40,258.14,56.82,4.09,54.52,20.43,2.62,1.59,22.55,3.84,36.68,1.258,3.31,.297,3.14,3.75,,,,,,,,,,,,,,,,,,,,,,
Mike Minor,SP,Braves,,1815,501985,minormi01,$12.67,29.08,154.66,630.24,138.82,19.01,132.73,40.94,3.75,2.47,61.48,9.38,,1.162,3.58,.275,3.75,3.62,,,,,,,,,,,,,,,,,,,,,,
Mat Latos,SP,Reds,,3926,502009,latosma01,$12.40,23.39,150.76,626.24,137.66,14.16,133.85,43.25,4.41,4.60,57.63,9.40,,1.200,3.44,.287,3.41,3.66,,,,,,,,,,,,,,,,,,,,,,
Ben Revere,CF,Phillies,,1559,519184,reverbe01,$12.31,,,,,,,,,,,,,,,,,,111.44,356.79,101.86,10.65,3.11,1.58,,47.37,24.98,26.26,6.16,44.58,22.41,0.81,1.72,1.40,2.78,.285,.327,.346,.321,.312
Russell Martin,C,Pirates,,4629,431145,martiru01,$12.27,,,,,,,,,,,,,,,,,,129.62,393.92,87.75,17.79,0.12,14.46,,45.61,49.92,5.36,2.31,89.52,46.83,1.45,6.02,1.43,1.42,.223,.313,.379,.252,.307
Tim Hudson,SP,Giants,,1810,218596,hudsoti01,$12.11,26.43,161.84,668.79,148.38,12.87,107.80,45.22,3.27,7.05,59.65,9.82,,1.196,3.32,.273,3.71,4.34,,,,,,,,,,,,,,,,,,,,,,
Adam LaRoche,1B,Nationals,,3650,425560,larocad01,$12.01,,,,,,,,,,,,,,,,,,132.56,411.62,101.61,19.12,1.37,17.12,,51.65,58.07,1.91,0.72,102.47,51.52,5.79,1.44,4.33,0.07,.247,.330,.425,.285,.326
Christian Yelich,LF,Marlins,,5764,592885,yelicch01,$11.57,,,,,,,,,,,,,,,,,,101.50,336.80,93.19,16.11,1.68,9.12,,48.59,30.98,12.87,1.30,81.26,38.39,1.46,3.15,1.45,0.65,.277,.354,.416,.339,.347
Everth Cabrera,SS,Padres,,3984,465784,cabreev01,$11.28,,,,,,,,,,,,,,,,,,111.48,419.45,108.79,18.81,2.97,4.42,,53.89,32.99,33.71,6.44,89.21,42.17,1.15,2.70,1.16,7.80,.259,.325,.350,.319,.317
Hyun Jin Ryu,SP,Dodgers,,6206,547943,ryuhy01,$11.17,30.00,158.16,652.29,152.62,13.36,124.98,42.41,2.87,1.95,60.78,9.56,,1.233,3.46,.297,3.40,3.86,,,,,,,,,,,,,,,,,,,,,,
Travis Wood,SP,Cubs,,2784,475243,woodtr01,$11.05,29.56,173.45,724.44,153.32,18.73,127.18,57.73,2.63,7.27,69.60,9.42,,1.217,3.61,.262,4.12,4.32,,,,,,,,,,,,,,,,,,,,,,
Junior Lake,LF,Cubs,,2657,516809,lakeju01,$10.80,,,,,,,,,,,,,,,,,,109.71,367.43,101.13,22.44,1.05,10.32,,46.14,35.03,7.86,4.72,90.86,28.55,1.15,5.59,1.26,1.29,.275,.335,.426,.339,.333
Tyler Clippard,RP,Nationals,,2427,461325,clippty01,$10.73,73.00,74.79,304.35,53.92,8.64,76.15,26.52,1.86,2.61,25.79,5.07,14.69,1.076,3.10,.238,3.66,3.46,,,,,,,,,,,,,,,,,,,,,,
Cody Asche,3B,Phillies,,6253,605125,ascheco01,$10.48,,,,,,,,,,,,,,,,,,131.76,422.86,105.62,22.26,1.95,12.94,,50.62,55.99,3.64,1.07,92.62,39.62,5.91,3.47,3.32,0.68,.250,.316,.403,.289,.313
Marco Estrada,SP,Brewers,,3096,462136,estrama01,$10.20,29.57,135.84,552.93,123.79,18.26,125.20,33.26,0.73,2.06,55.66,7.99,,1.156,3.69,.282,3.77,3.43,,,,,,,,,,,,,,,,,,,,,,
Cole Hamels,SP,Phillies,,2285,430935,hamelco01,$10.03,20.76,127.36,520.82,116.94,13.08,116.44,30.71,2.15,3.49,48.47,7.43,,1.159,3.43,.291,3.36,3.45,,,,,,,,,,,,,,,,,,,,,,
Ernesto Frieri,RP,Pirates,,3897,457117,frierer01,$9.97,66.00,64.41,271.50,51.58,8.41,78.93,26.85,1.63,4.03,27.00,3.84,25.36,1.218,3.77,.282,3.71,3.19,,,,,,,,,,,,,,,,,,,,,,
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$9.87,33.80,157.55,664.89,149.31,12.90,150.43,56.37,1.27,7.12,64.19,9.64,,1.305,3.67,.311,3.44,3.80,,,,,,,,,,,,,,,,,,,,,,
Andre Ethier,CF,Dodgers,,4708,444843,ethiean01,$9.60,,,,,,,,,,,,,,,,,,144.19,351.70,96.24,21.71,1.03,9.15,,44.40,43.68,3.56,1.70,75.26,36.99,5.49,4.50,2.23,0.43,.274,.348,.419,.323,.334
Mike Olt,3B,Cubs,,5244,592609,oltmi01,$9.56,,,,,,,,,,,,,,,,,,143.55,342.11,87.15,16.39,0.96,13.02,,43.04,50.03,3.65,1.89,81.95,31.62,1.62,2.44,5.41,0.69,.255,.317,.422,.294,.321
Gerrit Cole,SP,Pirates,,5615,543037,colege01,$9.50,22.67,140.00,571.61,134.83,11.66,115.90,35.94,0.85,4.16,53.68,8.21,,1.220,3.45,.305,3.37,3.79,,,,,,,,,,,,,,,,,,,,,,
Welington Castillo,C,Cubs,,2631,456078,castiwe01,$9.47,,,,,,,,,,,,,,,,,,96.02,320.08,83.11,18.56,0.16,8.38,,33.33,33.62,1.13,0.23,79.98,28.85,2.86,6.52,1.95,0.83,.260,.331,.397,.320,.320
A.J. Ellis,C,Dodgers,,4622,454560,ellisaj01,$9.45,,,,,,,,,,,,,,,,,,108.25,355.28,87.22,15.12,1.01,9.26,,35.75,43.33,0.29,1.06,79.65,43.38,3.82,4.12,3.90,3.99,.245,.328,.372,.288,.310
Chris Owings,SS,Diamondbacks,,3674,572008,owingch01,$9.35,,,,,,,,,,,,,,,,,,177.49,429.18,115.75,23.79,2.95,7.67,,55.06,42.99,11.65,3.06,72.43,35.55,2.36,4.07,1.52,2.61,.270,.329,.392,.308,.322
Michael Morse,LF,Giants,,2494,434604,morsemi01,$9.16,,,,,,,,,,,,,,,,,,114.93,323.48,85.35,16.14,0.55,13.64,,40.01,43.09,1.80,1.14,80.79,20.44,1.44,4.75,2.41,0.34,.264,.315,.444,.310,.327
Shelby Miller,SP,Cardinals,,3456,571946,millesh01,$9.02,31.00,139.40,582.56,127.16,16.44,130.08,43.60,0.62,4.56,58.09,8.36,,1.225,3.75,.285,3.79,3.70,,,,,,,,,,,,,,,,,,,,,,
Michael Wacha,SP,Cardinals,,6262,608379,wachami01,$8.97,32.47,127.73,527.93,118.17,13.46,115.97,35.94,1.07,1.88,50.40,8.03,,1.207,3.55,.290,3.52,3.60,,,,,,,,,,,,,,,,,,,,,,
A.J. Burnett,SP,Phillies,,250,150359,burneaj01,$8.75,31.14,156.74,669.01,148.62,14.64,152.54,54.09,2.06,7.55,65.59,8.38,,1.293,3.77,.304,3.51,3.73,,,,,,,,,,,,,,,,,,,,,,
Zack Cozart,SS,Reds,,2842,446359,cozarza01,$8.58,,,,,,,,,,,,,,,,,,145.22,543.36,136.24,28.90,2.93,12.29,,69.68,49.56,3.43,1.12,101.77,29.63,1.39,2.46,6.13,6.43,.251,.286,.383,.285,.293
Yovani Gallardo,SP,Brewers,,3098,451596,gallayo01,$8.57,32.14,179.89,762.76,173.71,21.11,159.87,61.64,1.64,2.24,79.75,9.81,,1.308,3.99,.295,3.89,3.86,,,,,,,,,,,,,,,,,,,,,,
Wade Miley,SP,Diamondbacks,,3621,489119,mileywa01,$8.14,30.00,172.36,723.51,173.55,16.04,125.87,48.50,1.91,3.28,72.13,9.56,,1.288,3.77,.297,3.72,4.14,,,,,,,,,,,,,,,,,,,,,,
Melvin Upton,CF,Braves,,603,425834,uptonbj01,$8.05,,,,,,,,,,,,,,,,,,142.13,351.86,80.34,15.75,1.50,12.44,,43.34,39.46,15.54,4.32,107.75,36.50,1.36,1.94,3.83,1.77,.228,.300,.388,.288,.306
Aroldis Chapman,RP,Reds,,2788,547973,chapmar01,$7.95,42.40,41.14,167.46,27.87,3.88,58.92,16.99,0.59,1.85,13.15,2.90,19.94,1.090,2.88,.279,2.79,2.47,,,,,,,,,,,,,,,,,,,,,,
Abraham Almonte,CF,Padres,,318,501659,almonab01,$7.77,,,,,,,,,,,,,,,,,,125.53,325.01,81.14,15.25,1.85,8.56,,46.84,32.86,12.45,3.59,68.88,32.26,1.12,2.00,3.79,2.45,.250,.316,.387,.289,.314
Marlon Byrd,RF,Phillies,,2682,407781,byrdma01,$7.70,,,,,,,,,,,,,,,,,,118.53,356.76,94.04,18.87,1.91,10.14,,41.59,41.66,2.45,2.49,85.44,22.10,1.59,5.43,3.46,1.14,.264,.313,.412,.317,.314
Corey Dickerson,CF,Rockies,,6308,572816,dickeco01,$7.69,,,,,,,,,,,,,,,,,,147.89,304.77,80.89,17.62,5.12,7.68,,47.19,29.65,8.67,3.68,65.75,27.73,0.90,1.61,2.39,1.48,.265,.326,.432,.313,.331
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$7.61,,,,,,,,,,,,,,,,,,169.80,408.43,104.50,21.79,2.64,8.27,,55.17,40.13,13.51,3.03,74.58,31.63,1.59,4.38,2.20,1.70,.256,.313,.383,.294,.311
Gerardo Parra,RF,Brewers,,3692,467827,parrage01,$7.60,,,,,,,,,,,,,,,,,,147.94,331.48,89.61,20.08,2.22,6.98,,44.66,31.94,7.46,4.21,60.44,28.51,4.35,2.45,1.96,2.37,.270,.329,.408,.311,.320
Angel Pagan,CF,Giants,,2180,434636,paganan01,$7.57,,,,,,,,,,,,,,,,,,122.25,309.71,83.35,16.75,4.74,4.68,,44.00,30.49,12.64,3.66,49.01,25.56,1.65,0.60,2.34,1.55,.269,.322,.399,.304,.320
Bartolo Colón,SP,Mets,,859,112526,colonba01,$7.56,28.56,159.85,663.98,169.09,16.20,108.25,30.10,1.44,1.27,67.14,8.92,,1.246,3.78,.301,3.62,3.98,,,,,,,,,,,,,,,,,,,,,,
Dee Strange-Gordon,2B,Dodgers,,4670,543829,gordode01,$7.42,,,,,,,,,,,,,,,,,,126.05,369.72,93.72,13.35,2.24,3.46,,47.60,26.78,31.13,7.75,66.90,26.24,1.76,3.10,1.88,2.15,.253,.305,.330,.300,.295
Matt Garza,SP,Brewers,,545,490063,garzama01,$7.34,24.29,145.70,611.91,139.71,17.42,128.88,43.09,2.28,4.40,63.19,8.12,,1.255,3.90,.292,3.82,3.75,,,,,,,,,,,,,,,,,,,,,,
Doug Fister,SP,Nationals,,4254,450729,fistedo01,$7.17,25.38,141.92,595.41,147.05,11.11,108.69,32.10,1.31,8.26,58.13,8.44,,1.262,3.69,.312,3.41,3.99,,,,,,,,,,,,,,,,,,,,,,