Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
José Abreu,1B,White Sox,,7346,,,,,,,,,,,,,,,,,,
Alfredo Aceves,RP,Red Sox,,222,,,,,,,,,11,37.00,42,24,22,20,4,,1.730,4.86
Dustin Ackley,1B/2B/CF/LF,Mariners,RotoValue,4296,113,384,97,4,40,31,2,.253,,,,,,,,,,
David Adams,2B/3B,Yankees,Melky Discharge,287,43,140,27,2,10,13,,.193,,,,,,,,,,
Jim Adduci,RF,Rangers,,2717,17,31,8,,2,,2,.258,,,,,,,,,,
Andrew Albers,SP,Twins,,6464,,,,,,,,,10,60.00,64,25,7,27,2,,1.183,4.05
Matt Albers,RP,Indians,,370,,,,,,,,,56,63.00,57,35,23,22,3,,1.270,3.14
Al Alburquerque,RP,Tigers,@calysgaming,3734,,,,,,,,,53,49.00,39,70,34,25,4,,1.490,4.59
Cody Allen,RP,Indians,D-Rays Rule,5707,,,,,,,,,77,70.33,62,88,26,19,6,2,1.251,2.43
Abraham Almonte,CF,Mariners,,318,25,72,19,2,10,9,1,.264,,,,,,,,,,
Zoilo Almonte,LF,Yankees,Melky Discharge,5378,34,106,25,1,9,9,3,.236,,,,,,,,,,
Jose Altuve,2B,Astros,D-Rays Rule,5507,152,626,177,5,64,52,35,.283,,,,,,,,,,
Hector Ambriz,RP,Astros,,985,,,,,,,,,43,36.33,50,27,14,23,2,2,1.761,5.70
Brett Anderson,RP/SP,Athletics,Evil Empire,4778,,,,,,,,,16,44.67,51,46,21,30,1,3,1.612,6.04
Bryan Anderson,C,White Sox,,3481,10,18,1,,1,2,,.056,,,,,,,,,,
Elvis Andrus,SS,Rangers,Yu mad bro?,4483,156,620,168,4,91,67,42,.271,,,,,,,,,,
Chris Archer,SP,Rays,Bumping Ugglas,2611,,,,,,,,,23,128.67,107,101,38,46,9,,1.127,3.22
Oswaldo Arcia,LF/RF,Twins,@Whudey,5532,97,351,88,14,34,43,1,.251,,,,,,,,,,
J.P. Arencibia,C,Blue Jays,@Whudey,717,138,475,93,21,45,55,,.196,,,,,,,,,,
Noel Arguelles,SP,Royals,,1345,,,,,,,,,,,,,,,,,,
Jairo Asencio,RP,Orioles,,5057,,,,,,,,,4,2.33,3,4,2,2,,,2.143,7.71
Alex Avila,C,Tigers,@calysgaming,1191,102,330,75,11,39,47,,.227,,,,,,,,,,
Mike Aviles,2B/3B/SS,Indians,Woodies,1400,124,361,91,9,54,46,8,.252,,,,,,,,,,
Dylan Axelrod,RP/SP,White Sox,Evil Empire,804,,,,,,,,,30,128.33,170,73,43,81,4,,1.660,5.68
Erick Aybar,SS,Angels,The Roto Wizards,1692,138,550,149,6,68,54,12,.271,,,,,,,,,,
Andrew Bailey,RP,Red Sox,Melky Discharge,4748,,,,,,,,,30,28.67,23,39,12,12,3,8,1.221,3.77
Jeff Baker,1B/3B/DH/LF/RF,Rangers,Melky Discharge,2655,74,154,43,11,21,21,1,.279,,,,,,,,,,
Grant Balfour,RP,Athletics,The Clown Questions,515,,,,,,,,,65,62.67,48,72,27,18,1,38,1.197,2.59
Brandon Bantz,C,Mariners,,7081,1,2,,,,,,,,,,,,,,,,
Brandon Barnes,CF/RF,Astros,RotoValue,3009,136,408,97,8,46,41,11,.238,,,,,,,,,,
Scott Barnes,RP/SP,Indians,,1013,,,,,,,,,6,8.67,8,10,3,7,,1,1.269,7.27
Daric Barton,1B,Athletics,,4818,37,104,28,3,15,16,,.269,,,,,,,,,,
Trevor Bauer,SP,Indians,@calysgaming,5509,,,,,,,,,4,17.00,15,11,16,10,1,,1.824,5.29
José Bautista,RF,Blue Jays,Woodies,794,118,452,117,28,82,73,7,.259,,,,,,,,,,
Jason Bay,LF/RF,Mariners,@calysgaming,2186,68,206,42,11,30,20,3,.204,,,,,,,,,,
Pedro Beato,RP,Red Sox,,350,,,,,,,,,10,10.00,12,5,2,4,1,,1.400,3.60
Blake Beavan,RP/SP,Mariners,,5171,,,,,,,,,12,39.67,46,27,8,27,,,1.361,6.13
Gordon Beckham,2B,White Sox,The Clown Questions,900,103,371,99,5,46,24,5,.267,,,,,,,,,,
Tim Beckham,SS,Rays,,587,5,7,3,,1,1,,.429,,,,,,,,,,
Erik Bedard,SP,Astros,RotoValue,4250,,,,,,,,,32,151.00,149,138,75,77,4,1,1.483,4.59
Michael Belfiore,SP,Orioles,,6120,,,,,,,,,1,1.33,3,,1,2,,,3.000,13.50
Jeff Beliveau,RP,Rays,,5526,,,,,,,,,1,0.67,1,,1,,,,3.000,
Engel Beltre,CF,Rangers,,4493,22,40,10,,7,2,1,.250,,,,,,,,,,
Joaquín Benoit,RP,Tigers,Yu mad bro?,518,,,,,,,,,66,67.00,46,73,22,14,4,24,1.015,1.88
Jairo Beras,CF,Rangers,,5658,,,,,,,,,,,,,,,,,,
Lance Berkman,1B/DH,Rangers,Evil Empire,2966,73,256,62,6,27,34,,.242,,,,,,,,,,
Doug Bernier,SS,Twins,,3335,33,53,12,,9,5,2,.226,,,,,,,,,,
Quintin Berry,CF/LF/RF,Red Sox,,2351,13,8,5,1,5,4,3,.625,,,,,,,,,,
Dellin Betances,RP,Yankees,,5019,,,,,,,,,6,5.00,9,10,2,6,,,2.200,10.80
Wilson Betemit,1B/3B/OF/DH,Orioles,,1391,6,10,,,,,,,,,,,,,,,,
Travis Blackley,RP/SP,Rangers,,2054,,,,,,,,,46,50.33,46,40,22,27,2,,1.351,4.83
Henry Blanco,C,Mariners,,2104,50,134,19,3,11,14,,.142,,,,,,,,,,
Joe Blanton,SP,Angels,Melky Discharge,2279,,,,,,,,,28,132.67,180,108,34,89,2,,1.613,6.04
Jerry Blevins,RP,Athletics,,4750,,,,,,,,,67,60.00,47,52,17,21,5,,1.067,3.15
Brennan Boesch,LF/RF,Yankees,,1279,23,51,14,3,6,8,,.275,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,@calysgaming,6301,18,44,11,1,7,5,1,.250,,,,,,,,,,
Jeremy Bonderman,RP/SP,Tigers,,1175,,,,,,,,,18,55.00,58,32,27,33,2,,1.545,5.40
Emilio Bonifácio,2B/CF/LF,Royals,D-Rays Rule,1986,136,421,102,3,54,31,28,.242,,,,,,,,,,
Chris Bootcheck,RP,Yankees,,3233,,,,,,,,,1,1.00,2,1,2,1,,,4.000,9.00
Buddy Boshers,RP,Angels,,6426,,,,,,,,,25,15.33,13,13,8,8,,,1.370,4.70
Jason Bourgeois,CF,Rays,,3010,9,16,3,1,2,2,,.188,,,,,,,,,,
Peter Bourjos,CF,Angels,D-Rays Rule,1703,55,175,49,3,26,12,6,.280,,,,,,,,,,
Michael Bourn,CF,Indians,RotoValue,3001,130,525,138,6,75,51,23,.263,,,,,,,,,,
Jackie Bradley Jr.,CF/LF,Red Sox,,5843,37,95,18,3,18,10,2,.189,,,,,,,,,,
Michael Brantley,CF/LF,Indians,Bumping Ugglas,1094,151,556,158,10,66,73,17,.284,,,,,,,,,,
Ryan Brasier,SP,Angels,,1642,,,,,,,,,7,9.00,7,7,4,2,,,1.222,2.00
Craig Breslow,RP,Red Sox,,4752,,,,,,,,,61,59.67,49,33,18,12,5,,1.123,1.81
Drake Britton,RP,Red Sox,,5540,,,,,,,,,18,21.00,21,17,7,9,1,,1.333,3.86
Zack Britton,SP,Orioles,,5021,,,,,,,,,8,40.00,52,18,17,22,2,,1.725,4.95
Clay Buchholz,SP,Red Sox,Yu mad bro?,65,,,,,,,,,16,108.33,75,96,36,21,12,,1.025,1.74
Billy Buckner,SP,Angels,,3616,,,,,,,,,7,17.33,17,7,7,9,1,,1.385,4.67
Mark Buehrle,SP,Blue Jays,Woodies,857,,,,,,,,,33,203.67,223,139,51,94,12,,1.345,4.15
Francisley Bueno,RP,Royals,,1774,,,,,,,,,7,8.33,4,5,2,,1,,0.720,
Sean Burnett,RP,Angels,,2425,,,,,,,,,13,9.67,9,7,4,1,,,1.345,0.93
Cory Burns,RP,Rangers,,5623,,,,,,,,,10,11.33,12,5,7,4,1,,1.676,3.18
Jared Burton,RP,Twins,D-Rays Rule,2764,,,,,,,,,71,66.00,61,61,22,28,2,2,1.258,3.82
Dave Bush,RP,Blue Jays,,3092,,,,,,,,,1,3.00,5,1,1,5,,,2.000,15.00
Billy Butler,1B/DH,Royals,Road to Glory,1375,162,582,168,15,62,82,,.289,,,,,,,,,,
Adrián Béltre,3B/DH,Rangers,D-Rays Rule,132,161,631,199,30,88,92,1,.315,,,,,,,,,,
Cesar Cabral,RP,Yankees,,5028,,,,,,,,,8,3.67,3,6,1,1,,,1.091,2.45
Asdrúbal Cabrera,SS,Indians,@calysgaming,1079,136,508,123,14,66,64,9,.242,,,,,,,,,,
Edwar Cabrera,SP,Rangers,,5528,,,,,,,,,,,,,,,,,,
Melky Cabrera,LF/RF,Blue Jays,Melky Discharge,1869,88,344,96,3,39,30,2,.279,,,,,,,,,,
Miguel Cabrera,3B,Tigers,@calysgaming,1210,148,555,193,44,103,137,3,.348,,,,,,,,,,
Lorenzo Cain,CF/RF,Royals,Melky Discharge,3160,115,399,100,4,54,46,14,.251,,,,,,,,,,
Kole Calhoun,RF,Angels,Yu mad bro?,5340,58,195,55,8,29,32,2,.282,,,,,,,,,,
Alberto Callaspo,2B/3B/DH,Athletics,Evil Empire,1392,136,453,117,10,52,58,,.258,,,,,,,,,,
Robinson Canó,2B,Yankees,Road to Glory,289,160,605,190,27,81,107,7,.314,,,,,,,,,,
Carter Capps,RP,Mariners,Woodies,5961,,,,,,,,,53,59.00,73,66,23,36,3,,1.627,5.49
Mike Carp,1B/DH/LF,Red Sox,@Whudey,4297,86,216,64,9,34,43,1,.296,,,,,,,,,,
David Carpenter,RP,Angels,,5271,,,,,,,,,1,0.33,2,1,2,4,,,12.000,108.00
Carlos Carrasco,SP,Indians,,1015,,,,,,,,,15,46.67,64,30,18,35,1,,1.757,6.75
Ezequiel Carrera,CF/LF,Indians,,4331,15,17,3,,3,1,,.176,,,,,,,,,,
Jamey Carroll,2B/3B/SS,Royals,Road to Glory,4645,72,227,48,,26,11,2,.211,,,,,,,,,,
Matt Carson,LF/RF,Indians,,4865,20,11,7,1,5,3,3,.636,,,,,,,,,,
Robert Carson,RP,Angels,,5552,,,,,,,,,14,19.67,21,8,7,18,,,1.424,8.24
Chris Carter,1B/DH/LF,Astros,D-Rays Rule,4819,148,506,113,29,64,82,2,.223,,,,,,,,,,
Alexi Casilla,2B,Orioles,Melky Discharge,1533,62,112,24,1,15,10,9,.214,,,,,,,,,,
Alex Castellanos,LF/RF,Red Sox,,5357,8,18,3,1,2,1,,.167,,,,,,,,,,
Nick Castellanos,3B,Tigers,,5597,11,18,5,,1,,,.278,,,,,,,,,,
Jason Castro,C/DH,Astros,Yu mad bro?,2953,120,435,120,18,63,56,2,.276,,,,,,,,,,
Simon Castro,SP,White Sox,,3920,,,,,,,,,4,6.67,5,6,3,2,,,1.200,2.70
Brett Cecil,RP,Blue Jays,Melky Discharge,694,,,,,,,,,60,60.67,44,70,23,19,5,1,1.104,2.82
Francisco Cervelli,C,Yankees,,269,17,52,14,3,12,8,,.269,,,,,,,,,,
Joba Chamberlain,RP,Yankees,,225,,,,,,,,,45,42.00,47,38,26,23,2,1,1.738,4.93
Kevin Chapman,RP/SP,Astros,,5732,,,,,,,,,25,20.33,13,15,13,4,1,1,1.279,1.77
Endy Chavez,CF/LF/RF,Mariners,@Whudey,4501,97,266,71,2,22,14,1,.267,,,,,,,,,,
Jesse Chavez,RP,Athletics,,1776,,,,,,,,,35,57.33,50,55,20,25,2,1,1.221,3.92
Bruce Chen,RP/SP,Royals,Yu mad bro?,1352,,,,,,,,,34,121.00,107,78,36,44,9,,1.182,3.27
Wei-Yin Chen,SP,Orioles,The Clown Questions,5567,,,,,,,,,23,137.00,142,104,39,62,7,,1.321,4.07
Robinson Chirinos,C,Rangers,,2632,13,28,5,,3,,,.179,,,,,,,,,,
Lonnie Chisenhall,3B/DH,Indians,Yu mad bro?,1070,94,289,65,11,30,36,1,.225,,,,,,,,,,
Michael Choice,DH,Athletics,,5049,9,18,5,,2,,,.278,,,,,,,,,,
Pedro Ciriaco,2B/3B/DH/SS,Royals,Woodies,3667,56,125,28,2,9,8,9,.224,,,,,,,,,,
José Cisnero,RP/SP,Astros,@Whudey,6154,,,,,,,,,28,43.67,49,41,22,20,2,,1.626,4.12
Preston Claiborne,RP/SP,Yankees,,5944,,,,,,,,,44,50.33,51,42,14,23,,,1.291,4.11
Cody Clark,C,Astros,,1366,16,38,4,,1,,,.105,,,,,,,,,,
Zach Clark,SP,Orioles,,13770,,,,,,,,,1,1.67,3,1,2,3,,,3.000,16.20
Paul Clemens,RP/SP,Astros,RotoValue,5525,,,,,,,,,35,73.33,82,49,26,44,4,,1.473,5.40
Maikel Cleto,RP,Royals,,4251,,,,,,,,,1,2.33,5,5,1,5,,,2.571,19.29
Steve Clevenger,C,Orioles,,2633,12,23,5,,2,2,,.217,,,,,,,,,,
Tyler Cloyd,SP,Indians,,6147,,,,,,,,,13,60.33,83,41,25,44,2,,1.790,6.56
Alex Cobb,SP,Rays,D-Rays Rule,5024,,,,,,,,,22,143.33,120,134,45,44,11,,1.151,2.76
Robert Coello,RP,Angels,,4975,,,,,,,,,16,17.00,14,23,8,7,2,1,1.294,3.71
Phil Coke,RP,Tigers,,1150,,,,,,,,,49,38.33,43,30,21,23,,1,1.670,5.40
Chris Colabello,1B/DH/RF,Twins,RotoValue,6327,55,160,31,7,14,17,,.194,,,,,,,,,,
Louis Coleman,RP,Royals,,5077,,,,,,,,,27,29.67,19,32,6,2,3,,0.843,0.61
Tim Collins,RP,Royals,@calysgaming,641,,,,,,,,,66,53.33,49,52,28,21,3,,1.444,3.54
Alex Colomé,SP,Rays,,5543,,,,,,,,,3,16.00,14,12,9,4,1,,1.438,2.25
Bartolo Colón,SP,Athletics,@Whudey,859,,,,,,,,,30,190.33,193,117,29,56,18,,1.166,2.65
Hank Conger,C,Angels,,1659,92,233,58,7,23,21,,.249,,,,,,,,,,
Jose Contreras,RP,Red Sox,,2258,,,,,,,,,7,5.00,7,5,6,5,,,2.600,9.00
Ryan Cook,RP,Athletics,Road to Glory,5445,,,,,,,,,71,67.33,62,67,25,19,6,2,1.292,2.54
Carlos Corporan,C,Astros,,3630,64,191,43,7,16,20,,.225,,,,,,,,,,
Kevin Correia,SP,Twins,Yu mad bro?,3921,,,,,,,,,31,185.33,218,101,45,86,9,,1.419,4.18
Jarred Cosart,SP,Astros,,5837,,,,,,,,,10,60.00,46,33,35,13,1,,1.350,1.95
Neal Cotts,RP,Rangers,,3237,,,,,,,,,58,57.00,35,65,18,7,8,1,0.930,1.11
Scott Cousins,CF/RF,Angels,,4948,7,4,,,1,,,,,,,,,,,,,
Collin Cowgill,CF/LF/RF,Angels,,3704,73,152,32,4,18,16,1,.211,,,,,,,,,,
Jesse Crain,RP,Rays,,1475,,,,,,,,,38,36.67,31,46,11,3,2,,1.145,0.74
Coco Crisp,CF/DH/LF,Athletics,@Whudey,4850,131,513,134,22,93,66,21,.261,,,,,,,,,,
Aaron Crow,RP,Royals,,1353,,,,,,,,,57,48.00,49,44,22,18,7,1,1.479,3.38
Trevor Crowe,CF/LF/RF,Astros,,1096,60,165,36,1,18,13,6,.218,,,,,,,,,,
Luis Cruz,3B/SS,Yankees,,3153,61,173,25,1,18,11,1,.145,,,,,,,,,,
Nelson Cruz,RF,Rangers,,4516,109,413,110,27,49,76,5,.266,,,,,,,,,,
Rhiner Cruz,RP,Astros,,5562,,,,,,,,,20,21.33,25,10,11,8,,,1.688,3.38
Yoenis Céspedes,CF/DH/LF,Athletics,The Clown Questions,5651,135,529,127,26,74,80,7,.240,,,,,,,,,,
Matt Daley,RP,Yankees,,3745,,,,,,,,,7,6.00,2,8,,,1,,0.333,
John Danks,SP,White Sox,@calysgaming,860,,,,,,,,,22,138.33,151,89,27,73,4,,1.287,4.75
Jordan Danks,CF/LF/RF,White Sox,Road to Glory,926,79,160,37,5,15,12,7,.231,,,,,,,,,,
Yu Darvish,SP,Rangers,Melky Discharge,5575,,,,,,,,,32,209.67,145,277,80,66,13,,1.073,2.83
Chris Davis,1B/DH/LF/RF,Orioles,Melky Discharge,4462,160,584,167,53,103,138,4,.286,,,,,,,,,,
Rajai Davis,CF/LF/RF,Blue Jays,Evil Empire,4853,108,331,86,6,49,24,45,.260,,,,,,,,,,
Wade Davis,RP/SP,Royals,,542,,,,,,,,,31,135.33,169,114,58,80,8,,1.677,5.32
Alejandro De Aza,CF/LF,White Sox,Woodies,4972,153,607,160,17,84,62,20,.264,,,,,,,,,,
Dane De La Rosa,RP,Angels,,5025,,,,,,,,,75,72.33,56,65,28,23,6,2,1.161,2.86
Rubby De La Rosa,RP/SP,Red Sox,D-Rays Rule,5139,,,,,,,,,11,11.33,15,6,2,7,,,1.500,5.56
Jorge De Leon,RP/SP,Astros,,4989,,,,,,,,,11,10.00,12,6,7,6,,,1.900,5.40
Cole De Vries,SP,Twins,RotoValue,1452,,,,,,,,,4,15.00,22,12,9,18,,,2.067,10.80
David DeJesus,CF/LF/RF,Rays,Evil Empire,1435,122,391,98,8,52,38,5,.251,,,,,,,,,,
Mark DeRosa,1B/2B/3B/DH/OF/SS,Blue Jays,Melky Discharge,4154,88,205,48,7,23,36,,.234,,,,,,,,,,
Samuel Deduno,RP/SP,Twins,,3746,,,,,,,,,18,108.00,105,67,41,46,8,,1.352,3.83
Steve Delabar,RP,Blue Jays,@Whudey,5496,,,,,,,,,55,58.67,50,80,29,21,5,1,1.347,3.22
Ryan Dempster,SP,Red Sox,Road to Glory,2614,,,,,,,,,32,171.33,170,157,79,87,8,,1.453,4.57
Scott Diamond,SP,Twins,RotoValue,5043,,,,,,,,,24,131.00,163,52,36,79,6,,1.519,5.43
Jonathan Diaz,2B,Red Sox,,741,5,4,,,2,,,,,,,,,,,,,
Chris Dickerson,DH/LF,Orioles,,2860,56,105,25,4,17,13,5,.238,,,,,,,,,,
R.A. Dickey,SP,Blue Jays,@Whudey,2088,,,,,,,,,34,224.67,207,177,71,105,14,,1.237,4.21
Andy Dirks,DH/LF/RF,Tigers,@Whudey,1269,131,438,112,9,60,37,7,.256,,,,,,,,,,
Matt Dominguez,3B,Astros,RotoValue,4933,152,543,131,21,56,77,,.241,,,,,,,,,,
Josh Donaldson,3B,Athletics,Evil Empire,4806,158,579,174,24,89,93,5,.301,,,,,,,,,,
Sean Doolittle,RP,Athletics,,4821,,,,,,,,,70,69.00,53,60,13,24,5,2,0.957,3.13
Octavio Dotel,RP,Tigers,,3239,,,,,,,,,6,4.67,10,4,4,7,,,3.000,13.50
Felix Doubront,SP,Red Sox,Road to Glory,41,,,,,,,,,29,162.33,161,139,71,78,11,,1.429,4.32
Ryan Doumit,C/LF/DH,Twins,Yu mad bro?,3287,135,485,119,14,49,55,1,.245,,,,,,,,,,
Darin Downs,RP,Tigers,,5109,,,,,,,,,29,35.33,36,37,11,19,,,1.330,4.84
Brian Dozier,2B/SS,Twins,Yu mad bro?,5087,147,558,136,18,72,66,14,.244,,,,,,,,,,
Kyle Drabek,SP,Blue Jays,,696,,,,,,,,,3,2.33,4,3,2,2,,,2.571,7.71
Stephen Drew,SS,Red Sox,Bumping Ugglas,3668,124,442,112,13,57,67,6,.253,,,,,,,,,,
Brian Duensing,RP/SP,Twins,,1477,,,,,,,,,73,61.00,68,56,22,27,6,1,1.475,3.98
Danny Duffy,SP,Royals,Evil Empire,5078,,,,,,,,,5,24.33,19,22,14,5,2,,1.356,1.85
Shelley Duncan,DH/LF,Rays,,1097,20,55,10,2,6,6,,.182,,,,,,,,,,
Adam Dunn,1B/CF/DH,White Sox,Road to Glory,2488,149,525,115,34,60,86,1,.219,,,,,,,,,,
Chris Dwyer,RP,Royals,,5075,,,,,,,,,2,3.00,2,2,1,,,,1.000,
Jarrod Dyson,CF/DH,Royals,Woodies,1417,87,213,55,2,30,17,34,.258,,,,,,,,,,
Jacoby Ellsbury,CF,Red Sox,Bumping Ugglas,164,134,577,172,9,92,53,52,.298,,,,,,,,,,
Jake Elmore,2B/OF/SS,Astros,,5670,52,120,29,2,16,6,1,.242,,,,,,,,,,
Edwin Encarnación,1B/3B/DH,Blue Jays,The Clown Questions,753,142,530,144,36,90,104,7,.272,,,,,,,,,,
Barry Enright,SP,Angels,,3592,,,,,,,,,4,8.33,12,6,7,12,,,2.280,12.96
Cody Eppley,RP,Twins,,5123,,,,,,,,,2,1.67,4,1,,4,,,2.400,21.60
Sergio Escalona,RP,Astros,,2262,,,,,,,,,,,,,,,,,,
Alcides Escobar,SS,Royals,The Clown Questions,3154,158,607,142,4,57,52,22,.234,,,,,,,,,,
Eduardo Escobar,2B/3B/SS,Twins,,917,66,165,39,3,23,10,,.236,,,,,,,,,,
Yunel Escobar,SS,Rays,Bumping Ugglas,1854,153,508,130,9,61,56,4,.256,,,,,,,,,,
Irving Falu,2B,Royals,,1384,1,4,1,,,,,.250,,,,,,,,,,
Danny Farquhar,RP/SP,Mariners,The Roto Wizards,698,,,,,,,,,46,55.67,44,79,22,26,,16,1.186,4.20
Scott Feldman,SP,Orioles,The Clown Questions,4428,,,,,,,,,30,181.67,159,132,56,78,12,,1.183,3.86
Neftali Feliz,SP,Rangers,,4406,,,,,,,,,6,4.67,5,4,2,,,,1.500,
Tommy Field,SS,Angels,,3820,15,26,4,,4,,,.154,,,,,,,,,,
Prince Fielder,1B/DH,Tigers,Yu mad bro?,3131,162,624,174,25,82,106,1,.279,,,,,,,,,,
Josh Fields,RP,Astros,The Clown Questions,4253,,,,,,,,,41,38.00,31,40,18,21,1,5,1.289,4.97
Casey Fien,RP,Twins,,699,,,,,,,,,73,62.00,51,73,12,27,5,,1.016,3.92
Pedro Figueroa,RP/SP,Athletics,,4784,,,,,,,,,5,3.00,6,3,3,4,,,3.000,12.00
Doug Fister,SP,Tigers,@Whudey,4254,,,,,,,,,33,208.67,229,159,44,85,14,,1.308,3.67
Ryan Flaherty,2B/3B/RF,Orioles,,2676,85,246,55,10,28,27,2,.224,,,,,,,,,,
Pedro Florimon,SS,Twins,Melky Discharge,463,134,403,89,9,44,44,15,.221,,,,,,,,,,
Tyler Flowers,C,White Sox,,4971,84,256,50,10,24,24,,.195,,,,,,,,,,
Gavin Floyd,SP,White Sox,,861,,,,,,,,,5,24.33,27,25,12,14,,,1.603,5.18
Wilmer Font,SP,Rangers,,5054,,,,,,,,,2,1.33,1,,2,,,,2.250,
Nick Franklin,2B,Mariners,@Whudey,4322,102,369,83,12,38,45,6,.225,,,,,,,,,,
Jason Frasor,RP,Rangers,,673,,,,,,,,,61,49.00,36,48,20,14,4,,1.143,2.57
Nate Freiman,1B/DH,Athletics,,3958,80,190,52,4,10,24,,.274,,,,,,,,,,
Ernesto Frieri,RP,Angels,Melky Discharge,3897,,,,,,,,,67,68.67,55,98,30,29,2,37,1.238,3.80
Eric Fryer,C,Twins,,3362,6,13,5,1,2,4,,.385,,,,,,,,,,
Sam Fuld,LF/DH,Rays,,2690,118,176,35,2,25,17,8,.199,,,,,,,,,,
Charlie Furbush,RP,Mariners,,5038,,,,,,,,,71,65.00,48,80,29,27,2,,1.185,3.74
Avisaíl García,CF/RF,White Sox,Bumping Ugglas,1250,72,244,69,7,31,31,3,.283,,,,,,,,,,
Leury García,2B,White Sox,,4485,45,101,20,,10,2,7,.198,,,,,,,,,,
Brett Gardner,CF/LF,Yankees,The Clown Questions,326,145,539,147,8,81,52,24,.273,,,,,,,,,,
Matt Garza,SP,Rangers,The Roto Wizards,545,,,,,,,,,24,155.33,150,136,42,66,10,,1.236,3.82
Kevin Gausman,RP/SP,Orioles,,6316,,,,,,,,,20,47.67,51,49,13,30,3,,1.343,5.66
Craig Gentry,CF/LF,Rangers,,4517,106,246,69,2,39,22,24,.280,,,,,,,,,,
Justin Germano,RP/SP,Blue Jays,,1019,,,,,,,,,1,2.00,6,1,,2,,,3.000,9.00
Chris Getz,2B,Royals,The Roto Wizards,1386,78,209,46,1,29,18,16,.220,,,,,,,,,,
Jason Giambi,1B/DH,Indians,,3794,71,186,34,9,21,31,,.183,,,,,,,,,,
Johnny Giavotella,2B,Royals,,5083,14,41,9,,4,4,,.220,,,,,,,,,,
Kyle Gibson,RP/SP,Twins,@calysgaming,5084,,,,,,,,,10,51.00,69,29,20,37,2,,1.745,6.53
Conor Gillaspie,1B/3B,White Sox,RotoValue,4135,134,408,100,13,46,40,,.245,,,,,,,,,,
Chris Gimenez,C,Rays,,1053,4,3,1,,,,,.333,,,,,,,,,,
Hector Gimenez,C,White Sox,,3288,26,68,13,2,8,10,,.191,,,,,,,,,,
Ryan Goins,2B/SS,Blue Jays,The Clown Questions,762,34,119,30,2,11,8,,.252,,,,,,,,,,
Brandon Gomes,RP,Rays,,5026,,,,,,,,,26,19.33,18,29,7,14,3,,1.293,6.52
Jonny Gomes,DH/LF,Red Sox,Evil Empire,2865,116,312,77,13,49,52,1,.247,,,,,,,,,,
Yan Gomes,1B/C,Indians,The Clown Questions,5592,88,293,86,11,45,38,2,.294,,,,,,,,,,
Alberto Gonzalez,2B,Yankees,,2523,24,57,11,1,6,6,,.193,,,,,,,,,,
Edgar Gonzalez,SP,Astros,,4786,,,,,,,,,8,18.00,26,11,8,15,,,1.889,7.50
Marwin Gonzalez,2B/3B/SS,Astros,D-Rays Rule,2731,72,204,45,4,22,14,6,.221,,,,,,,,,,
Miguel Gonzalez,C,White Sox,,878,5,9,2,,,,,.222,,,,,,,,,,
Miguel González,SP,Orioles,Yu mad bro?,44,,,,,,,,,30,171.33,157,120,53,72,11,,1.226,3.78
Alex Gordon,LF,Royals,The Roto Wizards,1395,156,633,168,20,90,81,11,.265,,,,,,,,,,
Anthony Gose,CF/LF/RF,Blue Jays,,5104,52,147,38,2,15,12,4,.259,,,,,,,,,,
Curtis Granderson,CF/DH/LF/RF,Yankees,@calysgaming,321,61,214,50,7,31,15,8,.234,,,,,,,,,,
Sonny Gray,RP/SP,Athletics,Road to Glory,5598,,,,,,,,,12,64.00,51,67,20,19,5,,1.109,2.67
Grant Green,2B/RF,Angels,Yu mad bro?,4844,45,140,35,1,16,17,,.250,,,,,,,,,,
A.J. Griffin,SP,Athletics,D-Rays Rule,6128,,,,,,,,,32,200.00,171,171,54,85,14,,1.125,3.83
Robbie Grossman,CF/LF,Astros,The Clown Questions,3351,63,257,69,4,29,21,6,.268,,,,,,,,,,
Preston Guilmet,SP,Indians,,6257,,,,,,,,,4,5.33,8,1,3,6,,,2.062,10.12
Jeremy Guthrie,SP,Royals,Bumping Ugglas,404,,,,,,,,,33,211.67,236,111,59,95,15,,1.394,4.04
Juan Gutierrez,RP,Angels,,3594,,,,,,,,,53,55.33,56,45,20,26,1,,1.373,4.23
Franklin Gutiérrez,CF/RF,Mariners,,4333,41,145,36,10,18,24,3,.248,,,,,,,,,,
Freddy Guzman,CF,Rays,,2356,1,,,,1,,1,,,,,,,,,,,
Travis Hafner,DH,Yankees,The Roto Wizards,1116,82,262,53,12,31,37,2,.202,,,,,,,,,,
Nick Hagadone,RP,Indians,,5032,,,,,,,,,36,31.33,24,30,21,19,,,1.436,5.46
Josh Hamilton,CF/DH/LF/RF,Angels,The Roto Wizards,4503,151,576,144,21,73,79,4,.250,,,,,,,,,,
Jason Hammel,SP,Orioles,@Whudey,3768,,,,,,,,,26,139.33,155,96,48,77,7,1,1.457,4.97
Joel Hanrahan,RP,Red Sox,,3242,,,,,,,,,9,7.33,10,5,6,8,,4,2.182,9.82
Tommy Hanson,SP,Angels,Yu mad bro?,1808,,,,,,,,,15,73.00,83,56,30,44,4,,1.548,5.42
J.A. Happ,SP,Blue Jays,,2286,,,,,,,,,18,92.67,91,77,45,47,5,,1.468,4.56
J.J. Hardy,SS,Orioles,Road to Glory,1552,159,601,158,25,66,76,2,.263,,,,,,,,,,
Lucas Harrell,RP/SP,Astros,Melky Discharge,834,,,,,,,,,36,153.67,174,89,88,100,6,,1.705,5.86
Brendan Harris,3B/SS,Rangers,Road to Glory,1553,44,107,22,4,14,9,,.206,,,,,,,,,,
Matt Harrison,SP,Rangers,@calysgaming,4430,,,,,,,,,2,10.67,14,12,7,10,,,1.969,8.44
Brad Hawpe,1B,Angels,,3852,17,27,5,,2,2,,.185,,,,,,,,,,
Brett Hayes,C,Royals,,1966,5,18,5,1,2,2,,.278,,,,,,,,,,
Deunte Heath,RP,White Sox,,5327,,,,,,,,,5,7.67,8,3,12,10,,,2.609,11.74
Jeremy Hellickson,SP,Rays,Evil Empire,4896,,,,,,,,,32,174.00,185,135,50,100,12,,1.351,5.17
Liam Hendriks,SP,Twins,,5513,,,,,,,,,10,47.33,67,34,14,36,1,,1.711,6.85
Pedro Hernandez,SP,Twins,,5535,,,,,,,,,14,56.67,80,29,23,43,3,,1.818,6.83
Ramon Hernandez,C,Blue Jays,,2812,17,48,10,3,4,6,1,.208,,,,,,,,,,
Roberto Hernandez,RP/SP,Rays,Evil Empire,1014,,,,,,,,,32,151.00,164,113,38,82,6,1,1.338,4.89
Félix Hernández,SP,Mariners,Yu mad bro?,4259,,,,,,,,,31,204.33,184,216,46,68,12,,1.126,3.00
Kelvin Herrera,RP,Royals,,5519,,,,,,,,,59,58.33,48,74,21,25,5,2,1.183,3.86
Chris Herrmann,C/RF,Twins,,5086,57,157,32,4,16,18,,.204,,,,,,,,,,
John Hester,C,Angels,,3635,1,,,,1,,,,,,,,,,,,,
Aaron Hicks,CF/LF,Twins,,5349,81,281,54,8,37,27,9,.192,,,,,,,,,,
Rich Hill,RP/SP,Indians,,3470,,,,,,,,,63,38.67,38,51,29,27,1,,1.733,6.28
Luke Hochevar,RP/SP,Royals,RotoValue,1357,,,,,,,,,58,70.33,41,82,17,15,5,2,0.825,1.92
L.J. Hoes,LF/RF,Astros,@Whudey,5647,47,170,48,1,24,10,7,.282,,,,,,,,,,
Bryan Holaday,C,Tigers,,5094,16,27,8,1,8,2,,.296,,,,,,,,,,
Derek Holland,SP,Rangers,Woodies,4432,,,,,,,,,33,213.00,210,189,64,81,10,,1.286,3.42
Greg Holland,RP,Royals,D-Rays Rule,4965,,,,,,,,,68,67.00,40,103,18,9,2,47,0.866,1.21
Brock Holt,2B/3B/SS,Red Sox,,3344,26,59,12,,9,11,1,.203,,,,,,,,,,
Eric Hosmer,1B,Royals,The Roto Wizards,5082,159,623,188,17,86,79,11,.302,,,,,,,,,,
David Huff,RP,Yankees,,1022,,,,,,,,,14,37.67,33,31,9,23,3,,1.115,5.50
Phil Hughes,SP,Yankees,,252,,,,,,,,,30,145.67,170,121,42,84,4,,1.455,5.19
Philip Humber,RP/SP,Astros,,1358,,,,,,,,,17,54.67,75,36,20,48,,,1.738,7.90
Tommy Hunter,RP/SP,Orioles,Woodies,4411,,,,,,,,,68,86.33,71,68,14,27,6,4,0.985,2.81
Torii Hunter,RF,Tigers,D-Rays Rule,1706,144,606,184,17,90,84,3,.304,,,,,,,,,,
Chris Iannetta,C,Angels,The Clown Questions,3783,115,325,73,11,40,39,,.225,,,,,,,,,,
Raul Ibanez,DH/LF/RF,Mariners,Yu mad bro?,2366,124,454,110,29,54,65,,.242,,,,,,,,,,
José Iglesias,3B/SS,Tigers,@Whudey,144,109,350,106,3,39,29,5,.303,,,,,,,,,,
Omar Infante,2B,Tigers,Yu mad bro?,1858,118,453,144,10,54,51,5,.318,,,,,,,,,,
Travis Ishikawa,1B,White Sox,,4116,7,19,2,,,1,,.105,,,,,,,,,,
Hisashi Iwakuma,RP/SP,Mariners,Melky Discharge,5566,,,,,,,,,33,219.67,179,185,42,65,14,,1.006,2.66
Maicer Izturis,2B/3B/SS,Blue Jays,,1694,107,365,86,5,33,32,1,.236,,,,,,,,,,
Austin Jackson,CF,Tigers,The Clown Questions,1253,129,552,150,12,99,49,8,.272,,,,,,,,,,
Casey Janssen,RP,Blue Jays,The Roto Wizards,677,,,,,,,,,56,52.67,39,50,13,15,4,34,0.987,2.56
John Jaso,C/DH,Athletics,The Clown Questions,4900,70,207,56,3,31,21,2,.271,,,,,,,,,,
Jeremy Jeffress,RP,Blue Jays,,4973,,,,,,,,,10,10.33,8,12,5,1,1,,1.258,0.87
Chad Jenkins,RP,Blue Jays,,678,,,,,,,,,10,33.33,31,15,6,10,1,,1.110,2.70
Desmond Jennings,CF/LF,Rays,Road to Glory,598,139,527,133,14,82,54,20,.252,,,,,,,,,,
Kevin Jepsen,RP,Angels,,1620,,,,,,,,,45,36.00,41,36,14,18,1,,1.528,4.50
Derek Jeter,DH/SS,Yankees,Melky Discharge,310,17,63,12,1,8,7,,.190,,,,,,,,,,
Luis Jimenez,3B,Angels,,5548,34,104,27,,15,5,,.260,,,,,,,,,,
Ubaldo Jiménez,SP,Indians,Woodies,3769,,,,,,,,,32,182.67,163,194,80,67,13,,1.330,3.30
Dan Johnson,1B,Orioles,,4901,3,5,,,,,,,,,,,,,,,,
Erik Johnson,SP,White Sox,,6215,,,,,,,,,5,27.67,32,18,11,10,3,,1.554,3.25
Jim Johnson,RP,Orioles,Woodies,381,,,,,,,,,74,70.33,72,56,18,23,3,50,1.280,2.94
Josh Johnson,SP,Blue Jays,The Roto Wizards,1950,,,,,,,,,16,81.33,105,83,30,56,2,,1.660,6.20
Kelly Johnson,2B/3B/DH/LF,Rays,The Roto Wizards,3653,118,366,86,16,41,52,7,.235,,,,,,,,,,
Steve Johnson,SP,Orioles,,406,,,,,,,,,9,15.67,14,20,13,13,1,,1.723,7.47
Adam Jones,CF,Orioles,The Roto Wizards,472,160,653,186,33,100,108,14,.285,,,,,,,,,,
Nate Jones,RP,White Sox,,5014,,,,,,,,,70,78.00,69,89,26,36,4,,1.218,4.15
Corban Joseph,2B,Yankees,,5182,2,6,1,,1,,,.167,,,,,,,,,,
Donnie Joseph,SP,Royals,,2743,,,,,,,,,6,5.67,4,7,4,,,,1.412,
Matt Joyce,DH/LF/RF,Rays,Evil Empire,623,140,413,97,18,61,47,7,.235,,,,,,,,,,
Jair Jurrjens,SP,Tigers,,1812,,,,,,,,,2,7.33,9,6,1,4,,,1.364,4.91