Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Dee Strange-Gordon,2B,Marlins,,4670,543829,gordode01,$34.09,145,615,205,24,8,4,5,88,46,58,20,25,2,2,5,6,.333,.355,.418,.356,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$31.04,154,638,200,40,4,15,7,86,66,38,13,33,8,9,6,3,.313,.351,.459,.363,,,,,,,,,,,,,,,
Ian Kinsler,2B,Tigers,,4474,435079,kinslia01,$15.54,154,624,185,35,7,11,6,94,73,10,6,43,,3,5,,.296,.342,.428,.345,,,,,,,,,,,,,,,
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$15.06,157,628,148,39,4,28,4,101,77,12,4,61,2,7,8,,.236,.307,.444,.329,,,,,,,,,,,,,,,
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$15.06,148,588,173,19,2,12,9,69,70,23,3,27,1,4,3,1,.294,.327,.395,.339,,,,,,,,,,,,,,,
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$14.45,150,564,170,21,5,6,3,85,61,23,3,50,4,1,2,3,.301,.356,.388,.343,,,,,,,,,,,,,,,
Robinson Canó,2B,Mariners,,289,429664,canoro01,$14.07,156,624,179,34,1,21,13,82,79,2,6,43,5,3,4,,.287,.334,.446,.351,,,,,,,,,,,,,,,
Matt Duffy,2B/3B,Giants,,10023,622110,,$13.20,149,573,169,28,6,12,7,77,77,12,,30,,5,2,2,.295,.333,.428,.349,,,,,,,,,,,,,,,
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$9.87,141,565,171,43,7,9,4,86,52,12,8,57,6,9,6,4,.303,.370,.451,.362,,,,,,,,,,,,,,,
Yunel Escobar,2B/3B/SS,Nationals,,1854,488862,escobyu01,$8.98,139,535,168,25,1,9,5,75,56,2,2,45,,8,2,1,.314,.374,.415,.359,,,,,,,,,,,,,,,
Logan Forsythe,1B/2B/DH,Rays,,3977,523253,forsylo01,$8.22,153,540,152,33,2,17,4,69,68,9,4,55,2,14,6,,.281,.359,.444,.358,,,,,,,,,,,,,,,
Ben Zobrist,2B/LF/SS,Royals,,578,450314,zobribe01,$4.50,126,467,129,36,3,13,4,76,56,3,4,62,3,1,5,,.276,.359,.450,.356,,,,,,,,,,,,,,,
Neil Walker,2B,Pirates,,3334,435522,walkene01,$3.72,151,543,146,32,3,16,3,69,71,4,1,44,5,8,8,,.269,.328,.427,.332,,,,,,,,,,,,,,,
Asdrúbal Cabrera,2B/SS,Rays,,1079,452678,cabreas01,$3.57,143,505,134,28,5,15,,66,58,6,3,36,4,3,6,1,.265,.314,.430,.320,,,,,,,,,,,,,,,
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$3.07,150,557,146,28,4,11,3,71,61,15,8,36,2,15,5,,.262,.321,.386,.316,,,,,,,,,,,,,,,
Marcus Semien,2B/3B/SS,Athletics,,5897,543760,semiema01,$1.57,155,556,143,23,7,15,3,65,45,11,5,42,1,1,1,1,.257,.309,.405,.318,,,,,,,,,,,,,,,
Daniel Murphy,2B/3B,Mets,,2133,502517,murphda08,$1.20,130,499,140,38,2,14,1,56,73,2,2,31,10,2,6,,.281,.322,.449,.327,,,,,,,,,,,,,,,
Howie Kendrick,2B,Dodgers,,1679,435062,kendrho01,$1.00,117,464,137,22,2,9,4,64,54,6,2,27,1,2,1,1,.295,.335,.409,.337,,,,,,,,,,,,,,,
Delino DeShields,2B/CF/LF,Rangers,,5302,592261,,$1.00,121,425,111,22,10,2,4,83,37,25,8,53,1,3,4,7,.261,.339,.374,.333,,,,,,,,,,,,,,,
Brett Lawrie,2B/3B,Athletics,,3141,543434,lawribr01,$1.00,149,562,146,29,3,16,8,64,60,5,2,28,1,5,4,3,.260,.297,.407,.320,,,,,,,,,,,,,,,
Yangervis Solarte,1B/2B/3B,Padres,,1580,500208,,$1.00,152,526,142,33,4,14,4,63,63,1,,34,,6,3,2,.270,.319,.428,.333,,,,,,,,,,,,,,,
Eddie Rosario,2B/LF/RF,Twins,,6386,592696,,$1.00,122,453,121,18,15,13,1,60,50,11,6,15,3,,3,3,.267,.287,.459,.318,,,,,,,,,,,,,,,
Rougned Odor,2B,Rangers,,5786,596059,,$1.00,120,426,111,21,9,16,3,54,61,6,7,23,2,14,5,2,.261,.315,.465,.336,,,,,,,,,,,,,,,
Starlin Castro,2B/SS,Cubs,,2675,516770,castrst01,$1.00,151,547,145,23,2,11,5,52,69,5,5,21,6,5,4,1,.265,.296,.375,.296,,,,,,,,,,,,,,,
Wilmer Flores,2B/SS,Mets,,2165,527038,florewi01,$1.00,137,483,127,22,,16,6,55,59,,1,19,2,4,2,2,.263,.294,.408,.315,,,,,,,,,,,,,,,
Martín Prado,2B/3B,Marlins,,1843,445988,pradoma01,$-2.80,129,500,144,22,2,9,2,52,63,1,,37,4,5,8,1,.288,.338,.394,.325,,,,,,,,,,,,,,,
Luis Valbuena,1B/2B/3B,Astros,,1067,472528,valbulu01,$-2.83,132,434,97,18,,25,4,62,56,1,,50,1,6,3,,.224,.310,.438,.332,,,,,,,,,,,,,,,
Joe Panik,2B,Giants,,5635,605412,,$-2.83,100,382,119,27,2,8,1,59,37,3,2,38,,5,4,3,.312,.375,.455,.367,,,,,,,,,,,,,,,
Addison Russell,2B/SS,Cubs,,6224,608365,,$-3.20,142,475,115,29,1,13,3,60,54,4,3,42,2,3,2,1,.242,.306,.389,.310,,,,,,,,,,,,,,,
César Hernández,2B,Phillies,,5172,514917,hernace02,$-5.49,127,405,110,20,4,1,8,57,35,19,5,40,1,2,1,4,.272,.336,.348,.331,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$-5.49,93,381,111,19,1,12,3,46,42,2,2,38,1,2,3,1,.291,.355,.441,.354,,,,,,,,,,,,,,,
Jace Peterson,2B/SS,Braves,,5789,607054,,$-5.86,152,528,126,23,5,6,3,55,52,12,10,56,4,3,3,7,.239,.310,.335,.291,,,,,,,,,,,,,,,
Jedd Gyorko,2B/SS,Padres,,5352,576397,gyorkje01,$-7.25,128,421,104,15,,16,3,34,57,,1,27,1,5,5,,.247,.297,.397,.307,,,,,,,,,,,,,,,
Chris Owings,2B/SS,Diamondbacks,,3674,572008,owingch01,$-8.06,147,515,117,27,5,4,4,59,43,16,4,26,3,1,3,7,.227,.261,.322,.268,,,,,,,,,,,,,,,
Danny Espinosa,2B,Nationals,,2522,457787,espinda01,$-8.48,118,367,88,21,1,13,4,59,37,5,2,33,5,6,3,3,.240,.308,.409,.320,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Orioles,,5830,570731,schoojo01,$-9.17,86,305,85,17,,15,3,34,39,2,,9,,4,2,1,.279,.305,.482,.348,,,,,,,,,,,,,,,
Johnny Giavotella,2B,Angels,,5083,543213,giavojo01,$-9.70,129,453,123,25,5,4,4,51,49,2,1,32,,2,6,9,.272,.313,.375,.314,,,,,,,,,,,,,,,
Brock Holt,2B/3B/RF,Red Sox,,3344,571788,holtbr01,$-9.78,129,454,127,27,6,2,3,56,45,8,1,46,,3,2,4,.280,.346,.379,.334,,,,,,,,,,,,,,,
Josh Harrison,2B/3B/LF/RF,Pirates,,3327,543281,harrijo05,$-10.18,114,418,120,29,1,4,5,57,28,10,8,19,1,7,2,3,.287,.325,.390,.323,,,,,,,,,,,,,,,
Ryan Goins,2B/SS,Blue Jays,,762,572365,goinsry01,$-10.44,128,376,94,16,4,5,3,52,45,2,1,39,,1,5,7,.250,.313,.354,.307,,,,,,,,,,,,,,,
Devon Travis,2B,Blue Jays,,6784,581527,,$-11.25,62,217,66,18,,8,4,38,35,3,1,18,,2,1,,.304,.361,.498,.388,,,,,,,,,,,,,,,
Kelly Johnson,1B/2B/3B/LF,Mets,,3653,430637,johnske05,$-11.96,111,310,82,11,,14,4,38,47,2,1,23,2,,1,,.265,.314,.435,.335,,,,,,,,,,,,,,,
Stephen Drew,2B/SS,Yankees,,3668,452220,drewst01,$-13.27,131,383,77,16,1,17,4,43,44,,2,37,1,1,3,4,.201,.269,.381,.290,,,,,,,,,,,,,,,
José Ramírez,2B/SS,Indians,,6941,608070,ramirjo01,$-13.50,97,315,69,14,3,6,6,50,27,10,4,32,,1,2,5,.219,.287,.340,.299,,,,,,,,,,,,,,,
Cory Spangenberg,2B,Padres,,6471,605486,,$-15.69,108,303,82,17,5,4,1,38,21,9,4,28,1,2,3,8,.271,.326,.399,.326,,,,,,,,,,,,,,,
Scooter Gennett,2B,Brewers,,5230,571697,gennesc01,$-16.26,114,375,99,18,4,6,3,42,29,1,3,12,5,4,,,.264,.294,.381,.295,,,,,,,,,,,,,,,
Tim Beckham,2B/SS,Rays,,587,542921,beckhti01,$-16.82,82,203,45,7,4,9,,24,37,3,1,13,,3,4,,.222,.274,.429,.301,,,,,,,,,,,,,,,
Eric Sogard,2B,Athletics,,4832,519299,sogarer01,$-17.75,120,372,92,12,3,1,3,40,37,6,1,23,1,2,1,3,.247,.292,.304,.279,,,,,,,,,,,,,,,
Andrés Blanco,2B/3B,Phillies,,4472,433217,blancan01,$-18.13,106,233,68,22,3,7,3,32,25,1,1,21,,4,,3,.292,.356,.502,.382,,,,,,,,,,,,,,,
Aaron Hill,2B/3B,Diamondbacks,,743,431094,hillaa01,$-18.93,116,313,72,18,,6,4,32,39,7,2,31,,1,8,,.230,.295,.345,.296,,,,,,,,,,,,,,,
Anthony Rendon,2B/3B,Nationals,,5551,543685,rendoan01,$-19.00,80,311,82,16,,5,1,43,25,1,2,36,,4,4,,.264,.344,.363,.318,,,,,,,,,,,,,,,
Chase Utley,2B,Dodgers,,2329,400284,utleych01,$-19.57,107,373,79,21,2,8,4,37,39,4,,32,4,10,8,,.212,.286,.343,.286,,,,,,,,,,,,,,,
Derek Dietrich,2B/3B/LF,Marlins,,6087,518618,dietrde01,$-20.50,90,250,64,14,3,10,,38,24,,2,23,2,13,3,,.256,.346,.456,.343,,,,,,,,,,,,,,,
Kelby Tomlinson,2B,Giants,,9477,605509,,$-20.50,54,178,54,6,3,2,2,23,20,5,4,14,,1,,,.303,.358,.404,.345,,,,,,,,,,,,,,,
Alex Guerrero,2B/3B/LF,Dodgers,,7345,648717,,$-21.58,106,219,51,9,1,11,3,25,36,1,,7,,2,2,,.233,.261,.434,.309,,,,,,,,,,,,,,,
Yolmer Sánchez,2B,White Sox,,5800,570560,,$-21.74,120,389,87,23,1,5,4,40,31,2,2,19,,5,1,6,.224,.264,.326,.272,,,,,,,,,,,,,,,
Ryan Flaherty,2B/3B/SS,Orioles,,2676,475247,flahery01,$-21.95,91,267,54,8,3,9,1,34,31,,,26,2,4,2,2,.202,.279,.356,.282,,,,,,,,,,,,,,,
Enrique Hernández,2B/LF,Dodgers,,5301,571771,,$-21.95,76,202,62,12,2,7,4,24,22,,2,11,,2,2,1,.307,.344,.490,.372,,,,,,,,,,,,,,,
Omar Infante,2B,Royals,,1858,408299,infanom01,$-22.10,124,440,97,23,7,2,6,39,44,2,2,9,,,4,2,.220,.233,.318,.251,,,,,,,,,,,,,,,
Elian Herrera,2B/3B/LF,Brewers,,4700,467070,herreel01,$-22.14,83,256,62,18,,7,,29,33,3,1,18,1,,2,1,.242,.289,.395,.298,,,,,,,,,,,,,,,
Mike Aviles,2B/3B/LF/SS,Indians,,1400,449107,avilemi01,$-22.54,98,290,67,10,,5,2,37,17,3,1,20,,1,1,5,.231,.278,.317,.276,,,,,,,,,,,,,,,
Phil Gosselin,2B,Diamondbacks,,5245,594838,gosseph01,$-23.96,44,106,33,9,1,3,2,19,15,2,1,9,,2,1,,.311,.373,.500,.393,,,,,,,,,,,,,,,
Daniel Descalso,2B/SS,Rockies,,3506,518614,descada01,$-24.13,101,185,38,3,2,5,3,22,22,1,2,20,6,,,4,.205,.278,.324,.271,,,,,,,,,,,,,,,
Cliff Pennington,2B/SS,Blue Jays,,4846,460060,pennicl01,$-24.27,105,210,44,6,,3,,24,21,3,,27,2,1,4,7,.210,.289,.281,.266,,,,,,,,,,,,,,,
Alexi Amarista,2B/3B/CF/SS,Padres,,1677,506560,amarial01,$-25.42,118,324,66,10,4,3,2,28,30,5,1,24,4,1,5,3,.204,.255,.287,.246,,,,,,,,,,,,,,,
Ivan De Jesus,2B,Reds,,4668,474443,dejesiv02,$-25.48,76,201,49,10,2,4,1,15,28,,2,19,,1,1,,.244,.311,.373,.303,,,,,,,,,,,,,,,
Josh Rutledge,2B/SS,Red Sox,,5774,592710,rutlejo01,$-27.51,39,74,21,1,,1,,11,10,,,5,1,2,3,1,.284,.329,.338,.296,,,,,,,,,,,,,,,
Sean Rodríguez,1B/2B/DH/LF,Pirates,,631,446481,rodrise01,$-27.85,139,224,55,12,1,4,2,25,17,2,2,5,,6,,5,.246,.275,.362,.289,,,,,,,,,,,,,,,
Gordon Beckham,2B/3B,White Sox,,900,493596,beckhgo01,$-28.11,100,211,44,8,,6,2,24,20,,1,19,1,2,4,1,.209,.274,.332,.274,,,,,,,,,,,,,,,
Hernán Pérez,2B/3B,Brewers,,1245,541650,perezhe01,$-28.30,112,263,64,15,2,1,1,14,21,5,1,5,1,,1,3,.243,.254,.327,.260,,,,,,,,,,,,,,,
Skip Schumaker,2B/LF,Reds,,3512,435401,schumsk01,$-29.53,131,244,59,20,,1,1,23,21,2,2,23,2,,1,,.242,.306,.336,.287,,,,,,,,,,,,,,,
Javier Báez,2B/SS,Cubs,,6040,595879,,$-29.58,28,76,22,6,,1,,4,4,1,2,4,1,,,,.289,.325,.408,.308,,,,,,,,,,,,,,,
Jonathan Herrera,2B/3B,Cubs,,3803,468406,herrejo03,$-29.91,73,126,29,5,1,2,,14,14,3,,2,1,,,4,.230,.235,.333,.254,,,,,,,,,,,,,,,
Ehire Adrianza,2B/SS,Giants,,4140,501303,adriaeh01,$-29.98,52,113,21,7,1,,,11,11,3,2,15,,4,,2,.186,.299,.265,.266,,,,,,,,,,,,,,,
Rafael Ynoa,2B,Rockies,,4656,501255,,$-30.18,72,127,33,8,1,,1,14,9,1,,3,,,,1,.260,.275,.339,.280,,,,,,,,,,,,,,,
Brendan Ryan,2B/SS,Yankees,,3521,453895,ryanbr01,$-30.28,47,96,22,6,2,,1,10,8,,,5,,1,,1,.229,.272,.333,.278,,,,,,,,,,,,,,,
Taylor Featherston,2B/3B/SS,Angels,,9543,605227,,$-30.68,101,154,25,5,1,2,2,23,9,4,2,7,,3,1,4,.162,.207,.247,.218,,,,,,,,,,,,,,,
Tommy La Stella,2B,Cubs,,5693,600303,,$-30.74,33,67,18,6,,1,,4,11,2,,5,,1,1,,.269,.324,.403,.326,,,,,,,,,,,,,,,
Daniel Castro,2B,Braves,,7592,593495,,$-31.00,33,96,23,2,1,2,2,14,5,,,3,,,,1,.240,.260,.344,.285,,,,,,,,,,,,,,,
Rob Refsnyder,2B,Yankees,,9551,608701,,$-31.18,16,43,13,3,,2,,3,5,2,,3,1,,,,.302,.348,.512,.374,,,,,,,,,,,,,,,
Hector Gomez,2B/SS,Brewers,,3821,467143,gomezhe01,$-31.27,66,127,23,11,2,1,4,15,7,,,3,,2,,2,.181,.209,.323,.259,,,,,,,,,,,,,,,
Dilson Herrera,2B,Mets,,9994,599096,,$-31.69,31,90,19,3,1,3,,7,6,2,,11,1,2,,,.211,.311,.367,.304,,,,,,,,,,,,,,,
Dan Uggla,2B,Nationals,,1983,462564,ugglada01,$-31.71,67,120,22,4,2,2,2,12,16,,1,19,,1,1,,.183,.298,.300,.284,,,,,,,,,,,,,,,
Adam Rosales,1B/2B,Rangers,,4847,489267,rosalad01,$-32.04,53,114,26,4,,3,1,14,7,4,4,10,,1,,,.228,.296,.342,.286,,,,,,,,,,,,,,,
Darnell Sweeney,2B,Phillies,,6851,572182,,$-32.09,37,85,15,4,1,3,,9,11,,2,13,,,,,.176,.286,.353,.276,,,,,,,,,,,,,,,
Micah Johnson,2B,White Sox,,7435,608672,,$-32.17,36,100,23,4,,,1,10,4,3,2,9,,2,,2,.230,.301,.270,.274,,,,,,,,,,,,,,,
Donovan Solano,2B/SS,Marlins,,3516,456781,solando01,$-32.51,55,90,17,3,1,,3,6,7,,,1,,2,,1,.189,.213,.244,.235,,,,,,,,,,,,,,,
Tommy Field,2B,Rangers,,3820,474494,fieldth01,$-32.53,14,41,8,1,,2,,6,5,1,,2,,1,,1,.195,.244,.366,.275,,,,,,,,,,,,,,,
Greg Garcia,2B,Cardinals,,6265,594824,,$-32.54,49,75,18,5,,2,2,7,4,,,10,1,1,,1,.240,.333,.387,.341,,,,,,,,,,,,,,,
Jose Pirela,2B,Yankees,,348,517369,,$-32.70,37,74,17,3,,1,1,7,5,1,,2,,,1,1,.230,.244,.311,.260,,,,,,,,,,,,,,,
Darwin Barney,2B,Blue Jays,,2674,446381,barneda01,$-32.70,17,27,7,1,,2,1,4,4,,,1,,,,2,.259,.267,.519,.373,,,,,,,,,,,,,,,
Alberto Callaspo,1B/2B/3B/DH,Dodgers,,1392,430948,callaal01,$-32.73,97,230,54,7,,1,1,20,15,,,28,1,,2,1,.235,.314,.278,.278,,,,,,,,,,,,,,,
Hanser Alberto,2B,Rangers,,6484,593643,,$-32.89,41,99,22,2,1,,3,12,4,1,,2,,,,3,.222,.231,.263,.253,,,,,,,,,,,,,,,
Ramiro Pena,2B/SS,Padres,,315,455369,penara02,$-33.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rey Navarro,2B,Orioles,,3573,519071,,$-33.08,10,29,8,2,,1,,5,3,,,,,,,1,.276,.267,.448,.310,,,,,,,,,,,,,,,
Nick Franklin,2B,Rays,,4322,545338,frankni01,$-33.09,44,101,16,4,1,3,1,11,7,1,,7,,,,1,.158,.211,.307,.239,,,,,,,,,,,,,,,
Steve Tolleson,2B/3B,Blue Jays,,4833,476270,tollest01,$-33.36,19,41,11,5,1,,,9,3,2,,4,,,,,.268,.333,.439,.348,,,,,,,,,,,,,,,
Rickie Weeks Jr.,2B,Mariners,,3143,430001,weeksri01,$-33.72,37,84,14,1,,2,1,7,9,,,9,,2,,,.167,.263,.250,.250,,,,,,,,,,,,,,,
Munenori Kawasaki,2B,Blue Jays,,5565,493128,kawasmu01,$-34.21,23,28,6,2,,,,6,2,,1,4,,,,2,.214,.294,.286,.262,,,,,,,,,,,,,,,
Gregorio Petit,2B,Yankees,,4875,463610,petitgr01,$-34.30,20,42,7,3,,,,7,5,,,3,1,,1,1,.167,.213,.238,.194,,,,,,,,,,,,,,,
Jeff Baker,1B/2B,Marlins,,2655,425557,bakerje03,$-34.32,41,72,15,3,,3,1,11,8,,,8,,,,,.208,.287,.375,.304,,,,,,,,,,,,,,,
Jake Elmore,1B/2B,Rays,,5670,518653,elmorja01,$-34.35,51,141,29,5,,2,1,10,16,1,1,12,1,,3,2,.206,.259,.284,.248,,,,,,,,,,,,,,,
Jorge Polanco,2B,Twins,,6049,593871,,$-34.46,4,10,3,,,,,1,1,1,,2,,,,,.300,.417,.300,.362,,,,,,,,,,,,,,,
Tyler Ladendorf,2B,Athletics,,5663,502285,,$-34.56,9,17,4,,1,,,3,2,,,1,,,,,.235,.278,.353,.278,,,,,,,,,,,,,,,
Emmanuel Burriss,2B,Nationals,,4126,502034,burriem01,$-34.62,5,3,2,,,,,2,,,,2,,,,,.667,.800,.667,.640,,,,,,,,,,,,,,,
Jemile Weeks,2B,Red Sox,,4835,457789,weeksje01,$-34.82,3,9,3,,,,,1,1,,,,,,,,.333,.333,.333,.300,,,,,,,,,,,,,,,
Leury García,2B,White Sox,,4485,544725,garcile02,$-35.03,17,14,3,,,,,,1,1,,1,,,,,.214,.267,.214,.243,,,,,,,,,,,,,,,
Ryan Brett,2B,Rays,,10261,592166,,$-35.04,3,3,2,1,,,,,,,,1,,,,,.667,.750,1.000,.712,,,,,,,,,,,,,,,
Cole Figueroa,2B,Yankees,,4886,502676,,$-35.06,2,8,2,2,,,,2,,,,,,,,,.250,.250,.500,.312,,,,,,,,,,,,,,,
Joaquin Arias,2B/3B,Giants,,4471,435078,ariasjo01,$-35.07,40,58,12,1,,1,1,5,4,1,,,,,,1,.207,.203,.276,.231,,,,,,,,,,,,,,,
Nick Noonan,2B,Giants,,4130,519082,noonani01,$-35.15,14,22,2,1,,1,,2,3,,,2,,,,,.091,.167,.273,.194,,,,,,,,,,,,,,,
Charlie Culberson,2B/3B/SS,Rockies,,5064,518586,culbech01,$-35.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramon Santiago,2B/3B/SS,Blue Jays,,1246,421124,santira01,$-35.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Abreu,2B,Phillies,,442,488652,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Abreu,2B,Phillies,,7088,,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Adair,2B,Orioles,,4470,542865,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Russ Adams,2B,Mets,,2137,425859,adamsru01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Adams,2B,Dodgers,,443,502031,adamsry01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gioskar Amaya,2B,Cubs,,6039,593800,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alfredo Amezaga,2B,Dodgers,,4674,407792,amezaal01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Andino,2B,Pirates,,459,435180,andinro01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Junior Arias,2B,Reds,,5258,570616,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Humberto Arteaga,2B,Royals,,10144,600858,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Asuaje,2B,Red Sox,,10763,641319,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Barber,2B,Marlins,,10001,623922,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Benjamin,2B,Rockies,,9367,595130,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Bennie,2B,Athletics,,11157,643218,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Beresford,2B,Twins,,1550,503437,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Javier Betancourt,2B,Tigers,,10082,621598,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Bisson,2B,Padres,,6068,592146,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Blanchard,2B,Rays,,11082,,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Bohn,2B,Marlins,,10028,641376,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brock Bond,2B,Orioles,,4124,518474,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Bortnick,2B,Diamondbacks,,5373,572726,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Bostick,2B,Nationals,,7383,607471,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Bruno,2B,Cubs,,10223,572738,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Buschini,2B,Padres,,6305,477082,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johan Camargo,2B,Braves,,10256,622666,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Carmon,2B,Padres,,7577,,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Albert Cartwright,2B,Dodgers,,5863,502619,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alexi Casilla,2B,Rays,,1533,458210,casilal01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ali Castillo,2B,Yankees,,6869,542419,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Harold Castro,2B,Tigers,,10681,605612,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Willi Castro,2B,Indians,,11084,650489,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Cavan,2B,Giants,,6910,571551,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ray Chang,2B,Reds,,116,490675,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Ciriaco,2B,Rockies,,10058,575249,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Branden Cogswell,2B,Athletics,,10899,656315,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brooks Conrad,2B,Mets,,1841,462405,conrabr01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Contreras,2B,Padres,,4127,488792,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reegie Corona,2B,Yankees,,291,468470,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Coyle,2B,Red Sox,,5719,592231,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thomas Coyle,2B,Rays,,6389,621562,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grenny Cumana,2B,Phillies,,11136,640488,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jarek Cunningham,2B,Dodgers,,5721,543075,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wes Darvill,2B,Cubs,,5322,571601,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Davis,2B,Pirates,,461,488819,davisbl01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mason Davis,2B,Marlins,,11207,605203,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Demeritte,2B,Rangers,,10956,641513,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Dent,2B,Cubs,,172,518612,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Dixon,2B,Dodgers,,10875,641525,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Donald,2B,Rangers,,1081,453228,donalja01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Melvin Dorta,2B,Nationals,,2501,468936,dortame01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Douglas,2B,Tigers,,1217,518628,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kody Eaves,2B,Angels,,10945,623238,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yowill Espinal,2B,Royals,,6847,544745,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Fabiaschi,2B,Athletics,,7266,595195,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Irving Falu,2B,Reds,,1384,458252,faluir01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Farris,2B,Twins,,3138,456544,farrier01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Fernandez,2B,Reds,,11164,622584,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Fontenot,2B,Rays,,2656,430917,fontemi01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Fransoso,2B,Pirates,,10189,643310,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Frazier,2B,Pirates,,10158,624428,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rafael Furcal,2B,Royals,,4669,279577,furcara02,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Galvez,2B,Yankees,,5628,527039,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Garcia,2B,White Sox,,902,543198,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edwin Garcia,2B,Rangers,,6102,542655,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Harold Garcia,2B,Twins,,5060,467833,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Gebhardt,2B,Diamondbacks,,10861,643322,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Gilmartin,2B,Reds,,7122,572873,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Gonzalez,2B,Tigers,,5991,605613,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edgar Gonzalez,2B,Cubs,,3968,452989,gonzaed02,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Gonzalez,2B,Reds,,10679,642694,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Maikol Gonzalez,2B,Angels,,3801,543233,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Green,2B,Marlins,,4671,407797,greenni01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Green,2B,Brewers,,3146,488919,greenta01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Greene,2B,Phillies,,3519,460022,greenty02,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Haney,2B,Giants,,5825,,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alonzo Harris,2B,Mets,,2142,518770,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Hart,2B,Orioles,,7595,640450,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brock Hebert,2B,Mariners,,10160,622185,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Hee,2B,Red Sox,,123,543291,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anderson Hernandez,2B,Pirates,,1082,435038,hernaan01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bridger Hunt,2B,Padres,,10176,,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cale Iorg,2B,Orioles,,1242,518836,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hernan Iribarren,2B,Reds,,4473,454975,iribahe01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Maicer Izturis,2B,Blue Jays,,1694,430895,izturma01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Jirschele,2B,White Sox,,10892,623930,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elliot Johnson,2B,Dodgers,,576,471107,johnsel02,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corban Joseph,2B,Braves,,5182,543377,josepco01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Kemp,2B,Astros,,10962,643393,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Isiah Kiner-Falefa,2B,Rangers,,11645,643396,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Kuhn,2B,Rockies,,936,518906,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase Lambin,2B,Royals,,2527,461250,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Law,2B,Dodgers,,10977,,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Lawson,2B,Indians,,5396,518926,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Leyba,2B,Diamondbacks,,10707,,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Lindsey,2B,Padres,,5646,592506,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Lopes,2B,Mariners,,10649,621005,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Loy,2B,Tigers,,5903,543470,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Omar Luna,2B,Dodgers,,4905,521310,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Maggi,2B,Pirates,,5722,543482,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Marder,2B,Mariners,,7082,573011,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shane Mardiroslan,2B,Reds,,10675,,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Mariscal,2B,Mariners,,10650,607632,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Martinez,2B,Athletics,,6249,456065,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Mateo,2B,Dodgers,,5235,543499,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Paddy Matera,2B,Indians,,10163,,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Mayora,2B,Dodgers,,5112,468452,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike McCoy,2B,Padres,,745,453454,mccoymi01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Casey McElroy,2B,Padres,,6844,605369,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan McMahon,2B,Rockies,,10706,641857,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff McNeil,2B,Mets,,10691,643446,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Medrano,2B,Diamondbacks,,9500,605378,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yonathan Mendoza,2B,Indians,,11051,,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Whit Merrifield,2B,Royals,,5926,593160,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Levi Michael,2B,Twins,,6110,605381,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Minicozzi,2B,Nationals,,4136,489126,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,