Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
J.T. Realmuto,C,Phillies,,5756,592663,,$24.68,,,,,,,,,,,,,,,,145,538,148,36,3,25,7,92,83,9,1,41,2,5,8,,.275,.328,.493,.363
Yasmani Grandal,1B/C,Brewers,,4985,518735,grandya01,$15.49,,,,,,,,,,,,,,,,153,513,126,26,2,28,2,79,77,5,1,109,2,5,5,,.246,.380,.468,.374
Christian Vázquez,C,Red Sox,,5299,543877,,$14.64,,,,,,,,,,,,,,,,138,482,133,26,1,23,3,66,72,4,2,33,3,,3,3,.276,.319,.477,.347
Mitch Garver,C,Twins,,10542,641598,,$14.46,,,,,,,,,,,,,,,,93,311,85,16,1,31,3,70,67,,,41,,5,2,,.273,.365,.630,.423
Gary Sánchez,C,Yankees,,5642,596142,,$11.34,,,,,,,,,,,,,,,,106,396,92,12,1,34,4,62,77,,1,40,3,9,1,,.232,.316,.525,.362
Willson Contreras,C,Cubs,,6038,575929,,$9.31,,,,,,,,,,,,,,,,105,360,98,18,2,24,1,57,64,1,2,38,2,9,2,,.272,.355,.533,.378
James McCann,C,White Sox,,5596,543510,,$8.92,,,,,,,,,,,,,,,,118,439,120,26,1,18,5,62,60,4,1,30,1,6,,1,.273,.328,.460,.353
Wilson Ramos,C,Mets,,1523,467092,ramoswi01,$8.77,,,,,,,,,,,,,,,,141,473,136,19,,14,4,52,73,1,,44,5,4,3,,.288,.351,.416,.344
Omar Narváez,C/DH,Mariners,,11107,553882,,$8.52,,,,,,,,,,,,,,,,132,428,119,12,,22,1,63,55,,,47,1,4,3,,.278,.353,.460,.356
Jorge Alfaro,C,Marlins,,6742,595751,,$3.66,,,,,,,,,,,,,,,,130,431,113,14,1,18,5,44,57,4,4,22,1,10,2,,.262,.312,.425,.328
Travis d'Arnaud,1B/C,Rays,,723,518595,darnatr01,$2.84,,,,,,,,,,,,,,,,103,351,88,16,,16,2,52,69,,1,32,,2,6,,.251,.312,.433,.326
Roberto Pérez,C,Indians,,1044,547379,,$2.63,,,,,,,,,,,,,,,,119,389,93,9,1,24,2,46,63,,,45,1,4,4,7,.239,.316,.452,.339
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$2.37,,,,,,,,,,,,,,,,113,419,113,24,,10,3,45,57,6,,23,,5,5,,.270,.312,.399,.321
Robinson Chirinos,C,Astros,,2632,455139,chiriro01,$1.02,,,,,,,,,,,,,,,,114,366,87,22,1,17,7,57,58,1,2,51,1,13,5,2,.238,.346,.443,.357
Kurt Suzuki,C,Nationals,,4816,435559,suzukku01,$1.00,,,,,,,,,,,,,,,,85,280,74,11,,17,2,37,63,,1,20,1,6,3,,.264,.324,.486,.350
Carson Kelly,C,Diamondbacks,,6737,608348,,$1.00,,,,,,,,,,,,,,,,111,314,77,19,,18,2,46,47,,,48,10,2,1,,.245,.348,.478,.354
Tom Murphy,C,Mariners,,7450,608596,,$1.00,,,,,,,,,,,,,,,,75,260,71,12,1,18,,32,40,2,,19,,1,1,,.273,.324,.535,.367
Josh Phegley,C,Athletics,,883,572033,phegljo01,$1.00,,,,,,,,,,,,,,,,106,314,75,18,,12,7,44,62,,1,15,,6,5,2,.239,.281,.411,.316
Pedro Severino,C,Orioles,,10629,600474,,$-1.45,,,,,,,,,,,,,,,,96,305,76,13,,13,,37,44,3,1,29,,4,2,1,.249,.320,.420,.325
Will Smith,C,Dodgers,,12969,669257,,$-2.14,,,,,,,,,,,,,,,,54,170,43,9,,15,2,30,42,2,,18,1,5,3,,.253,.337,.571,.390
Stephen Vogt,C,Giants,,632,519390,vogtst01,$-3.43,,,,,,,,,,,,,,,,99,255,67,24,2,10,2,30,40,3,1,20,1,1,4,,.263,.314,.490,.348
Brian McCann,C,Braves,,1824,435263,mccanbr01,$-4.69,,,,,,,,,,,,,,,,85,277,69,9,,12,1,28,45,,,31,1,2,6,,.249,.323,.412,.323
Buster Posey,C,Giants,,4108,457763,poseybu01,$-4.83,,,,,,,,,,,,,,,,114,405,104,24,,7,1,43,38,,,34,1,4,1,1,.257,.319,.368,.308
Austin Romine,C,Yankees,,281,519222,rominau01,$-5.08,,,,,,,,,,,,,,,,72,228,64,12,,8,,29,35,1,1,10,,,1,1,.281,.308,.439,.324
Yan Gomes,C,Nationals,,5592,543228,gomesya01,$-5.50,,,,,,,,,,,,,,,,97,314,70,16,,12,4,36,43,2,,38,6,5,1,,.223,.316,.389,.318
Tony Wolters,C,Rockies,,7421,547172,,$-6.29,,,,,,,,,,,,,,,,121,359,94,17,2,1,4,42,42,,1,36,5,8,6,2,.262,.336,.329,.306
Jason Castro,C,Twins,,2953,488771,castrja01,$-6.37,,,,,,,,,,,,,,,,79,237,55,9,,13,,39,30,,,33,,3,1,1,.232,.331,.435,.336
Tucker Barnhart,C,Reds,,5256,571466,,$-6.84,,,,,,,,,,,,,,,,114,316,73,14,,11,2,32,40,1,,44,7,2,1,1,.231,.327,.380,.315
Danny Jansen,C,Blue Jays,,11917,643376,,$-7.34,,,,,,,,,,,,,,,,107,347,72,12,1,13,2,41,43,,1,31,1,4,1,1,.207,.279,.360,.286
Tyler Flowers,C,Braves,,4971,452095,flowety01,$-7.58,,,,,,,,,,,,,,,,85,271,62,11,3,11,,36,34,,,31,3,6,2,,.229,.319,.413,.318
Victor Caratini,1B/C,Cubs,,10250,605170,,$-8.36,,,,,,,,,,,,,,,,95,244,65,11,,11,2,31,34,1,,29,,3,3,,.266,.348,.447,.354
Francisco Mejía,C,Padres,,11583,642336,,$-8.96,,,,,,,,,,,,,,,,79,226,60,11,2,8,2,27,22,1,1,13,1,4,1,,.265,.316,.438,.333
Martín Maldonado,C,Cubs,,3122,455117,maldoma01,$-9.00,,,,,,,,,,,,,,,,105,333,71,19,,12,5,46,27,,,32,1,6,1,2,.213,.291,.378,.308
Curt Casali,C,Reds,,5505,592200,,$-9.19,,,,,,,,,,,,,,,,84,207,52,9,,8,1,24,32,,,25,1,1,3,,.251,.331,.411,.328
Jonathan Lucroy,C,Cubs,,3121,518960,lucrojo01,$-9.42,,,,,,,,,,,,,,,,101,293,68,10,1,8,,30,36,,,27,1,5,3,,.232,.305,.355,.293
Willians Astudillo,C,Twins,,12114,553902,,$-11.14,,,,,,,,,,,,,,,,58,190,51,9,,4,1,28,21,,,5,,5,4,,.268,.299,.379,.301
Matt Wieters,C,Cardinals,,431,446308,wietema01,$-11.83,,,,,,,,,,,,,,,,67,168,36,4,,11,1,15,27,1,1,12,,1,2,,.214,.268,.435,.304
Kevan Smith,C,Angels,,6217,607345,,$-12.16,,,,,,,,,,,,,,,,67,191,48,12,,5,1,21,20,2,,16,,3,1,,.251,.318,.393,.320
Alex Avila,C,Diamondbacks,,1191,488671,avilaal01,$-12.38,,,,,,,,,,,,,,,,63,164,34,8,,9,1,22,24,1,,36,7,1,,,.207,.353,.421,.337
Jacob Stallings,C,Pirates,,10993,607732,,$-12.49,,,,,,,,,,,,,,,,71,191,50,5,,6,2,26,13,,,16,5,2,,1,.262,.324,.382,.315
Elias Díaz,C,Pirates,,10218,553869,,$-12.51,,,,,,,,,,,,,,,,101,303,73,14,,2,4,31,28,,,23,,2,3,1,.241,.295,.307,.284
Chance Sisco,C,Orioles,,11250,642082,,$-12.78,,,,,,,,,,,,,,,,59,167,35,7,,8,,29,20,,1,22,,9,,,.210,.333,.395,.323
Austin Barnes,C,Dodgers,,6547,605131,,$-13.00,,,,,,,,,,,,,,,,75,212,43,12,1,5,3,28,25,3,,23,3,5,2,,.203,.293,.340,.293
Kyle Farmer,2B/3B/C,Reds,,9519,571657,,$-13.00,,,,,,,,,,,,,,,,97,183,42,6,,9,2,22,27,4,1,10,1,3,1,,.230,.279,.410,.309
John Hicks,1B/C/DH,Tigers,,5729,543308,,$-13.35,,,,,,,,,,,,,,,,95,319,67,15,,13,4,29,35,1,1,13,,,1,,.210,.240,.379,.277
Welington Castillo,C/DH,White Sox,,2631,456078,castiwe01,$-13.65,,,,,,,,,,,,,,,,72,230,48,12,,12,2,19,41,,,16,,3,2,,.209,.267,.417,.302
Austin Hedges,C,Padres,,6232,595978,,$-13.88,,,,,,,,,,,,,,,,102,312,55,9,,11,2,28,36,1,,27,3,5,1,2,.176,.251,.311,.255
Chris Iannetta,C,Rockies,,3783,455104,iannech01,$-14.04,,,,,,,,,,,,,,,,52,144,32,10,,6,1,20,21,,,18,3,1,1,,.222,.311,.417,.317
Reese McGuire,C,Blue Jays,,11063,624512,,$-14.33,,,,,,,,,,,,,,,,30,97,29,7,,5,,14,11,,,7,,,,,.299,.346,.526,.375
Manny Piña,C,Brewers,,1373,444489,pinama01,$-14.44,,,,,,,,,,,,,,,,76,158,36,8,,7,,10,25,,,16,1,4,1,,.228,.313,.411,.316
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$-15.39,,,,,,,,,,,,,,,,90,266,44,10,1,9,2,30,32,,,20,,3,,,.165,.232,.312,.248
Bryan Holaday,C,Marlins,,5094,592407,holadbr01,$-15.46,,,,,,,,,,,,,,,,43,115,32,6,,4,3,12,12,,1,11,2,1,1,1,.278,.341,.435,.353
Jose Trevino,C,Rangers,,11896,624431,,$-15.88,,,,,,,,,,,,,,,,40,120,31,9,,2,4,18,13,,,3,,,2,1,.258,.270,.383,.312
Dustin Garneau,C,Angels,,7129,572863,,$-16.38,,,,,,,,,,,,,,,,35,86,21,5,,3,1,14,14,,,10,,4,,,.244,.350,.407,.346
Russell Martin,3B/C,Dodgers,,4629,431145,martiru01,$-16.77,,,,,,,,,,,,,,,,83,209,46,5,,6,4,29,20,1,,30,3,8,2,,.220,.337,.330,.317
Sean Murphy,C,Athletics,,7262,669221,,$-16.89,,,,,,,,,,,,,,,,20,53,13,5,,4,,14,8,,,6,,1,,,.245,.333,.566,.379
Cam Gallagher,C,Royals,,10584,595956,,$-17.15,,,,,,,,,,,,,,,,45,126,30,7,,3,1,14,12,,1,11,,3,1,1,.238,.310,.365,.305
Grayson Greiner,C,Tigers,,10569,606988,,$-17.30,,,,,,,,,,,,,,,,58,208,42,5,1,5,2,18,19,,,13,,1,1,1,.202,.250,.308,.257
Kevin Plawecki,C,Indians,,6410,608700,,$-17.46,,,,,,,,,,,,,,,,59,158,35,10,,3,2,13,17,,1,12,,3,1,,.222,.287,.342,.288
Isiah Kiner-Falefa,2B/3B/C,Rangers,,11645,643396,,$-17.53,,,,,,,,,,,,,,,,65,202,48,12,1,1,,23,21,3,,14,,4,1,1,.238,.297,.322,.283
Francisco Cervelli,C,Pirates,,269,465041,cervefr01,$-17.75,,,,,,,,,,,,,,,,48,141,30,8,1,3,1,15,12,1,,13,,5,,1,.213,.300,.348,.299
Sandy León,C,Red Sox,,5609,506702,leonsa01,$-17.91,,,,,,,,,,,,,,,,65,172,33,3,,5,4,14,19,,,13,,1,1,4,.192,.246,.297,.266
Kyle Higashioka,C,Yankees,,273,543309,,$-18.39,,,,,,,,,,,,,,,,18,56,12,5,,3,,8,11,,,,,,1,,.214,.211,.464,.278
Andrew Knizner,C,Cardinals,,12229,668800,,$-18.47,,,,,,,,,,,,,,,,18,53,12,2,,2,1,7,7,2,,4,,1,,,.226,.293,.377,.321
Zack Collins,C,White Sox,,7506,641470,,$-19.08,,,,,,,,,,,,,,,,27,86,16,3,1,3,,10,12,,,14,1,1,,,.186,.307,.349,.292
Ryan Lavarnway,C,Reds,,99,543432,lavarry01,$-19.33,,,,,,,,,,,,,,,,5,18,5,2,,2,,4,7,,,1,,,,,.278,.316,.722,.426
Tomás Nido,C,Mets,,11559,621512,,$-19.38,,,,,,,,,,,,,,,,50,136,26,5,,4,,9,14,,,7,2,,,1,.191,.229,.316,.234
John Ryan Murphy,C,Diamondbacks,,5377,571974,murphjr01,$-19.44,,,,,,,,,,,,,,,,26,63,11,3,,4,,9,7,,,6,,,,1,.175,.243,.413,.283
Nick Dini,C,Royals,,12119,664926,,$-19.56,,,,,,,,,,,,,,,,20,56,11,3,,2,,11,6,,,4,,2,1,1,.196,.266,.357,.275
Andrew Knapp,C,Phillies,,11137,595284,,$-19.84,,,,,,,,,,,,,,,,74,136,29,9,,2,,12,8,,,18,2,3,,3,.213,.312,.324,.289
Meibrys Viloria,C,Royals,,12066,650619,,$-19.92,,,,,,,,,,,,,,,,42,133,28,7,,1,3,7,15,,1,10,,,4,1,.211,.257,.286,.258
Tim Federowicz,C,Rangers,,97,543148,federti01,$-20.14,,,,,,,,,,,,,,,,29,75,12,2,,4,1,6,7,1,,5,,,,3,.160,.205,.347,.257
Chris Herrmann,C,Athletics,,5086,543302,herrmch01,$-20.35,,,,,,,,,,,,,,,,30,84,17,3,,1,1,9,8,,,9,,,,1,.202,.277,.274,.265
Austin Wynns,C,Orioles,,11719,642851,,$-20.55,,,,,,,,,,,,,,,,28,70,15,1,,1,1,8,5,,,3,,,,1,.214,.243,.271,.246
Garrett Stubbs,C,Astros,,11825,596117,,$-20.71,,,,,,,,,,,,,,,,19,35,7,3,,,1,8,2,1,,4,,,,,.200,.282,.286,.290
Chad Wallach,C,Marlins,,10557,595453,,$-20.72,,,,,,,,,,,,,,,,19,48,12,3,,1,,4,3,,,6,,,,,.250,.333,.375,.318
Jacob Nottingham,C,Brewers,,11506,641924,,$-20.81,,,,,,,,,,,,,,,,9,6,2,,,1,,1,4,,,,,1,,,.333,.429,.833,.514
Nick Hundley,C,Athletics,,3944,460026,hundlni01,$-20.96,,,,,,,,,,,,,,,,31,70,14,3,1,2,,5,5,,1,2,,1,,,.200,.233,.357,.249
Dom Nuñez,C,Rockies,,12934,,,$-21.00,,,,,,,,,,,,,,,,16,39,7,3,,2,,4,4,,,3,,,1,,.179,.233,.410,.271
René Rivera,C,Mets,,2119,425784,riverre01,$-21.09,,,,,,,,,,,,,,,,9,17,4,,,1,,2,3,,,3,,,,,.235,.350,.412,.340
Mark Zagunis,C,Cubs,,10825,657145,,$-21.11,,,,,,,,,,,,,,,,30,36,9,3,,,1,2,5,,,4,,,,,.250,.325,.333,.321
Aramis Garcia,C,Giants,,6680,605244,,$-21.24,,,,,,,,,,,,,,,,18,42,6,1,,2,,5,5,,,4,1,,,,.143,.217,.310,.223
Tyler Heineman,C,Marlins,,11365,623168,,$-21.26,,,,,,,,,,,,,,,,5,11,3,1,,1,,1,2,,,,,,,1,.273,.250,.636,.377
Taylor Davis,C,Cubs,,11375,543089,,$-21.32,,,,,,,,,,,,,,,,7,18,3,,,1,,2,4,,,2,,,,,.167,.250,.333,.260
Beau Taylor,C,Athletics,,6222,607333,,$-21.35,,,,,,,,,,,,,,,,11,25,4,,,2,,3,2,,,4,,1,,,.160,.300,.400,.310
Caleb Joseph,C,Diamondbacks,,422,543376,,$-21.47,,,,,,,,,,,,,,,,20,38,8,2,,,2,5,3,,,1,,1,,1,.211,.244,.263,.277
Michael Pérez,C,Rays,,12081,,,$-21.49,,,,,,,,,,,,,,,,22,46,10,5,,,,6,2,,,8,,1,,,.217,.345,.326,.310
Luke Maile,C,Blue Jays,,7442,571912,,$-21.88,,,,,,,,,,,,,,,,44,119,18,2,1,2,1,9,9,1,,8,,,,2,.151,.202,.235,.209
Austin Allen,C,Padres,,11960,664119,,$-21.94,,,,,,,,,,,,,,,,34,65,14,4,,,,4,3,,,6,3,,,,.215,.282,.277,.237
Juan Centeno,C,Red Sox,,5409,518542,centeju01,$-22.04,,,,,,,,,,,,,,,,7,15,2,,,,,,2,1,,2,,1,,,.133,.278,.133,.231
Drew Butera,C,Rockies,,1511,460077,buterdr01,$-22.05,,,,,,,,,,,,,,,,16,43,7,3,,,,6,3,,,4,,,1,1,.163,.224,.233,.211
Jake Rogers,C,Tigers,,12044,668670,,$-22.08,,,,,,,,,,,,,,,,35,112,14,3,,4,,11,8,,,13,,1,,2,.125,.219,.259,.221
Juan Graterol,C,Reds,,6995,492802,,$-22.14,,,,,,,,,,,,,,,,6,18,4,,,,,1,1,,,,,,,,.222,.222,.222,.200
Luis Torrens,C,Padres,,11613,620443,,$-22.15,,,,,,,,,,,,,,,,7,14,3,1,,,,2,,,,2,,,,,.214,.312,.286,.278
Eric Haase,C,Indians,,10012,606992,,$-22.17,,,,,,,,,,,,,,,,10,16,1,,,1,,1,3,,,1,,,,,.062,.118,.250,.159
Jesus Súcre,C,Orioles,,1831,491696,sucreje01,$-22.19,,,,,,,,,,,,,,,,20,62,13,2,,,1,3,3,,,4,,1,,,.210,.269,.242,.251
Wilkin Castillo,C,Marlins,,2807,446868,castiwi01,$-22.19,,,,,,,,,,,,,,,,2,7,1,1,,,,,2,,,,,,,,.143,.143,.286,.179
Miguel Amaya,C,Cubs,,12714,665804,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Arcia,C,Cubs,,6290,516472,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roldani Baldwin,C,Red Sox,,12627,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jett Bandy,C,Rangers,,5645,542908,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Bart,C,Giants,,12414,663698,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Bethancourt,C,Padres,,5132,542194,bethach01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Briceño,C,Angels,,6089,593993,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cael Brockmeyer,C,Orioles,,10912,641400,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cassidy Brown,C,Reds,,12476,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trevor Brown,C,Giants,,10069,623143,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Butler,C,Red Sox,,89,576788,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Cantwell,C,Blue Jays,,11793,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Xorge Carrillo,C,Mets,,10603,518530,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ruben Castro,C,Astros,,12202,657538,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Martin Cervenka,C,Orioles,,1038,548431,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Santiago Chávez,C,Marlins,,11346,622700,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Li-Jen Chu,C,Indians,,11725,644375,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hendrik Clementina,C,Reds,,12844,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
William Contreras,C,Braves,,12394,661388,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clint Coulter,C,Brewers,,10922,621520,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Cruz,C,Reds,,3484,488810,cruzto03,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael De La Cruz,C,Blue Jays,,11144,631222,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kellin Deglan,C,Yankees,,11053,592256,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake DePew,C,Red Sox,,5930,592259,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Diaz,C,Yankees,,12111,514916,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joel Diaz,C,Rockies,,12932,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A.J. Ellis,C,Padres,,4622,454560,ellisaj01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zane Evans,C,Royals,,10639,641558,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Xavier Fernandez,C,Royals,,12130,641569,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Fry,C,Brewers,,12819,681807,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Fryer,C,Cardinals,,3362,518700,fryerer01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David García,C,Rangers,,12815,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rene Garcia,C,Brewers,,5136,543200,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Ghelfi,C,Brewers,,10792,662145,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sal Giardina,C,Braves,,12456,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Gimenez,C,Cubs,,1053,460269,gimench01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Godoy,C,Cardinals,,12704,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alfredo Gonzalez,C,White Sox,,11303,554054,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Gonzalez,C,Tigers,,11354,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tuffy Gosewisch,C,Brewers,,2302,488912,gosewtu01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Green,C,Tigers,,10568,643337,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Gushue,C,Nationals,,11958,656494,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Radley Haddad,C,Yankees,,10217,645080,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Hager,C,Brewers,,6948,606993,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Hanigan,C,Rockies,,2811,452672,hanigry01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Haug,C,Pirates,,12703,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonah Heim,C,Athletics,,10927,641680,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Payton Henry,C,Brewers,,12512,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oscar Hernandez,C,Red Sox,,11264,591712,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronaldo Hernández,C,Rays,,12736,660613,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P.J. Higgins,C,Cubs,,12562,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Houle,C,Brewers,,11745,601707,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Huff,C,Rangers,,12739,669087,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mac James,C,Rays,,12443,657429,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jin-De Jhang,C,Giants,,5953,618085,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A.J. Jimenez,C,Rangers,,5103,543362,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Kelley,C,Pirates,,12074,664877,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Spencer Kieboom,C,Nationals,,10628,571851,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitchell Kranson,C,Twins,,12391,670054,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Kruger,C,Angels,,11698,667674,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Lalli,C,Braves,,2647,503351,lallibl01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Lino,C,Cardinals,,5737,593449,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Littlewood,C,Mariners,,10836,547171,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Lobaton,C,Mariners,,560,446653,lobatjo01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Morgan Lofstrom,C,Reds,,12593,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Raffy Lopez,C,Braves,,6299,607257,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Lugbauer,C,Braves,,12382,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Manea,C,Mets,,12010,657672,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Marjama,C,Mariners,,11873,605357,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hamlet Marte,C,Giants,,12418,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Martinez,C,Braves,,11498,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Martinez,C,Cardinals,,11694,546999,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Renae Martinez,C,Diamondbacks,,12709,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bruce Maxwell,C,Athletics,,7444,622194,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Mazeika,C,Mets,,12007,664850,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen McGee,C,Padres,,6595,643440,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael McKenry,C,Rays,,3786,502374,mckenmi01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MJ Melendez,C,Royals,,12569,669004,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yermín Mercedes,C,White Sox,,11953,606213,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devin Mesoraco,C,Mets,,2815,519023,mesorde01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dominic Miroglio,C,Diamondbacks,,12943,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnny Monell,C,Rays,,4106,476192,moneljo01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Montero,C,Nationals,,3636,471083,montemi01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Moore,C,Rangers,,4287,446192,mooread01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Moore,C,Phillies,,11727,607355,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Morales,C,Braves,,11730,664966,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Parker Morin,C,Royals,,10585,605390,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Murphy,C,Marlins,,5207,571975,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Navarreto,C,Twins,,12073,640459,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dioner Navarro,C,Indians,,562,425900,navardi01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bo Naylor,C,Indians,,12882,666310,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Nicholas,C,Rockies,,5784,592592,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Nolan,C,White Sox,,12630,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Norris,C,Rays,,2481,519083,norride01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chace Numata,C,Tigers,,12854,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jhon Nunez,C,Red Sox,,12222,642344,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian O'Keefe,C,Cardinals,,12705,657247,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joseph Odom,C,Mariners,,11991,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Ohlman,C,Rangers,,7000,572000,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Okey,C,Reds,,12424,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dennis Ortega,C,Cardinals,,12608,650883,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sharif Othman,C,Marlins,,10572,607670,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arden Pabst,C,Pirates,,12648,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Pacheco,C,Twins,,3788,457574,pachejo01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Payne,C,Cubs,,12869,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Pérez,C,Orioles,,2639,542208,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Peña,C,Cardinals,,2117,506747,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brayan Pena,C,Tigers,,1372,430910,penabr01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roberto Pena,C,Angels,,5838,592629,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arvicent Perez,C,Tigers,,12041,621705,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keinner Pina,C,Angels,,12192,650658,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
René Pinto,C,Rays,,12839,650907,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colton Plaia,C,Mets,,12517,623279,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brady Policelli,C,Tigers,,12672,670149,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lorenzo Quintana,C,Astros,,12224,679727,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Rabago,C,Rockies,,11892,657253,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cal Raleigh,C,Mariners,,12416,663728,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Recker,C,Braves,,4814,489232,reckean01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Rei,C,Red Sox,,12254,623300,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian Rice,C,Cubs,,12082,623305,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Rickles,C,Phillies,,12102,607301,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jamie Ritchie,C,Astros,,11982,657739,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Webster Rivas,C,Padres,,6566,593590,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Rizzie,C,Mets,,12524,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chuckie Robinson,C,Astros,,12092,642020,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Rodríguez,C,Rays,,11832,630034,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Julio Rodríguez,C,Cardinals,,12464,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eddy Rodriguez,C,Twins,,11378,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Rohlfing,C,Twins,,5280,519221,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Romanski,C,Red Sox,,12658,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Rortvedt,C,Twins,,12403,666163,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alberto Rosario,C,Diamondbacks,,1666,451705,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilin Rosario,C,Twins,,3790,501647,rosarwi01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Ruiz,C,Mariners,,2310,434563,ruizca01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keibert Ruiz,C,Dodgers,,11779,660688,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cameron Rupp,C,Giants,,6513,519237,ruppca01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jorge Saez,C,Yankees,,11618,623278,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jarrod Saltalamacchia,C,Blue Jays,,4454,457454,saltaja01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Sanchez,C,Rangers,,3295,506997,sanchto01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wynston Sawyer,C,Twins,,12027,592723,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ali Sánchez,C,Mets,,12396,645305,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Héctor Sánchez,C,Tigers,,4109,516949,sanchhe01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kade Scivicque,C,Tigers,,12063,664767,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chandler Seagle,C,Padres,,12919,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mac Seibert,C,Rays,,12940,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Serven,C,Rockies,,10776,661531,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jhonatan Solano,C,Nationals,,2485,500207,solanjh01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ali Solis,C,Cubs,,4880,455378,solisal01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Geovany Soto,C,White Sox,,2643,434567,sotoge01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Stephenson,C,Reds,,12469,663886,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Stewart,C,Padres,,3952,455755,stewach01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Susac,C,Orioles,,5634,572180,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,