Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Domonic Brown,LF/RF,Phillies,,2380,502126,browndo01,$12.68,139,496,135,21,4,27,,65,83,8,3,39,5,1,4,,.272,.324,.494,.348,,,,,,,,,,,,,,,
Chase Utley,2B,Phillies,Big Chee,2329,400284,utleych01,$12.09,131,476,135,25,6,18,,73,69,8,3,45,4,5,5,,.284,.348,.475,.355,,,,,,,,,,,,,,,
Jimmy Rollins,SS,Phillies,Big Poison,2345,276519,rolliji01,$1.00,160,600,151,36,2,6,,65,39,22,6,59,6,1,3,3,.252,.317,.348,.300,,,,,,,,,,,,,,,
Carlos Ruiz,C,Phillies,Las Vegas Giants,2310,434563,ruizca01,$-4.26,92,310,83,16,,5,,30,37,1,,18,3,7,2,4,.268,.317,.368,.304,,,,,,,,,,,,,,,
Ryan Howard,1B,Phillies,RotoValue,2318,429667,howarry01,$-9.62,80,286,76,20,2,11,,34,43,,,23,4,2,6,,.266,.319,.465,.331,,,,,,,,,,,,,,,
Erik Kratz,C,Phillies,,3315,456124,kratzer01,$-10.43,68,197,42,7,,9,,21,26,,,18,4,1,2,,.213,.280,.386,.283,,,,,,,,,,,,,,,
Ben Revere,CF/RF,Phillies,Big Poison,1559,519184,reverbe01,$-10.72,88,315,96,9,3,,,37,17,22,8,16,1,,,5,.305,.333,.352,.314,,,,,,,,,,,,,,,
John Mayberry,1B/CF/LF/RF,Phillies,,2368,460055,maybejo02,$-15.51,134,353,80,23,1,11,,47,39,5,3,27,1,3,1,,.227,.286,.391,.295,,,,,,,,,,,,,,,
Darin Ruf,1B/LF/RF,Phillies,,5415,573131,rufda01,$-18.03,73,251,62,11,,14,,36,30,,,33,1,7,2,,.247,.348,.458,.351,,,,,,,,,,,,,,,
Cody Asche,3B,Phillies,,6253,605125,ascheco01,$-20.53,50,162,38,8,1,5,,18,22,1,,15,3,1,1,,.235,.302,.389,.299,,,,,,,,,,,,,,,
Cameron Rupp,C,Phillies,,6513,519237,ruppca01,$-20.77,4,13,4,1,,,,1,2,,,1,,,,,.308,.357,.385,.332,,,,,,,,,,,,,,,
Steven Lerud,C,Phillies,,423,452722,lerudst01,$-21.96,6,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Freddy Galvis,2B,Phillies,,2342,520471,galvifr01,$-22.21,70,205,48,5,4,6,,13,19,1,,13,1,1,,3,.234,.279,.385,.292,,,,,,,,,,,,,,,
Kevin Frandsen,1B/2B/3B,Phillies,,119,435623,frandke01,$-22.33,119,252,59,10,1,5,,27,26,1,,12,,11,2,1,.234,.295,.341,.286,,,,,,,,,,,,,,,
César Hernández,2B/CF,Phillies,,5172,514917,hernace02,$-27.47,34,121,35,5,,,,17,10,,3,9,,1,,,.289,.344,.331,.296,,,,,,,,,,,,,,,
Michael Martínez,2B,Phillies,,2504,492841,martimi02,$-29.47,29,40,7,,,,,5,3,1,,,,,,,.175,.175,.175,.164,,,,,,,,,,,,,,,
Roger Bernadina,CF/LF/RF,Phillies,,2549,465668,bernaro01,$-30.15,112,227,41,10,2,4,,26,11,4,,16,1,5,,2,.181,.248,.295,.248,,,,,,,,,,,,,,,
Pete Orr,2B,Phillies,,2505,434681,orrpe01,$-30.72,15,20,4,,,,,1,,,,2,,,,,.200,.273,.200,.227,,,,,,,,,,,,,,,
Laynce Nix,RF,Phillies,,2869,425556,nixla01,$-30.88,81,128,23,4,,2,,11,7,1,,8,2,,,,.180,.228,.258,.215,,,,,,,,,,,,,,,
Steve Susdorf,LF,Phillies,,5710,519330,susdost01,$-32.86,3,7,1,1,,,,1,,,,,,,,,.143,.143,.286,.179,,,,,,,,,,,,,,,
Casper Wells,LF/RF,Phillies,,1287,489413,wellsca01,$-35.34,52,95,12,2,,,,6,1,,1,7,,,,,.126,.186,.147,.156,,,,,,,,,,,,,,,
