Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Khris Davis,DH,Athletics,,5380,501981,daviskh01,$-0.00,,,,,,,,,,,151,576,142,48,98,123,,.247
Stephen Piscotty,RF,Athletics,,6487,572039,,$-0.00,,,,,,,,,,,151,546,146,27,78,88,2,.267
Matt Chapman,3B,Athletics,,11357,656305,,$-0.00,,,,,,,,,,,145,547,152,24,100,68,1,.278
Jed Lowrie,2B,Athletics,,145,476704,lowrije01,$-0.00,,,,,,,,,,,157,596,159,23,78,99,,.267
Matt Olson,1B,Athletics,,9384,621566,,$-0.00,,,,,,,,,,,162,580,143,29,85,84,2,.247
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$-0.00,,,,,,,,,,,159,632,161,15,89,70,14,.255
Jonathan Lucroy,C,Athletics,,3121,518960,lucrojo01,$-0.00,,,,,,,,,,,126,415,100,4,41,51,,.241
Ramón Laureano,CF,Athletics,,11465,657656,,$-0.00,,,,,,,,,,,48,156,45,5,27,19,7,.288
Dustin Fowler,CF,Athletics,,11181,641583,,$-0.00,,,,,,,,,,,69,192,43,6,19,23,6,.224
Nick Martini,RF,Athletics,,12097,605361,,$-0.00,,,,,,,,,,,55,152,45,1,26,19,,.296
Matt Joyce,LF,Athletics,,623,459964,joycema01,$-0.00,,,,,,,,,,,83,207,43,7,34,15,,.208
Franklin Barreto,SS,Athletics,,11426,620439,,$-0.00,,,,,,,,,,,32,73,17,5,10,16,,.233
Josh Phegley,C,Athletics,,883,572033,phegljo01,$-0.00,,,,,,,,,,,39,93,19,2,13,15,,.204
Bruce Maxwell,C,Athletics,,7444,622194,,$-0.00,,,,,,,,,,,18,55,10,1,5,6,,.182
Boog Powell,CF,Athletics,,10544,621471,,$-0.00,,,,,,,,,,,7,24,4,,3,,1,.167
Jake Smolinski,CF,Athletics,,5477,519295,,$-0.00,,,,,,,,,,,19,39,5,,2,2,1,.128
Luis Barrera,CF,Athletics,,12355,642456,,$-0.00,,,,,,,,,,,,,,,,,,
Skye Bolt,CF,Athletics,,12209,621450,,$-0.00,,,,,,,,,,,,,,,,,,
Jorge Mateo,SS,Athletics,,11352,622761,,$-0.00,,,,,,,,,,,,,,,,,,
Beau Taylor,C,Athletics,,6222,607333,,$-0.00,,,,,,,,,,,7,5,1,,,,,.200
