Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Mookie Betts,RF,Red Sox,,7057,605141,,$45.02,,,,,,,,,,,,,,,,,,,86.65,352.03,104.94,26.31,2.07,16.95,2.82,66.56,54.52,13.80,2.48,56.28,41.49,4.64,2.82,3.11,0.23,.298,.373,.529,.312,.396
Chris Sale,SP,Red Sox,,4967,519242,salech01,$40.71,17.32,110.54,447.12,92.56,11.73,141.94,26.46,0.45,7.17,39.72,9.32,,1.077,3.23,5.36,.311,2.81,2.48,,,,,,,,,,,,,,,,,,,,,,
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$40.31,,,,,,,,,,,,,,,,,,,91.82,346.26,99.07,26.88,2.21,16.97,2.54,58.69,52.57,12.25,3.09,49.85,42.15,5.62,3.24,3.01,0.31,.286,.366,.524,.291,.387
Mike Trout,CF,Angels,,1710,545361,troutmi01,$38.76,,,,,,,,,,,,,,,,,,,82.46,286.20,83.23,15.03,2.36,18.22,2.39,57.51,46.04,13.18,2.19,72.98,61.75,9.37,5.20,2.56,0.79,.291,.421,.551,.329,.423
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$37.77,19.14,127.50,511.56,118.98,15.90,132.82,28.23,0.86,3.24,51.61,9.44,,1.155,3.64,4.71,.311,3.36,3.00,,,,,,,,,,,,,,,,,,,,,,
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$37.10,19.56,124.12,502.17,112.12,16.85,141.32,33.26,1.32,4.47,52.16,9.58,,1.171,3.78,4.25,.311,3.47,2.89,,,,,,,,,,,,,,,,,,,,,,
Francisco Lindor,SS,Indians,,6421,596019,,$36.19,,,,,,,,,,,,,,,,,,,93.93,380.97,106.29,23.17,1.78,17.34,2.90,65.02,51.41,12.37,2.86,62.11,37.46,3.46,3.37,3.62,2.06,.279,.344,.486,.292,.366
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$32.51,,,,,,,,,,,,,,,,,,,87.77,342.95,108.28,19.67,1.83,10.78,2.03,55.88,42.92,12.51,3.13,52.18,32.61,3.12,4.15,2.14,1.52,.316,.378,.478,.346,.381
Alex Bregman,3B,Astros,,11366,608324,,$32.30,,,,,,,,,,,,,,,,,,,89.00,329.80,91.35,23.95,1.84,14.72,1.52,54.47,50.63,6.61,1.85,58.52,41.31,1.38,4.41,2.28,0.48,.277,.362,.495,.296,.375
Luis Severino,SP,Yankees,,10612,622663,,$31.82,20.45,114.03,473.50,106.89,13.07,124.40,30.98,0.49,3.48,46.95,8.65,,1.209,3.71,4.02,.311,3.30,3.11,,,,,,,,,,,,,,,,,,,,,,
Aaron Judge,RF,Yankees,,10614,592450,,$29.69,,,,,,,,,,,,,,,,,,,80.94,293.76,75.66,13.55,0.84,19.93,1.66,53.42,49.10,3.52,1.69,103.90,49.74,3.53,3.14,2.64,0.25,.258,.368,.513,.323,.380
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$28.61,19.13,108.77,449.33,102.79,13.68,117.04,28.01,1.98,4.16,46.26,7.82,,1.202,3.83,4.18,.311,3.42,3.07,,,,,,,,,,,,,,,,,,,,,,
George Springer,CF,Astros,,5594,543807,,$27.55,,,,,,,,,,,,,,,,,,,86.34,340.03,87.85,15.57,0.93,14.82,2.80,60.98,43.20,4.33,3.34,81.74,39.91,0.56,4.74,1.66,0.67,.258,.342,.440,.298,.348
Andrew Benintendi,LF,Red Sox,,11492,643217,,$27.09,,,,,,,,,,,,,,,,,,,86.29,304.20,83.94,18.49,2.59,9.27,1.02,48.29,45.91,9.70,2.14,58.18,34.85,1.86,2.04,3.26,0.71,.276,.350,.445,.311,.353
Eddie Rosario,LF,Twins,,6386,592696,,$24.97,,,,,,,,,,,,,,,,,,,86.38,326.28,88.58,17.71,1.20,13.21,1.07,46.79,42.30,4.75,2.37,69.36,19.09,1.78,0.73,2.88,1.54,.271,.309,.455,.306,.331
Whit Merrifield,2B,Royals,,5926,593160,,$24.21,,,,,,,,,,,,,,,,,,,94.01,369.29,100.24,22.23,2.28,7.74,2.02,47.19,37.53,17.64,4.21,70.98,26.33,0.78,3.28,3.43,1.42,.271,.322,.407,.315,.330
Gerrit Cole,SP,Astros,,5615,543037,colege01,$23.80,18.13,100.47,419.16,94.99,13.59,109.47,31.09,0.66,3.35,45.19,7.44,,1.255,4.05,3.52,.311,3.69,3.23,,,,,,,,,,,,,,,,,,,,,,
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$23.79,,,,,,,,,,,,,,,,,,,80.67,309.24,92.18,19.36,0.98,19.67,3.86,52.01,59.02,2.34,0.51,86.15,33.54,3.92,1.75,3.51,0.22,.298,.366,.558,.350,.401
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$23.09,,,,,,,,,,,,,,,,,,,86.04,346.01,89.32,17.48,0.39,24.08,1.72,58.70,60.28,1.67,0.40,107.25,39.98,3.14,3.72,3.46,0.21,.258,.338,.520,.299,.368
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$23.00,,,,,,,,,,,,,,,,,,,85.86,336.98,92.94,22.14,1.85,10.72,4.19,51.35,48.42,6.19,1.39,68.59,32.21,2.47,3.47,2.28,0.61,.276,.342,.448,.316,.355
James Paxton,SP,Yankees,,5677,572020,paxtoja01,$22.99,17.26,92.41,383.77,86.98,11.65,101.99,26.30,0.67,1.66,39.39,6.87,,1.226,3.84,3.88,.311,3.42,3.06,,,,,,,,,,,,,,,,,,,,,,
Blake Snell,SP,Rays,,11275,605483,,$22.84,19.65,104.52,435.31,94.83,12.01,112.90,42.80,1.06,1.37,45.33,6.99,,1.317,3.90,2.64,.311,3.67,3.47,,,,,,,,,,,,,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$22.81,,,,,,,,,,,,,,,,,,,69.81,262.78,62.31,13.27,0.20,15.46,1.14,38.49,42.58,1.43,0.33,69.25,25.25,0.68,3.62,1.94,0.27,.237,.310,.466,.260,.337
Tommy Pham,LF,Rays,,3549,502054,,$22.73,,,,,,,,,,,,,,,,,,,79.60,289.02,74.50,12.30,1.52,10.70,2.48,50.71,35.92,8.34,3.47,85.52,33.74,0.67,3.57,1.62,1.19,.258,.340,.422,.328,.343
Mitch Haniger,RF,Mariners,,6881,571745,,$22.59,,,,,,,,,,,,,,,,,,,88.09,318.37,83.67,18.26,1.77,12.54,2.13,43.50,44.20,4.13,1.57,83.15,32.73,1.38,5.61,2.88,0.63,.263,.339,.449,.315,.348
José Berríos,SP,Twins,,11512,621244,,$22.30,20.56,113.87,479.93,110.98,14.58,110.68,38.11,0.66,6.65,53.51,7.31,,1.309,4.23,2.90,.311,3.98,3.73,,,,,,,,,,,,,,,,,,,,,,
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$22.16,18.46,95.34,403.35,88.73,10.51,104.34,32.83,0.89,4.24,40.87,6.82,,1.275,3.86,3.18,.311,3.48,3.37,,,,,,,,,,,,,,,,,,,,,,
Joey Gallo,LF,Rangers,,6323,608336,,$21.94,,,,,,,,,,,,,,,,,,,86.24,284.50,59.49,12.44,1.50,20.44,1.21,47.22,46.92,3.26,1.18,118.16,41.61,1.70,3.05,0.43,0.28,.209,.316,.479,.267,.344
Justin Upton,LF,Angels,,3709,457708,uptonju01,$21.84,,,,,,,,,,,,,,,,,,,87.08,285.12,71.92,14.68,0.52,13.72,2.84,41.97,43.93,4.87,1.58,91.39,30.92,1.09,3.01,1.82,0.31,.252,.330,.452,.320,.348
Rougned Odor,2B,Rangers,,5786,596059,,$20.92,,,,,,,,,,,,,,,,,,,90.07,335.88,81.65,15.50,1.77,15.10,2.58,48.80,44.57,8.36,3.93,84.39,22.10,1.67,4.51,2.71,0.70,.243,.296,.435,.278,.321
Salvador Perez,C,Royals,,5081,521692,perezsa02,$20.80,,,,,,,,,,,,,,,,,,,80.40,301.28,72.98,14.25,0.48,14.23,1.39,32.50,43.30,0.52,0.28,66.92,12.60,1.07,4.84,2.65,0.33,.242,.281,.434,.264,.310
Matt Olson,1B,Athletics,,9384,621566,,$20.51,,,,,,,,,,,,,,,,,,,92.63,311.42,72.23,15.33,0.34,17.25,1.15,43.96,45.21,1.20,0.28,95.57,37.18,1.32,2.93,1.44,0.34,.232,.318,.449,.275,.335
Miguel Andujar,3B,Yankees,,11485,609280,,$20.44,,,,,,,,,,,,,,,,,,,92.82,334.85,86.47,20.64,0.96,11.55,2.27,41.17,45.97,1.89,1.20,62.03,17.92,0.75,2.66,3.01,0.21,.258,.298,.429,.283,.319
Billy Hamilton,CF,Royals,,5264,571740,hamilbi02,$20.31,,,,,,,,,,,,,,,,,,,76.17,310.83,74.50,10.77,3.22,2.74,0.98,46.30,18.88,24.97,5.16,78.26,23.45,0.14,0.78,1.89,3.14,.240,.290,.321,.310,.289
Brad Hand,RP,Indians,,5110,543272,handbr01,$20.13,43.16,47.42,200.40,42.98,6.30,54.76,17.88,1.26,3.54,21.86,3.23,26.96,1.283,4.15,3.06,.311,3.79,3.32,,,,,,,,,,,,,,,,,,,,,,
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$19.95,,,,,,,,,,,,,,,,,,,85.20,322.17,85.60,15.14,1.46,13.58,4.10,45.47,45.96,4.10,1.73,50.04,20.20,1.28,3.03,4.03,1.57,.266,.310,.448,.274,.337
Avisaíl García,RF,Rays,,1250,541645,garciav01,$19.40,,,,,,,,,,,,,,,,,,,72.95,296.58,78.37,12.80,1.79,11.26,4.05,39.76,41.27,2.93,1.50,78.79,20.98,1.76,3.63,2.07,0.37,.264,.318,.433,.322,.337
Roberto Osuna,RP,Astros,,6430,532077,,$19.31,34.49,34.62,143.03,32.43,3.11,34.87,8.85,0.83,1.94,13.35,2.80,29.02,1.193,3.47,3.94,.311,3.12,3.30,,,,,,,,,,,,,,,,,,,,,,
Jonathan Villar,2B,Orioles,,5185,542340,villajo01,$19.05,,,,,,,,,,,,,,,,,,,79.70,300.14,76.46,12.95,0.88,8.31,2.11,38.55,30.16,19.77,4.51,88.72,26.59,0.56,1.69,1.98,1.90,.255,.315,.387,.332,.325
Rick Porcello,SP,Red Sox,,1182,519144,porceri01,$18.80,19.15,106.85,456.34,112.64,16.15,96.74,26.87,0.42,6.40,54.14,7.35,,1.306,4.56,3.60,.311,4.18,3.72,,,,,,,,,,,,,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$18.30,,,,,,,,,,,,,,,,,,,84.55,305.18,76.43,16.12,0.94,12.64,1.08,38.88,39.29,2.85,1.56,76.65,24.03,3.14,0.54,0.82,0.21,.250,.305,.434,.294,.320
Stephen Piscotty,RF,Athletics,,6487,572039,,$18.24,,,,,,,,,,,,,,,,,,,81.04,304.80,76.70,18.60,0.62,11.41,2.44,40.83,42.27,2.60,1.72,72.82,27.92,0.57,5.19,2.36,0.43,.252,.322,.429,.293,.333
Carlos Correa,SS,Astros,,6438,621043,,$18.19,,,,,,,,,,,,,,,,,,,75.80,284.34,76.22,15.64,1.02,11.72,3.61,42.83,47.51,3.66,0.93,69.15,35.25,2.23,1.63,3.51,0.61,.268,.348,.454,.312,.359
Tim Anderson,SS,White Sox,,10574,641313,,$18.08,,,,,,,,,,,,,,,,,,,90.04,352.14,88.90,16.64,2.37,9.72,3.27,46.54,33.65,12.46,2.34,94.88,14.50,0.64,1.88,1.26,1.95,.252,.283,.396,.318,.309
Justin Bour,1B,Angels,,2645,571506,,$18.03,,,,,,,,,,,,,,,,,,,65.75,296.25,72.27,11.93,0.41,13.73,1.42,35.89,46.34,0.86,0.14,77.87,36.01,3.04,1.22,3.05,0.12,.244,.325,.426,.282,.330
Trey Mancini,LF,Orioles,,9387,641820,,$17.64,,,,,,,,,,,,,,,,,,,91.91,340.06,85.26,14.31,1.99,13.48,1.88,40.31,39.09,0.98,0.65,91.96,25.04,0.72,3.20,2.24,0.30,.251,.306,.423,.303,.321
Eloy Jiménez,RF,White Sox,,11672,650391,,$17.59,,,,,,,,,,,,,,,,,,,80.96,286.35,76.41,15.62,1.45,12.08,0.13,35.41,38.91,1.40,0.99,72.29,18.05,2.36,1.20,1.27,0.23,.267,.311,.458,.316,.329
Nomar Mazara,RF,Rangers,,6744,608577,,$17.58,,,,,,,,,,,,,,,,,,,85.23,294.68,75.41,13.89,0.84,11.24,2.19,35.94,45.83,1.28,0.88,67.75,26.34,1.64,2.46,2.09,0.21,.256,.320,.423,.295,.329
Blake Treinen,RP,Athletics,,5673,595014,,$17.38,40.73,44.89,187.92,41.62,3.76,45.07,15.80,1.84,1.56,17.78,3.28,21.59,1.279,3.56,2.85,.311,3.22,3.49,,,,,,,,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Twins,,5830,570731,schoojo01,$17.29,,,,,,,,,,,,,,,,,,,90.42,342.58,86.79,17.43,0.57,14.36,2.20,44.64,47.42,1.29,0.73,80.39,16.85,0.54,4.16,3.07,0.77,.253,.293,.433,.289,.319
Khris Davis,DH,Athletics,,5380,501981,daviskh01,$17.27,,,,,,,,,,,,,,,,,,,88.09,331.37,80.39,15.63,0.56,22.12,2.47,50.21,60.84,0.97,0.32,103.47,33.19,1.51,4.81,3.76,0.22,.243,.317,.493,.278,.351
Randal Grichuk,RF,Blue Jays,,5341,545341,,$17.08,,,,,,,,,,,,,,,,,,,80.61,289.23,66.98,17.13,1.20,14.80,1.53,38.76,40.16,2.91,1.22,88.68,18.81,0.88,3.11,1.65,0.33,.232,.284,.453,.278,.319
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$17.02,,,,,,,,,,,,,,,,,,,88.04,287.51,69.46,15.27,0.30,14.66,2.35,37.58,40.90,0.35,0.45,84.10,39.16,1.14,1.68,1.43,0.09,.242,.334,.450,.288,.347
Ryon Healy,1B,Mariners,,10898,592387,,$17.00,,,,,,,,,,,,,,,,,,,87.03,305.89,76.73,14.17,0.38,13.07,2.30,34.89,42.82,0.27,0.34,74.42,17.55,0.46,1.72,1.46,0.19,.251,.294,.428,.290,.318
Yoán Moncada,3B,White Sox,,10895,660162,,$16.79,,,,,,,,,,,,,,,,,,,84.51,299.48,70.28,14.75,1.88,9.48,0.73,43.57,32.08,8.15,3.55,107.51,35.82,1.04,1.73,1.37,1.19,.235,.318,.391,.331,.316
C.J. Cron,1B,Twins,,6756,543068,,$16.67,,,,,,,,,,,,,,,,,,,80.00,278.53,68.54,13.96,0.69,13.11,1.29,34.43,41.84,1.33,1.12,74.09,20.14,0.85,6.36,2.99,0.09,.246,.308,.442,.285,.327
Shane Bieber,SP,Indians,,12267,669456,,$16.14,25.09,95.83,413.83,106.90,12.63,79.34,17.15,3.12,1.67,45.88,6.35,,1.294,4.31,4.63,.311,3.65,3.54,,,,,,,,,,,,,,,,,,,,,,
Charlie Morton,SP,Rays,,3278,450203,mortoch02,$15.86,15.93,85.90,364.37,79.21,10.12,91.43,33.51,0.53,7.21,39.30,5.53,,1.312,4.12,2.73,.311,3.91,3.71,,,,,,,,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$15.69,,,,,,,,,,,,,,,,,,,88.55,311.97,74.81,18.02,0.66,11.71,0.91,36.67,42.69,1.30,0.72,68.13,26.86,2.95,3.34,2.29,0.27,.240,.305,.414,.269,.313
Adalberto Mondesi,SS,Royals,,7458,609275,,$15.55,,,,,,,,,,,,,,,,,,,70.51,292.08,67.41,12.69,2.58,9.09,1.99,37.99,32.50,17.42,3.32,88.28,14.61,0.45,1.39,1.79,6.52,.231,.264,.385,.297,.298
Taylor Rogers,RP,Twins,,10541,573124,,$15.48,85.20,82.41,351.11,82.54,7.69,67.10,30.72,6.10,5.01,37.47,5.42,7.36,1.374,4.09,2.18,.311,3.76,4.10,,,,,,,,,,,,,,,,,,,,,,
Yonder Alonso,1B,White Sox,,2819,475174,alonsyo01,$15.34,,,,,,,,,,,,,,,,,,,87.14,289.13,71.74,13.88,0.12,11.09,1.85,36.39,39.89,0.92,0.22,68.78,31.40,1.44,1.28,2.00,0.09,.248,.322,.412,.287,.327
Austin Meadows,RF,Rays,,7454,640457,,$15.14,,,,,,,,,,,,,,,,,,,65.26,282.91,68.16,17.04,1.42,8.41,0.66,39.08,32.66,7.52,2.02,63.11,19.09,1.00,1.72,2.55,1.34,.241,.289,.400,.279,.304
Jake Bauers,1B,Indians,,10537,641343,,$14.71,,,,,,,,,,,,,,,,,,,92.42,313.73,70.12,18.16,0.61,8.75,0.32,44.25,37.79,5.44,3.00,84.48,38.10,0.56,2.65,2.90,1.08,.223,.309,.369,.275,.302
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$14.56,,,,,,,,,,,,,,,,,,,84.98,265.34,63.92,13.65,2.12,8.81,2.22,38.43,33.56,6.02,1.16,72.97,26.11,1.96,4.75,1.86,0.59,.241,.317,.408,.297,.326
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$14.38,,,,,,,,,,,,,,,,,,,64.57,287.72,68.50,11.72,3.67,7.82,2.08,39.41,26.21,10.00,3.50,75.08,24.44,1.33,4.07,1.21,1.99,.238,.304,.386,.294,.312
Miguel Sanó,3B,Twins,,6302,593934,,$14.27,,,,,,,,,,,,,,,,,,,68.90,251.88,59.17,11.31,0.60,13.13,1.17,35.12,38.22,0.65,0.17,97.56,30.19,1.56,1.27,1.31,0.22,.235,.318,.441,.323,.333
Masahiro Tanaka,SP,Yankees,,6803,547888,,$14.26,17.54,85.06,355.32,87.36,14.04,81.44,20.82,0.39,3.34,42.56,5.66,,1.272,4.50,3.91,.311,4.17,3.45,,,,,,,,,,,,,,,,,,,,,,
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$14.10,,,,,,,,,,,,,,,,,,,63.35,236.73,66.78,13.65,0.75,5.90,2.45,32.77,30.16,5.11,0.99,36.46,19.79,0.74,1.82,2.64,0.54,.282,.338,.421,.309,.344
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$13.94,,,,,,,,,,,,,,,,,,,82.58,320.79,84.91,18.21,2.35,6.29,5.11,42.11,35.15,7.92,3.73,54.94,22.24,0.41,2.16,2.37,1.46,.265,.313,.395,.300,.325
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$13.84,32.94,31.35,133.22,25.55,2.77,40.51,14.87,0.85,1.85,12.24,2.45,21.10,1.289,3.51,2.72,.311,3.18,3.17,,,,,,,,,,,,,,,,,,,,,,
José Abreu,DH,White Sox,,7346,547989,,$13.81,,,,,,,,,,,,,,,,,,,86.71,339.66,93.68,21.02,1.34,14.85,3.59,43.98,52.08,1.17,0.33,73.54,24.13,3.27,7.13,3.75,0.21,.276,.333,.477,.309,.355
Marwin Gonzalez,LF,Twins,,2731,503556,gonzama01,$13.79,,,,,,,,,,,,,,,,,,,84.85,261.74,66.78,14.85,1.14,8.74,2.57,32.33,36.36,3.45,1.80,64.60,23.81,1.37,2.60,1.06,2.00,.255,.320,.421,.306,.332
Michael Fulmer,SP,Tigers,,10689,605242,,$13.56,17.04,96.79,406.30,99.85,12.12,78.06,29.46,1.05,4.61,46.56,5.51,,1.336,4.33,2.65,.311,4.14,4.07,,,,,,,,,,,,,,,,,,,,,,
Christin Stewart,LF,Tigers,,12036,621514,,$13.53,,,,,,,,,,,,,,,,,,,91.36,301.15,65.84,12.37,1.48,13.46,0.12,38.45,40.22,1.43,0.29,99.13,32.42,0.59,3.31,2.82,0.27,.219,.299,.404,.274,.308
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$13.37,,,,,,,,,,,,,,,,,,,80.22,254.71,54.90,12.35,0.10,12.56,0.93,27.41,34.77,0.35,0.18,92.96,21.67,0.13,4.65,1.65,0.37,.216,.287,.413,.281,.307
Vladimir Guerrero Jr.,3B,Blue Jays,,12256,665489,,$13.24,,,,,,,,,,,,,,,,,,,77.35,230.61,62.74,12.15,0.51,8.16,0.14,32.80,30.51,2.21,1.06,40.37,20.97,1.76,2.60,3.07,0.65,.272,.335,.435,.295,.335
Dee Strange-Gordon,2B,Mariners,,4670,543829,gordode01,$13.24,,,,,,,,,,,,,,,,,,,73.79,316.28,85.16,9.79,2.97,1.96,1.70,42.43,18.38,17.13,5.62,51.43,10.82,0.26,3.74,2.30,2.88,.269,.297,.338,.314,.292
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$13.22,,,,,,,,,,,,,,,,,,,86.61,322.74,87.24,16.19,1.72,5.81,3.70,38.17,36.54,6.90,1.68,37.96,22.15,0.54,2.17,3.08,1.03,.270,.318,.385,.289,.322
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$12.99,,,,,,,,,,,,,,,,,,,66.87,247.86,66.04,12.96,0.25,9.42,2.16,29.92,35.24,0.26,0.28,56.49,28.19,4.04,1.49,1.77,0.10,.266,.343,.435,.308,.343
Jeimer Candelario,3B,Tigers,,6041,600869,,$12.93,,,,,,,,,,,,,,,,,,,95.24,330.19,75.49,19.46,1.65,9.73,1.57,42.15,37.89,1.37,0.66,94.00,34.49,0.99,3.62,2.33,0.23,.229,.306,.386,.287,.308
David Price,SP,Red Sox,,551,456034,priceda01,$12.80,16.38,84.48,358.73,86.05,12.54,79.16,26.49,0.39,4.22,42.57,5.84,,1.332,4.53,2.99,.311,4.23,3.76,,,,,,,,,,,,,,,,,,,,,,
Yuli Gurriel,1B,Astros,,11531,493329,,$12.78,,,,,,,,,,,,,,,,,,,72.60,248.05,67.72,16.05,0.46,6.86,4.18,29.73,34.48,1.83,0.68,38.86,12.29,0.43,2.66,3.06,0.08,.273,.311,.424,.296,.333
Mike Minor,SP,Rangers,,1815,501985,minormi01,$12.48,32.21,94.81,395.45,97.40,14.82,81.94,29.50,1.67,3.72,48.58,5.47,,1.338,4.61,2.78,.311,4.40,3.86,,,,,,,,,,,,,,,,,,,,,,
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$12.39,,,,,,,,,,,,,,,,,,,82.40,318.49,77.39,16.34,1.05,9.10,2.93,42.47,36.20,6.69,1.88,73.82,29.13,0.49,0.93,2.99,1.39,.243,.304,.387,.286,.314
Sean Manaea,SP,Athletics,,10583,640455,,$12.38,16.83,95.13,402.75,101.28,12.48,72.71,27.50,0.79,4.62,47.44,5.92,,1.354,4.49,2.64,.311,4.26,4.16,,,,,,,,,,,,,,,,,,,,,,
J.A. Happ,SP,Yankees,,2286,457918,happja01,$12.36,17.80,81.92,347.00,83.07,11.93,77.60,25.71,0.54,3.08,40.56,5.50,,1.328,4.46,3.02,.311,4.13,3.69,,,,,,,,,,,,,,,,,,,,,,
Brian Goodwin,RF,Angels,,6504,571718,,$12.34,,,,,,,,,,,,,,,,,,,68.67,281.07,65.31,14.83,0.74,8.94,1.36,33.86,34.58,5.28,1.34,87.85,23.51,0.86,2.00,2.43,1.76,.232,.292,.386,.302,.303
Domingo Santana,LF,Mariners,,6873,570267,,$12.31,,,,,,,,,,,,,,,,,,,73.47,233.81,58.77,12.63,0.58,9.64,1.25,32.48,30.55,3.30,1.30,83.86,26.73,0.68,2.05,1.92,0.23,.251,.331,.434,.345,.338
Tyler Skaggs,SP,Angels,,5308,572140,skaggty01,$12.30,18.89,92.84,403.46,95.16,12.33,87.02,33.48,0.47,4.37,46.76,5.56,,1.386,4.53,2.60,.311,4.16,3.92,,,,,,,,,,,,,,,,,,,,,,
Mychal Givens,RP,Orioles,,5739,571710,,$12.10,40.67,45.71,193.07,42.56,4.97,46.64,18.22,1.68,2.39,20.34,2.80,15.62,1.330,4.00,2.56,.311,3.72,3.66,,,,,,,,,,,,,,,,,,,,,,
Marco Gonzales,SP,Mariners,,7428,594835,,$12.04,17.65,90.86,385.38,96.79,12.03,72.59,24.44,0.41,3.85,44.71,5.38,,1.334,4.43,2.97,.311,4.14,4.01,,,,,,,,,,,,,,,,,,,,,,
José Leclerc,RP,Rangers,,10838,600917,,$12.01,42.06,42.64,182.00,35.21,3.56,49.28,25.17,1.36,2.26,17.87,2.88,15.99,1.416,3.77,1.96,.311,3.71,3.86,,,,,,,,,,,,,,,,,,,,,,
Robbie Grossman,LF,Athletics,,3351,543257,grossro01,$11.77,,,,,,,,,,,,,,,,,,,76.18,289.47,72.86,15.90,0.80,6.50,2.43,39.29,32.45,1.97,1.14,68.83,42.66,0.35,1.84,2.03,1.30,.252,.348,.380,.307,.333
Kyle Gibson,SP,Twins,,5084,502043,gibsoky01,$11.77,19.34,110.31,476.00,116.04,15.23,90.28,43.44,1.30,2.97,58.13,6.41,,1.446,4.74,2.08,.311,4.48,4.26,,,,,,,,,,,,,,,,,,,,,,
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$11.74,18.74,99.49,431.24,103.51,13.63,89.48,35.95,0.55,3.25,50.91,5.39,,1.402,4.60,2.49,.311,4.25,3.98,,,,,,,,,,,,,,,,,,,,,,
Chad Green,RP,Yankees,,11514,643338,,$11.73,33.55,57.63,239.77,53.54,7.43,64.62,17.96,1.06,1.53,25.03,4.24,2.30,1.241,3.91,3.60,.311,3.49,3.08,,,,,,,,,,,,,,,,,,,,,,
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$11.21,17.94,78.33,337.85,78.19,11.56,80.49,28.65,0.74,2.98,39.65,5.39,,1.364,4.56,2.81,.311,4.15,3.63,,,,,,,,,,,,,,,,,,,,,,
Ken Giles,RP,Blue Jays,,7400,571704,,$11.09,38.34,35.78,153.95,34.63,4.46,39.68,11.71,0.66,1.10,16.21,1.98,18.59,1.295,4.08,3.39,.311,3.52,3.24,,,,,,,,,,,,,,,,,,,,,,
Josh Reddick,RF,Astros,,170,502210,reddijo01,$11.04,,,,,,,,,,,,,,,,,,,76.78,233.64,61.47,10.90,1.14,6.77,3.44,32.36,27.79,3.54,1.21,43.46,22.26,1.38,0.40,2.60,0.54,.263,.324,.406,.294,.333
Luke Voit,1B,Yankees,,11475,572228,,$11.03,,,,,,,,,,,,,,,,,,,88.38,269.36,65.07,12.86,0.81,9.84,0.73,31.17,34.98,0.53,0.52,70.86,22.76,0.53,3.91,1.09,0.09,.242,.309,.405,.291,.315
Cody Allen,RP,Angels,,5707,592102,allenco01,$11.01,40.29,39.19,168.62,37.04,5.77,43.96,16.63,0.92,1.74,19.63,2.36,18.86,1.369,4.51,2.64,.311,4.11,3.50,,,,,,,,,,,,,,,,,,,,,,
Lance McCullers Jr.,SP,Astros,,11265,621121,,$10.63,13.92,62.48,266.44,57.91,6.41,66.33,24.56,0.88,3.56,27.20,4.72,,1.320,3.92,2.70,.311,3.62,3.63,,,,,,,,,,,,,,,,,,,,,,
Ramón Laureano,CF,Athletics,,11465,657656,,$10.48,,,,,,,,,,,,,,,,,,,79.58,255.90,57.60,11.31,2.25,6.55,0.30,33.27,25.00,10.01,2.15,82.06,22.45,0.23,3.23,1.80,0.51,.225,.293,.364,.302,.297
Zack Cozart,3B,Angels,,2842,446359,cozarza01,$10.44,,,,,,,,,,,,,,,,,,,59.58,243.94,60.37,12.69,1.64,8.62,2.34,35.56,27.00,1.48,0.32,49.85,22.95,0.61,2.61,2.44,0.48,.247,.315,.419,.275,.329
Mike Clevinger,SP,Indians,,11289,605182,,$10.37,21.26,73.53,308.77,70.34,9.93,73.31,29.46,0.52,1.88,35.29,4.87,,1.357,4.32,2.49,.311,4.12,3.75,,,,,,,,,,,,,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$10.20,,,,,,,,,,,,,,,,,,,91.05,245.53,57.17,13.79,1.71,8.97,2.14,34.01,30.93,2.92,1.34,52.61,27.31,1.51,2.36,1.80,0.36,.233,.313,.413,.260,.323
Leonys Martin,CF,Indians,,5493,547982,martile01,$9.95,,,,,,,,,,,,,,,,,,,76.45,273.53,63.46,11.41,1.70,6.49,1.49,34.68,22.92,8.46,3.28,77.44,19.22,0.66,2.41,2.04,1.29,.232,.285,.357,.297,.290
Jorge Polanco,SS,Twins,,6049,593871,,$9.83,,,,,,,,,,,,,,,,,,,74.09,277.81,72.55,15.18,2.69,6.32,1.31,32.13,35.05,6.37,2.90,55.40,22.17,0.45,1.70,2.46,2.28,.261,.315,.403,.303,.320
Freddy Galvis,SS,Blue Jays,,2342,520471,galvifr01,$9.83,,,,,,,,,,,,,,,,,,,89.35,355.73,84.65,16.24,1.88,7.94,2.89,39.00,35.72,6.51,2.75,80.27,21.69,1.05,1.63,3.14,2.32,.238,.281,.361,.283,.290
Mallex Smith,CF,Mariners,,6895,605480,,$9.80,,,,,,,,,,,,,,,,,,,72.63,195.98,51.63,8.74,3.11,1.93,1.57,26.50,14.77,14.57,3.91,47.71,17.58,0.21,1.95,0.78,2.05,.263,.326,.369,.338,.326
Dylan Bundy,SP,Orioles,,5560,605164,bundydy01,$9.80,18.71,100.94,433.82,106.36,19.33,97.28,33.23,1.01,4.23,57.40,4.86,,1.383,5.12,2.93,.311,4.75,3.71,,,,,,,,,,,,,,,,,,,,,,
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$9.79,,,,,,,,,,,,,,,,,,,88.05,269.67,63.04,11.81,1.14,8.11,1.06,36.38,30.68,2.36,0.92,65.96,28.79,1.22,2.19,2.75,0.26,.234,.310,.376,.277,.306
Carlos Santana,DH,Indians,,1047,467793,santaca01,$9.75,,,,,,,,,,,,,,,,,,,90.23,343.89,82.21,17.77,1.20,15.19,3.64,49.96,48.77,1.93,0.64,63.22,54.05,1.83,1.97,3.49,0.24,.239,.342,.430,.249,.346
Marcus Stroman,SP,Blue Jays,,6503,573186,,$9.70,16.73,96.95,416.73,102.72,12.22,77.12,33.62,0.56,2.84,48.77,4.85,,1.406,4.53,2.29,.311,4.26,4.21,,,,,,,,,,,,,,,,,,,,,,
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$9.58,,,,,,,,,,,,,,,,,,,82.13,305.74,72.22,17.77,1.01,9.29,3.36,37.87,36.43,5.03,1.15,70.40,28.76,0.36,3.08,2.91,1.62,.236,.304,.392,.275,.317
Ronald Guzmán,1B,Rangers,,10050,608597,,$9.56,,,,,,,,,,,,,,,,,,,85.51,276.16,64.99,11.46,1.24,8.44,0.52,32.92,32.62,1.13,0.45,73.73,22.79,1.08,3.07,0.88,0.21,.235,.300,.377,.290,.300
Ryan Brasier,RP,Red Sox,,1642,518489,brasiry01,$9.54,39.78,36.25,152.93,37.00,4.38,30.37,12.36,2.15,0.97,17.27,2.61,17.50,1.362,4.29,2.46,.311,3.92,3.87,,,,,,,,,,,,,,,,,,,,,,
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$9.40,,,,,,,,,,,,,,,,,,,81.71,234.61,54.91,12.30,0.75,9.21,1.92,29.75,34.12,0.63,0.24,60.57,24.55,2.09,1.98,1.87,0.09,.234,.310,.411,.274,.319
Jake Odorizzi,SP,Twins,,3107,543606,odorija01,$9.30,18.92,96.93,417.34,100.15,15.63,87.91,38.67,1.47,3.41,53.08,5.43,,1.432,4.93,2.27,.311,4.64,4.04,,,,,,,,,,,,,,,,,,,,,,
Welington Castillo,C,White Sox,,2631,456078,castiwe01,$9.08,,,,,,,,,,,,,,,,,,,51.11,202.19,49.98,8.39,0.10,6.86,1.93,20.55,24.89,0.63,0.09,58.22,13.21,0.32,1.48,1.31,0.35,.247,.296,.391,.312,.310
Carlos Rodón,SP,White Sox,,10466,607074,,$8.89,17.70,93.83,406.55,95.36,12.99,83.46,39.50,1.03,5.80,49.65,5.09,,1.437,4.76,2.11,.311,4.54,4.24,,,,,,,,,,,,,,,,,,,,,,
Jakob Junis,SP,Royals,,11582,596001,,$8.81,19.93,96.69,419.24,105.12,16.65,83.76,27.47,0.77,6.98,54.07,4.75,,1.371,5.03,3.05,.311,4.65,3.96,,,,,,,,,,,,,,,,,,,,,,
Josh Harrison,2B,Tigers,,3327,543281,harrijo05,$8.79,,,,,,,,,,,,,,,,,,,64.97,303.28,77.27,14.01,1.20,5.86,3.46,37.11,29.91,6.43,1.45,59.65,14.82,0.53,5.98,3.95,2.13,.255,.297,.367,.295,.305
Renato Núñez,3B,Orioles,,9535,600524,,$8.75,,,,,,,,,,,,,,,,,,,89.98,292.85,64.51,13.17,0.77,10.77,0.74,31.89,32.14,1.07,0.28,89.33,21.27,0.52,2.70,2.72,0.21,.220,.277,.381,.275,.289
Robinson Chirinos,C,Astros,,2632,455139,chiriro01,$8.73,,,,,,,,,,,,,,,,,,,59.24,184.61,40.53,8.43,0.45,8.23,1.11,23.24,25.60,0.89,0.21,62.81,19.96,0.14,6.68,1.15,0.75,.220,.315,.404,.282,.323
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$8.65,,,,,,,,,,,,,,,,,,,85.59,293.98,65.22,12.51,0.80,7.63,1.71,32.92,28.57,5.74,1.42,83.10,29.12,2.19,5.89,1.63,0.64,.222,.303,.348,.281,.296
Matt Duffy,3B,Rays,,10023,622110,,$8.64,,,,,,,,,,,,,,,,,,,65.84,250.76,67.12,10.97,0.68,3.36,1.56,28.77,22.96,4.77,2.35,50.70,21.06,0.65,3.00,1.74,0.92,.268,.329,.357,.321,.313
Matthew Boyd,SP,Tigers,,11218,571510,,$8.53,20.96,102.73,442.40,110.01,18.03,89.12,34.70,1.13,4.88,58.02,4.94,,1.409,5.08,2.57,.311,4.77,4.02,,,,,,,,,,,,,,,,,,,,,,
Willy Adames,SS,Rays,,11563,642715,,$8.39,,,,,,,,,,,,,,,,,,,91.61,319.45,77.06,13.39,1.82,6.64,0.34,43.33,32.51,4.39,2.85,95.71,30.41,1.09,1.58,2.20,1.10,.241,.307,.357,.321,.296