Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Mike Trout,CF,Angels,,1710,545361,troutmi01,$37.31,,,,,,,,,,,,,,,,,,,157,602,173,39,9,36,,115,111,16,2,184,83,6,10,10,,.287,.377,.561,.349,.399
Michael Brantley,LF,Indians,,1094,488726,brantmi02,$33.20,,,,,,,,,,,,,,,,,,,156,611,200,45,2,20,,94,97,23,1,56,52,4,8,5,,.327,.385,.506,.333,.392
Adam Jones,CF,Orioles,,472,430945,jonesad01,$26.88,,,,,,,,,,,,,,,,,,,159,644,181,30,2,29,,88,96,7,1,133,19,1,12,7,,.281,.311,.469,.311,.336
Jacoby Ellsbury,CF,Yankees,,164,453056,ellsbja01,$23.70,,,,,,,,,,,,,,,,,,,149,575,156,27,5,16,,71,70,39,5,93,49,5,3,7,,.271,.328,.419,.296,.336
Yoenis Céspedes,LF,Red Sox,,5651,493316,cespeyo01,$22.72,,,,,,,,,,,,,,,,,,,152,600,156,36,6,22,,89,100,7,2,128,35,3,3,7,,.260,.301,.450,.293,.322
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$19.92,,,,,,,,,,,,,,,,,,,156,563,150,34,1,19,,87,74,12,3,126,65,5,11,4,,.266,.351,.432,.310,.344
Melky Cabrera,LF,Blue Jays,,1869,466320,cabreme01,$19.79,,,,,,,,,,,,,,,,,,,139,568,171,35,3,16,,81,73,6,2,67,43,3,3,5,2,.301,.349,.458,.316,.351
J.D. Martinez,LF,Tigers,,5186,502110,martijd02,$19.73,,,,,,,,,,,,,,,,,,,123,441,139,30,3,23,,57,76,6,3,126,30,5,3,6,,.315,.358,.553,.389,.384
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$18.45,,,,,,,,,,,,,,,,,,,148,555,142,25,8,17,,87,58,21,5,134,56,,6,6,13,.256,.321,.422,.305,.332
Rajai Davis,LF,Tigers,,4853,434658,davisra01,$17.31,,,,,,,,,,,,,,,,,,,134,461,130,27,2,8,,64,51,36,11,75,22,,5,3,3,.282,.318,.401,.320,.324
Lorenzo Cain,CF,Royals,,3160,456715,cainlo01,$14.97,,,,,,,,,,,,,,,,,,,133,471,142,29,4,5,,55,53,28,5,108,24,2,4,3,,.301,.339,.412,.380,.338
Leonys Martin,CF,Rangers,,5493,547982,martile01,$14.41,,,,,,,,,,,,,,,,,,,155,533,146,13,7,7,,68,40,31,12,114,39,3,2,2,7,.274,.321,.364,.336,.309
Dustin Ackley,LF,Mariners,,4296,554429,ackledu01,$11.23,,,,,,,,,,,,,,,,,,,143,502,123,27,4,14,,64,65,8,4,90,32,1,3,2,3,.245,.292,.398,.273,.301
Adam Eaton,CF,White Sox,,5316,594809,eatonad02,$10.59,,,,,,,,,,,,,,,,,,,123,486,146,26,10,1,,76,35,15,9,83,43,,5,2,2,.300,.361,.401,.359,.339
Coco Crisp,CF,Athletics,,4850,424825,crispco01,$10.58,,,,,,,,,,,,,,,,,,,126,463,114,21,3,9,,68,47,19,5,66,66,2,,6,1,.246,.336,.363,.266,.317
Austin Jackson,CF,Mariners,,1253,457706,jacksau01,$10.28,,,,,,,,,,,,,,,,,,,154,597,153,30,6,4,,71,47,20,6,144,47,,2,9,1,.256,.308,.347,.325,.295
Dayan Viciedo,LF/CF,White Sox,,4959,493364,vicieda01,$9.68,,,,,,,,,,,,,,,,,,,145,523,121,22,3,21,,65,58,,1,122,32,3,5,3,,.231,.281,.405,.261,.295
Dexter Fowler,CF,Astros,,3829,451594,fowlede01,$8.06,,,,,,,,,,,,,,,,,,,116,434,120,21,4,8,,61,35,11,4,108,66,2,3,1,1,.276,.374,.399,.351,.348
George Springer,CF,Astros,,5594,543807,,$8.03,,,,,,,,,,,,,,,,,,,78,295,68,8,1,20,,45,51,5,2,114,39,4,9,2,,.231,.336,.468,.294,.345
Alejandro De Aza,LF,Orioles,,4972,457477,deazaal01,$7.89,,,,,,,,,,,,,,,,,,,142,477,120,24,8,8,,56,41,17,10,119,39,2,6,3,3,.252,.312,.386,.317,.306
Desmond Jennings,CF,Rays,,598,457775,jennide01,$7.85,,,,,,,,,,,,,,,,,,,123,479,117,30,2,10,,64,36,15,6,108,47,,6,1,9,.244,.314,.378,.296,.312
Jarrod Dyson,CF,Royals,,1417,502481,dysonja01,$6.05,,,,,,,,,,,,,,,,,,,120,260,70,4,4,1,,33,24,36,7,52,22,,,2,6,.269,.317,.327,.330,.314
Shin-Soo Choo,LF,Rangers,,1109,425783,choosh01,$5.50,,,,,,,,,,,,,,,,,,,123,455,110,19,1,13,,58,40,3,4,131,58,3,12,4,,.242,.340,.374,.308,.316
Colby Rasmus,CF,Blue Jays,,3526,458675,rasmuco01,$5.18,,,,,,,,,,,,,,,,,,,104,346,78,21,1,18,,45,40,4,,124,29,2,1,,,.225,.287,.448,.294,.317
Josh Hamilton,LF,Angels,,4503,285078,hamiljo03,$4.55,,,,,,,,,,,,,,,,,,,89,338,89,21,,10,,43,44,3,3,108,32,5,5,6,,.263,.331,.414,.350,.319
Sam Fuld,LF,Athletics,,2690,453539,fuldsa01,$4.19,,,,,,,,,,,,,,,,,,,113,351,84,16,4,4,,40,36,21,4,63,43,2,,2,6,.239,.316,.342,.280,.305
Josh Willingham,LF,Royals,,2543,425545,willijo03,$3.36,,,,,,,,,,,,,,,,,,,92,297,64,10,1,14,,48,40,2,,102,53,3,9,5,,.215,.346,.397,.269,.330
Michael Bourn,CF,Indians,,3001,456422,bournmi01,$3.21,,,,,,,,,,,,,,,,,,,106,444,114,17,10,3,,57,28,10,6,114,35,1,3,2,3,.257,.312,.360,.337,.299
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$2.89,,,,,,,,,,,,,,,,,,,108,331,87,16,8,10,,35,35,5,4,71,23,2,3,2,5,.263,.310,.450,.306,.326
Chris Young,CF,Yankees,,3686,455759,youngch04,$2.73,,,,,,,,,,,,,,,,,,,111,325,72,20,,11,,40,38,8,3,70,32,2,5,3,1,.222,.298,.385,.247,.300
Sean Rodríguez,1B/LF,Rays,,631,446481,rodrise01,$2.15,,,,,,,,,,,,,,,,,,,96,237,50,13,3,12,,30,41,2,1,66,10,,6,3,3,.211,.255,.443,.235,.297
Daniel Nava,LF,Red Sox,,168,537953,navada01,$1.99,,,,,,,,,,,,,,,,,,,113,363,98,21,,4,,41,37,4,2,81,33,1,10,2,,.270,.346,.361,.336,.318
Robbie Grossman,LF,Astros,,3351,543257,grossro01,$1.86,,,,,,,,,,,,,,,,,,,103,360,84,14,2,6,,42,37,9,3,105,55,1,2,2,3,.233,.334,.333,.311,.307
Jordan Schafer,CF,Twins,,1866,457788,schafjo02,$1.29,,,,,,,,,,,,,,,,,,,104,210,50,9,1,1,,26,15,30,7,48,22,1,,,8,.238,.300,.305,.304,.297
Craig Gentry,CF,Athletics,,4517,502226,gentrcr01,$0.08,,,,,,,,,,,,,,,,,,,94,232,59,6,1,,,38,12,20,2,44,17,2,5,,2,.254,.316,.289,.314,.293
Mookie Betts,CF,Red Sox,,7057,605141,,$0.00,,,,,,,,,,,,,,,,,,,52,189,55,12,1,5,,34,18,7,3,31,21,,2,,1,.291,.366,.444,.327,.360
Brandon Guyer,LF/CF/RF,Rays,,2691,446386,guyerbr01,$-0.20,,,,,,,,,,,,,,,,,,,97,259,69,15,1,3,,37,26,6,1,52,16,,11,1,7,.266,.327,.367,.322,.318
Collin Cowgill,CF/RF,Angels,,3704,518577,cowgico01,$-1.35,,,,,,,,,,,,,,,,,,,106,260,65,10,1,5,,37,21,4,,74,26,,5,,2,.250,.328,.354,.331,.312
Jonny Gomes,LF,Athletics,,2865,430404,gomesjo01,$-1.80,,,,,,,,,,,,,,,,,,,112,273,64,8,,6,,28,37,,,88,35,2,6,7,,.234,.327,.330,.312,.296
Chris Denorfia,CF,Mariners,,3996,456121,denorch01,$-2.05,,,,,,,,,,,,,,,,,,,121,330,76,12,4,3,,36,21,9,3,70,25,,,1,2,.230,.282,.318,.283,.272
David Lough,LF,Orioles,,1437,518953,loughda01,$-2.11,,,,,,,,,,,,,,,,,,,112,174,43,6,3,4,,31,16,8,5,33,15,,1,1,6,.247,.299,.385,.283,.304
Anthony Gose,CF,Blue Jays,,5104,543238,gosean01,$-2.35,,,,,,,,,,,,,,,,,,,94,239,54,8,1,2,,31,13,15,5,74,25,,5,1,4,.226,.307,.293,.317,.284
Jake Marisnick,CF,Astros,,5210,545350,marisja01,$-2.53,,,,,,,,,,,,,,,,,,,65,221,55,8,,3,,21,19,11,3,67,8,3,3,3,2,.249,.278,.326,.338,.269
Endy Chavez,CF,Mariners,,4501,346795,chaveen01,$-2.73,,,,,,,,,,,,,,,,,,,80,232,64,12,2,2,,22,23,5,2,30,15,,,2,9,.276,.306,.371,.307,.306
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$-3.05,,,,,,,,,,,,,,,,,,,127,384,76,19,2,1,,45,30,8,,121,31,1,5,2,1,.198,.265,.266,.284,.247
Alex Presley,CF,Astros,,3388,502100,preslal01,$-3.10,,,,,,,,,,,,,,,,,,,89,254,62,6,1,6,,22,19,5,1,44,13,,1,2,1,.244,.280,.346,.272,.281
Daniel Robertson,CF,Rangers,,4888,543706,,$-3.66,,,,,,,,,,,,,,,,,,,70,177,48,9,1,,,23,21,6,4,28,17,,,1,2,.271,.330,.333,.320,.300
Michael Choice,CF,Rangers,,5049,574831,choicmi01,$-3.77,,,,,,,,,,,,,,,,,,,86,253,46,6,1,9,,20,36,1,,69,21,,3,3,,.182,.250,.320,.208,.254
David DeJesus,LF,Rays,,1435,430203,dejesda01,$-3.94,,,,,,,,,,,,,,,,,,,83,238,59,15,2,6,,24,19,,3,43,30,1,5,,,.248,.344,.403,.280,.326
John Mayberry,LF/CF,Blue Jays,,2368,460055,maybejo02,$-4.97,,,,,,,,,,,,,,,,,,,78,146,31,10,,7,,15,23,,,35,20,,1,1,,.212,.310,.425,.229,.320
Aaron Hicks,CF,Twins,,5349,543305,hicksaa01,$-6.05,,,,,,,,,,,,,,,,,,,69,186,40,8,,1,,22,18,4,3,56,36,,,1,2,.215,.338,.274,.300,.290
Don Kelly,LF,Tigers,,1254,430603,kellydo01,$-6.07,,,,,,,,,,,,,,,,,,,95,163,40,5,1,,,24,7,6,1,29,20,1,1,,1,.245,.330,.288,.299,.292
Kevin Pillar,CF,Blue Jays,,6552,607680,pillake01,$-6.76,,,,,,,,,,,,,,,,,,,53,116,31,9,,2,,19,7,1,2,28,4,,1,1,,.267,.295,.397,.333,.295
Jordan Danks,CF,White Sox,,926,458668,danksjo02,$-6.86,,,,,,,,,,,,,,,,,,,51,117,26,2,,2,,14,10,5,3,46,14,1,,1,,.222,.303,.291,.343,.268
Ezequiel Carrera,CF/RF,Tigers,,4331,485567,carreez01,$-7.63,,,,,,,,,,,,,,,,,,,45,69,18,4,1,,,12,2,7,1,14,3,1,1,,,.261,.301,.348,.327,.301
Nyjer Morgan,CF,Indians,,2533,460579,morgany01,$-7.75,,,,,,,,,,,,,,,,,,,15,41,14,1,,1,,8,6,3,,6,7,,,1,3,.341,.404,.439,.371,.402
Rusney Castillo,CF,Red Sox,,11266,628329,,$-7.76,,,,,,,,,,,,,,,,,,,10,36,12,1,,2,,6,6,3,,6,3,,1,,,.333,.400,.528,.357,.422
Kyle Blanks,LF/RF,Athletics,,4000,452035,blankky01,$-7.87,,,,,,,,,,,,,,,,,,,26,55,17,1,,2,,10,7,,,16,8,,2,1,,.309,.409,.436,.395,.377
Chris Dickerson,LF,Indians,,2860,447736,dickech01,$-7.99,,,,,,,,,,,,,,,,,,,41,98,22,4,,2,,12,6,3,,38,12,,,,2,.224,.304,.327,.345,.296
Mike Carp,1B/LF,Rangers,,4297,455077,carpmi01,$-8.50,,,,,,,,,,,,,,,,,,,59,126,22,5,1,,,11,13,,1,31,16,,5,2,,.175,.289,.230,.227,.245
Jim Adduci,LF,Rangers,,2717,451192,adducji02,$-8.94,,,,,,,,,,,,,,,,,,,44,101,17,3,,1,,13,8,3,1,27,10,,,2,1,.168,.237,.228,.213,.219
Brennan Boesch,LF,Angels,,1279,453269,boescbr01,$-8.97,,,,,,,,,,,,,,,,,,,27,75,14,2,,2,,6,7,3,,19,2,1,,2,,.187,.203,.293,.214,.217
Tony Campana,CF,Angels,,2684,542999,campato01,$-9.18,,,,,,,,,,,,,,,,,,,44,75,14,1,1,,,10,5,4,2,16,,,1,,,.187,.197,.227,.237,.189
Jesus Guzman,LF,Astros,,4114,461882,guzmaje01,$-9.19,,,,,,,,,,,,,,,,,,,69,165,31,4,,2,,10,9,3,,52,19,,,,,.188,.272,.248,.261,.248
JB Shuck,LF,Indians,,3006,543776,shuckja01,$-9.38,,,,,,,,,,,,,,,,,,,38,110,16,1,,2,,12,9,2,,12,3,1,,,1,.145,.167,.209,.146,.168
Terrance Gore,LF,Royals,,10472,605253,,$-9.38,,,,,,,,,,,,,,,,,,,11,1,,,,,,5,,5,,,,,1,,,,.500,,,.975
Andrew Brown,LF/RF,Athletics,,3500,518500,brownan02,$-9.41,,,,,,,,,,,,,,,,,,,19,44,8,1,,2,,6,7,,,15,3,,1,1,,.182,.245,.341,.214,.256
Antoan Richardson,CF,Yankees,,5386,460322,richaan01,$-9.42,,,,,,,,,,,,,,,,,,,13,16,5,,,,,2,1,5,,3,1,,,,,.312,.353,.312,.385,.379
Alfredo Marte,CF,Angels,,3691,501245,marteal01,$-9.62,,,,,,,,,,,,,,,,,,,44,106,18,5,1,2,,8,9,1,,34,6,,1,,1,.170,.219,.292,.229,.230
Tyler Holt,CF,Indians,,6420,534627,,$-9.80,,,,,,,,,,,,,,,,,,,36,71,19,2,,,,4,2,2,2,25,3,,1,,1,.268,.303,.296,.413,.268
Tyler Collins,LF,Tigers,,5906,607385,,$-10.00,,,,,,,,,,,,,,,,,,,18,24,6,,,1,,3,4,,,4,1,,,,,.250,.280,.375,.263,.288
Billy Burns,LF,Athletics,,6553,542993,,$-10.06,,,,,,,,,,,,,,,,,,,13,6,1,,,,,4,,3,1,,,,,,,.167,.167,.167,.167,.192
Jerry Sands,LF,Rays,,4706,543742,sandsje01,$-10.46,,,,,,,,,,,,,,,,,,,12,21,4,,,1,,1,4,,,6,,,1,,,.190,.227,.333,.214,.245
Darin Mastroianni,CF,Blue Jays,,771,518991,mastrda01,$-10.49,,,,,,,,,,,,,,,,,,,21,43,5,,,1,,7,2,1,,10,1,,,,,.116,.136,.186,.125,.149
Zoilo Almonte,CF,Yankees,,5378,501660,almonzo01,$-10.68,,,,,,,,,,,,,,,,,,,13,36,5,,,1,,2,3,1,,14,,,,,,.139,.139,.222,.190,.162
Quintin Berry,CF,Orioles,,2351,450641,berryqu01,$-10.68,,,,,,,,,,,,,,,,,,,10,2,,,,,,3,,1,,1,,,,,,,,,,.125
Roger Kieschnick,LF,Angels,,4171,523261,kiescro01,$-10.77,,,,,,,,,,,,,,,,,,,25,41,8,1,,1,,2,2,,,16,,,,,,.195,.195,.293,.292,.211
Jairo Beras,CF,Rangers,,5658,,,$-11.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Dirks,LF,Blue Jays,,1269,543108,dirksan01,$-11.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shane Peterson,LF,Athletics,,4856,451089,petersh01,$-11.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corey Brown,CF,Red Sox,,4848,446395,brownco01,$-11.26,,,,,,,,,,,,,,,,,,,3,1,,,,,,,,,,1,,,,,,,,,,
Alex Hassan,LF,Red Sox,,194,572910,,$-11.27,,,,,,,,,,,,,,,,,,,3,8,1,,,,,1,,,,5,1,,,,,.125,.222,.125,.333,.178
