Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Bobby Witt Jr.,3B/SS,Royals,,13509,677951,,$30.65,150,591,150,31,6,20,3,80,30,7,30,2,6,5,,.254,.294,.428,.322,,,,,,,,,,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,666182,,$27.95,159,652,189,43,1,24,6,93,13,8,41,,2,2,,.290,.333,.469,.354,,,,,,,,,,,,,,,,,
Amed Rosario,SS,Guardians,,10972,642708,,$21.95,153,637,180,26,9,11,5,71,18,4,25,,4,4,,.283,.312,.403,.324,,,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$20.88,150,557,171,38,,15,3,73,8,2,57,2,10,7,,.307,.377,.456,.370,,,,,,,,,,,,,,,,,
Jorge Mateo,SS,Orioles,,11352,622761,,$18.75,150,494,109,25,7,13,3,50,35,9,27,,5,2,3,.221,.266,.379,.294,,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Athletics,,4483,462101,andruel01,$15.73,149,535,133,32,,17,5,58,18,4,39,,3,,,.249,.303,.404,.322,,,,,,,,,,,,,,,,,
Corey Seager,SS,Rangers,,6429,608369,,$15.55,151,593,145,24,1,33,1,83,3,,58,7,7,5,,.245,.317,.455,.333,,,,,,,,,,,,,,,,,
Jeremy Peña,SS,Astros,,12675,665161,,$14.83,136,521,132,20,2,22,5,63,11,2,22,,6,5,1,.253,.288,.426,.320,,,,,,,,,,,,,,,,,
Carlos Correa,SS,Twins,,6438,621043,,$14.42,136,522,152,24,1,22,4,64,,1,61,2,3,4,,.291,.366,.467,.368,,,,,,,,,,,,,,,,,
Isiah Kiner-Falefa,SS,Yankees,,11645,643396,,$13.98,142,483,126,20,,4,5,48,22,4,35,2,5,5,3,.261,.313,.327,.303,,,,,,,,,,,,,,,,,
Javier Báez,SS,Tigers,,6040,595879,,$10.48,144,555,132,27,4,17,10,67,9,2,26,1,6,3,,.238,.278,.393,.308,,,,,,,,,,,,,,,,,
Luis Rengifo,SS,Angels,,11710,650859,,$10.24,127,489,129,22,4,17,1,52,6,2,17,,4,,1,.264,.294,.429,.316,,,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$9.24,79,332,100,13,,6,1,25,13,,14,1,5,,,.301,.339,.395,.337,,,,,,,,,,,,,,,,,
Nick Gordon,2B/SS,Twins,,10638,624503,,$7.85,136,405,110,28,4,9,3,50,6,4,19,1,10,6,3,.272,.314,.427,.326,,,,,,,,,,,,,,,,,
Wander Franco,SS,Rays,,13328,,,$5.26,83,314,87,20,3,6,2,33,8,,26,1,,4,,.277,.328,.417,.336,,,,,,,,,,,,,,,,,
Ramón Urías,SS,Orioles,,12316,602104,,$4.77,118,403,100,17,1,16,4,51,1,,30,1,5,4,3,.248,.303,.414,.322,,,,,,,,,,,,,,,,,
Harold Castro,2B/SS,Tigers,,10681,605612,,$3.59,120,420,114,21,2,7,5,47,,1,17,1,1,2,3,.271,.298,.381,.307,,,,,,,,,,,,,,,,,
Andrew Velazquez,2B/SS,Angels,,11459,623205,,$3.19,125,322,63,8,,9,4,28,17,1,15,,3,3,6,.196,.232,.304,.260,,,,,,,,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,641487,,$1.00,145,518,126,24,3,6,3,42,3,2,68,,10,5,2,.243,.338,.336,.312,,,,,,,,,,,,,,,,,
Taylor Walls,2B/3B/SS,Rays,,12835,670764,,$-1.81,142,407,70,18,2,8,2,33,10,3,52,,2,2,2,.172,.267,.285,.259,,,,,,,,,,,,,,,,,
Ezequiel Duran,SS,Rangers,,13358,677649,,$-2.76,58,208,49,10,1,5,,25,4,1,12,,,,,.236,.277,.365,.285,,,,,,,,,,,,,,,,,
Andy Ibáñez,2B/3B/SS,Rangers,,11640,628451,,$-4.17,40,119,26,4,,1,,9,3,,9,,,,,.218,.273,.277,.257,,,,,,,,,,,,,,,,,
Gunnar Henderson,SS,Orioles,,13617,683002,,$-4.83,34,116,30,7,1,4,1,18,1,1,16,1,,,,.259,.348,.440,.349,,,,,,,,,,,,,,,,,
Tyler Wade,SS,Angels,,10822,642180,,$-4.92,67,147,32,5,,1,1,8,8,5,10,,1,,5,.218,.264,.272,.252,,,,,,,,,,,,,,,,,
Livan Soto,SS,Angels,,12733,670869,,$-5.18,18,55,22,5,1,1,,9,1,1,2,,,1,1,.400,.407,.582,.422,,,,,,,,,,,,,,,,,
Jonathan Araúz,2B/3B/SS,Red Sox,,11342,660620,,$-6.78,15,38,5,,,1,1,5,,,1,,,1,1,.132,.146,.211,.180,,,,,,,,,,,,,,,,,
Nick Allen,SS,Athletics,,13437,669397,,$-7.03,100,299,62,13,,4,2,19,3,2,19,,1,1,6,.207,.252,.291,.251,,,,,,,,,,,,,,,,,
Oswald Peraza,SS,Yankees,,13360,672724,,$-7.21,18,49,15,3,,1,1,2,2,,6,,2,,,.306,.404,.429,.397,,,,,,,,,,,,,,,,,
Terrin Vavra,SS,Orioles,,13721,,,$-7.31,40,89,23,2,1,1,,12,,1,12,,,2,,.258,.340,.337,.302,,,,,,,,,,,,,,,,,
Richie Palacios,SS,Guardians,,13805,680700,,$-7.54,54,112,26,6,,,,10,2,,9,1,1,1,,.232,.293,.286,.265,,,,,,,,,,,,,,,,,
Royce Lewis,SS,Twins,,12788,668904,,$-7.78,12,40,12,4,,2,,5,,,1,,,,,.300,.317,.550,.368,,,,,,,,,,,,,,,,,
Adalberto Mondesi,SS,Royals,,7458,609275,,$-8.03,15,50,7,,,,,3,5,,4,,,,,.140,.204,.140,.192,,,,,,,,,,,,,,,,,
Otto Lopez,SS,Blue Jays,,12754,672640,,$-8.27,8,9,6,,,,,3,,1,1,,,,,.667,.700,.667,.560,,,,,,,,,,,,,,,,,
Richie Martin,SS,Orioles,,11462,621006,,$-8.33,13,30,5,,2,,,3,3,1,3,,,,,.167,.242,.300,.250,,,,,,,,,,,,,,,,,
Tyler Freeman,SS,Guardians,,12571,671289,,$-8.70,24,77,19,3,,,1,3,1,,4,,4,1,,.247,.314,.286,.290,,,,,,,,,,,,,,,,,
Maikel Garcia,SS,Royals,,13906,672580,,$-9.02,9,22,7,1,,,,2,,,1,,,,,.318,.348,.364,.320,,,,,,,,,,,,,,,,,
Zack Short,SS,Tigers,,12563,670097,,$-9.55,6,9,,,,,,2,1,,2,,,2,,,.154,,.127,,,,,,,,,,,,,,,,,
Luis García,SS,Tigers,,13801,677593,,$-9.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leo Jimenez,SS,Blue Jays,,13687,677870,,$-9.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brayan Rocchio,SS,Guardians,,12851,677587,,$-9.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Tena,SS,Guardians,,12891,677588,,$-9.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vinny Capra,SS,Blue Jays,,13497,681962,,$-9.84,8,5,1,,,,,,,,2,,,,,.200,.429,.200,.329,,,,,,,,,,,,,,,,,
Jeter Downs,SS,Red Sox,,12924,669023,,$-9.85,14,39,6,1,,1,,4,,,1,,,1,,.154,.171,.256,.184,,,,,,,,,,,,,,,,,
Drew Jackson,SS,Athletics,,11397,623515,,$-9.99,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jermaine Palacios,SS,Twins,,13984,,,$-10.23,30,70,10,,,2,2,6,,,4,,,2,1,.143,.182,.229,.208,,,,,,,,,,,,,,,,,
Christian Lopes,SS,Athletics,,6412,547173,,$-10.39,4,9,,,,,,,,,1,,,,,,.100,,.070,,,,,,,,,,,,,,,,,
Lenyn Sosa,SS,White Sox,,13278,672820,,$-10.58,11,35,4,1,,1,1,1,,,1,,,,,.114,.139,.229,.185,,,,,,,,,,,,,,,,,
Niko Goodrum,SS,Astros,,6048,592348,,$-10.60,15,43,5,2,,,1,1,1,,2,,,,,.116,.156,.163,.172,,,,,,,,,,,,,,,,,
Tim Beckham,SS,Twins,,587,542921,beckhti01,$-10.77,12,25,2,,,,,1,,,,,,,,.080,.080,.080,.072,,,,,,,,,,,,,,,,,
Chris Owings,SS,Orioles,,3674,572008,owingch01,$-11.35,26,56,6,2,,,,,1,,10,,1,,1,.107,.250,.143,.210,,,,,,,,,,,,,,,,,
Ernie Clement,SS,Guardians,,12410,676391,,$-11.56,69,163,30,4,,,3,6,,1,11,,2,1,2,.184,.240,.209,.224,,,,,,,,,,,,,,,,,
