Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA
Justin Verlander,SP,Tigers,,1186,434378,verlaju01,$31.62,33,238.33,192,19,239,60,2,5,70,17,8,,1.057,2.64,2.92,3,4,,,,,,,,,,,,,,
R.A. Dickey,SP,Mets,,2088,285079,dickera01,$31.48,34,233.67,192,24,230,54,2,9,71,20,6,,1.053,2.73,3.25,33,72,11,,,,,3,3,,,,,1,,.145
David Price,SP,Rays,,551,456034,priceda01,$29.03,31,211.00,173,16,205,59,2,5,60,20,5,,1.100,2.56,3.02,2,4,,,,,,,,,,1,,,,.140
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$28.83,33,227.67,170,16,229,63,5,5,64,14,9,,1.023,2.53,2.83,32,58,12,1,,,,2,2,,,2,,,1,.206
Matt Cain,SP,Giants,,4083,430912,cainma01,$26.22,32,219.33,177,21,193,51,1,9,68,16,5,,1.040,2.79,3.39,33,74,13,2,,1,,6,6,,,2,,,,.196
Gio González,SP,Nationals,,4787,461829,gonzagi01,$25.61,32,199.33,149,9,207,76,3,5,64,21,8,,1.129,2.89,2.78,31,64,6,1,,1,,2,4,,,1,,,1,.114
Cole Hamels,SP,Phillies,,2285,430935,hamelco01,$25.02,31,215.33,190,24,216,52,3,3,73,17,6,,1.124,3.05,3.27,30,69,15,2,,1,,5,5,,1,4,,1,,.247
Jered Weaver,SP,Angels,,1656,450308,weaveje02,$24.07,30,188.67,147,20,142,45,,3,59,20,5,,1.018,2.81,3.74,1,2,1,,,,,1,,,,1,,,,.533
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$21.84,33,232.00,209,14,223,56,,12,79,13,9,,1.142,3.06,2.84,1,3,1,1,,,,,2,,,,,,,.417
Chris Sale,SP,White Sox,,4967,519242,salech01,$20.85,30,192.00,167,19,192,51,5,6,65,17,8,,1.135,3.05,3.20,1,2,,,,,,,,,,,,,,
Johnny Cueto,SP,Reds,,2789,456501,cuetojo01,$20.59,33,217.00,205,15,170,49,5,12,67,19,9,,1.171,2.78,3.21,32,67,6,1,,,,3,2,,,,,,,.086
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$20.35,32,208.33,182,23,191,49,6,7,78,16,11,,1.109,3.37,3.42,30,68,11,1,,2,,4,6,,,1,,,,.191
James Shields,SP,Rays,,552,448306,shielja02,$19.47,33,227.67,208,25,223,58,2,11,89,15,10,,1.168,3.52,3.45,2,5,1,,,,,,1,,,,,,,.180
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$19.13,28,159.33,136,15,197,48,1,4,56,15,6,,1.155,3.16,2.81,26,47,13,4,,1,,4,7,,,3,,1,,.333
Kyle Lohse,SP,Cardinals,,3471,346798,lohseky01,$18.10,33,211.00,192,19,143,38,1,4,67,16,3,,1.090,2.86,3.50,33,64,6,1,,,,4,3,,,2,,,1,.107
CC Sabathia,SP,Yankees,,261,282332,sabatcc01,$17.87,28,200.00,184,22,197,44,2,8,75,15,6,,1.140,3.38,3.31,2,5,,,,,,,,,,,,,,
Zack Greinke,SP,Angels,,1355,425844,greinza01,$17.34,34,212.33,200,18,200,54,,2,82,15,5,,1.196,3.48,3.11,21,33,7,3,,1,,3,2,,,,,,1,.249
Hiroki Kuroda,SP,Yankees,,4605,493133,kurodhi01,$17.01,33,219.67,205,25,167,51,2,8,81,16,11,,1.165,3.32,3.84,1,2,,,,,,,,,,,,,,
Jake Peavy,SP,White Sox,,866,408241,peavyja01,$16.61,32,219.00,191,27,194,49,1,10,82,11,12,,1.096,3.37,3.73,2,5,,,,,,1,1,,,,,,,
Max Scherzer,SP,Tigers,,1184,453286,scherma01,$15.70,32,187.67,179,23,231,60,2,4,78,16,7,,1.274,3.74,3.22,2,2,,,,,,,,,,,,,,
Mat Latos,SP,Reds,,3926,502009,latosma01,$15.48,33,209.33,179,25,185,64,9,4,81,14,4,,1.161,3.48,3.73,32,65,12,1,,1,,2,4,,,3,,1,1,.215
Jordan Zimmermann,SP,Nationals,,2470,519455,zimmejo02,$14.31,32,195.67,186,18,153,43,2,8,64,12,8,,1.170,2.94,3.48,30,57,11,2,,1,,5,4,,,4,,,,.238
Yu Darvish,SP,Rangers,,5575,506433,darviyu01,$14.09,29,191.33,156,14,221,89,1,10,83,16,9,,1.280,3.90,3.28,1,3,1,,,,,,,,,,,,,.300
Yovani Gallardo,SP,Brewers,,3098,451596,gallayo01,$13.87,33,204.00,185,26,204,81,3,,83,16,9,,1.304,3.66,3.90,32,67,11,3,,1,,3,9,,,,,,,.180
Cliff Lee,SP,Phillies,,4264,424324,leecl02,$13.14,30,211.00,207,26,207,28,,,74,6,9,,1.114,3.16,3.14,31,64,10,2,,,,3,4,1,,1,,,,.164
Matt Harrison,SP,Rangers,,4430,457448,harrima01,$13.13,32,213.33,210,22,133,59,,1,78,18,11,,1.261,3.29,4.04,3,5,,,,,,,,,,,,,,
Wade Miley,SP,Diamondbacks,,3621,489119,mileywa01,$13.09,32,194.67,193,14,144,37,,2,72,16,11,,1.182,3.33,3.16,30,65,11,2,,,,4,2,,,2,,,,.179
Jon Niese,SP,Mets,,2094,477003,niesejo01,$12.53,30,190.33,174,22,155,49,2,4,72,13,9,,1.172,3.40,3.78,28,55,12,,,,,8,2,,,6,,,,.246
A.J. Burnett,SP,Pirates,,250,150359,burneaj01,$11.91,31,202.33,189,18,180,62,1,9,79,16,10,,1.241,3.51,3.52,29,63,4,,,,,1,2,,,3,,,,.086
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$10.64,35,176.00,168,16,180,64,3,9,74,18,7,,1.318,3.78,3.43,33,50,3,,,,,4,1,,,2,,,1,.077
Jason Vargas,SP,Mariners,,4210,450306,vargaja01,$10.46,33,217.33,201,35,141,55,1,3,93,14,11,,1.178,3.85,4.68,2,5,2,,,,,2,1,,,1,,,,.417
Ryan Vogelsong,SP,Giants,,2299,285064,vogelry01,$10.44,31,189.67,171,17,158,62,7,8,71,14,9,,1.228,3.37,3.60,29,54,5,1,,,,5,,,,3,,1,,.132
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$10.00,32,198.67,196,15,184,52,3,6,87,14,13,,1.248,3.94,3.06,32,66,8,2,,1,,5,4,,,3,,,,.161
Ian Kennedy,SP,Diamondbacks,,3599,453178,kenneia01,$9.48,33,208.33,216,28,187,55,4,14,93,15,12,,1.301,4.02,3.99,30,51,4,,1,,,4,6,,,11,,,1,.190
Ryan Dempster,SP,Rangers,,2614,133225,dempsry01,$8.90,28,173.00,155,19,153,52,,2,65,12,8,,1.197,3.38,3.70,15,32,3,,1,,,1,1,,,,,,,.106
Tim Hudson,SP,Braves,,1810,218596,hudsoti01,$8.67,28,179.00,168,12,102,48,2,9,72,16,7,,1.207,3.62,3.75,27,55,12,3,,,,4,6,,,2,,1,2,.232
Phil Hughes,SP,Yankees,,252,461833,hugheph01,$8.53,32,191.33,196,35,165,46,,6,90,16,13,,1.265,4.23,4.57,1,2,,,,,,,,,,,,,,
Homer Bailey,SP,Reds,,2787,456701,baileho02,$8.25,33,208.00,206,26,168,52,3,8,85,13,10,,1.240,3.68,3.93,33,70,8,1,,,,1,5,,,1,,,,.116
Jarrod Parker,SP,Athletics,,3575,519105,parkeja02,$7.72,29,181.33,165,11,140,63,3,3,70,13,8,,1.257,3.47,3.39,3,6,,,,,,,,,,,,,,
Chris Capuano,SP,Dodgers,,3094,425626,capuach01,$7.56,33,198.33,188,25,162,54,4,2,82,12,12,,1.220,3.72,3.89,33,54,5,2,,,,3,3,,,1,,,1,.105
Paul Maholm,SP,Braves,,3275,430904,maholpa01,$6.58,32,189.00,178,20,140,53,3,11,77,13,11,,1.222,3.67,3.96,32,63,4,,,1,,2,3,,,2,,,,.094
C.J. Wilson,SP,Angels,,4443,450351,wilsocj01,$6.48,34,202.33,181,19,173,91,2,6,86,13,10,,1.344,3.83,4.02,2,5,,,,,,,,,,1,,,,.117
Tommy Milone,SP,Athletics,,2404,543548,milonto01,$6.39,31,190.00,207,24,137,36,2,4,79,13,10,,1.279,3.74,3.90,2,5,1,,,,,1,2,,,,,,,.180
Doug Fister,SP,Tigers,,4254,450729,fistedo01,$6.26,26,161.67,156,15,137,37,1,7,62,10,10,,1.194,3.45,3.41,1,2,,,,,,,,,,,,,,
Bronson Arroyo,SP,Reds,,2786,276520,arroybr01,$6.20,32,202.00,209,26,129,35,1,5,84,12,10,,1.208,3.74,4.08,30,63,9,1,,1,,4,3,,,1,,,1,.158
Brandon Morrow,SP,Blue Jays,,709,453344,morrobr01,$6.05,21,124.67,98,12,108,41,,2,41,10,7,,1.115,2.96,3.65,,,,,,,,,,,,,,,,
Jeremy Hellickson,SP,Rays,,4896,476451,hellije01,$6.00,31,177.00,163,25,124,59,3,4,61,10,11,,1.254,3.10,4.55,1,1,,,,,,,,,,,,,,
Edwin Jackson,SP,Nationals,,3619,429719,jacksed01,$5.86,31,189.67,173,23,168,58,5,2,85,10,11,,1.218,4.03,3.77,32,57,13,,,,,6,,,,3,,,,.230
Wei-Yin Chen,SP,Orioles,,5567,612672,chenwe02,$5.45,32,192.67,186,29,154,57,,5,86,12,11,,1.261,4.02,4.42,2,3,,,,,,,,,,,,,,
Trevor Cahill,SP,Diamondbacks,,4781,502239,cahiltr01,$5.43,32,200.00,184,16,156,74,,11,84,13,12,,1.290,3.78,3.85,31,67,8,,,,,2,4,,,1,,,,.116
Jeff Samardzija,SP,Cubs,,2606,502188,samarje01,$5.43,28,174.67,157,20,180,56,2,4,74,9,13,,1.219,3.81,3.52,30,50,5,,,,,,3,,,3,,1,,.135
Mark Buehrle,SP,Marlins,,857,279824,buehrma01,$5.42,31,202.33,197,26,125,40,3,4,84,13,13,,1.171,3.74,4.14,30,67,3,1,,,,2,1,,,,,,,.046
Matt Moore,SP,Rays,,5518,519043,moorema02,$5.04,31,177.33,158,18,175,81,5,7,75,11,11,,1.348,3.81,3.85,2,4,,,,,,,1,,,,,,,
Mike Minor,SP,Braves,,1815,501985,minormi01,$4.52,30,179.33,151,26,145,56,7,5,82,11,10,,1.154,4.12,4.27,28,55,4,1,,,,5,,,,2,,,,.094
James McDonald,SP,Pirates,,4580,457428,mcdonja03,$4.44,30,171.00,147,21,151,69,6,4,80,12,8,,1.263,4.21,4.11,32,49,7,,,,,8,1,,,8,,,,.209
Clayton Richard,SP,Padres,,3934,453385,richacl01,$4.23,33,218.67,228,31,107,42,4,6,97,14,14,,1.235,3.99,4.57,35,69,6,2,,1,,5,7,,,1,,,1,.111
Aníbal Sánchez,SP,Tigers,,1956,434671,sanchan01,$3.78,31,195.67,200,20,167,48,3,5,84,9,13,,1.267,3.86,3.49,17,30,3,,1,,,1,,,,1,,,,.132
Wandy Rodriguez,SP,Pirates,,2949,434643,rodriwa01,$3.61,34,205.67,205,21,139,56,4,3,86,12,13,,1.269,3.76,3.88,33,61,4,,,,,2,2,,,3,,,,.089
Scott Diamond,SP,Twins,,5043,539438,diamosc01,$3.25,27,173.00,184,17,90,31,2,4,68,12,9,,1.243,3.54,3.91,3,7,1,,,,,1,,,,,,,,.129
Derek Holland,SP,Rangers,,4432,502706,hollade01,$2.65,29,175.33,162,32,145,52,,3,91,12,7,,1.221,4.67,4.76,1,2,,,,,,,,,,,,,,
Chad Billingsley,SP,Dodgers,,4596,451532,billich01,$2.27,25,149.67,148,11,128,45,2,5,59,10,9,,1.290,3.55,3.31,23,42,8,1,,,,1,2,,,,,,1,.176
Bartolo Colón,SP,Athletics,,859,112526,colonba01,$2.22,24,152.33,161,17,91,23,3,1,58,10,9,,1.208,3.43,3.77,2,4,,,,,,,,,,,,,,
Dan Haren,SP,Angels,,3618,429717,harenda01,$2.21,30,176.67,190,28,142,38,3,3,85,12,13,,1.291,4.33,4.20,3,4,,,,,,,,,,,,,,
Josh Johnson,SP,Marlins,,1950,435178,johnsjo09,$2.00,31,191.33,180,14,165,65,7,4,81,8,14,,1.280,3.81,3.30,29,53,5,,,,,2,2,,,2,,,,.107
Hisashi Iwakuma,SP/RP,Mariners,,5566,547874,iwakuhi01,$1.97,30,125.33,117,17,101,43,3,3,44,9,5,2,1.277,3.16,4.28,2,,,,,,,,,,,,,,,
Ross Detwiler,SP,Nationals,,2428,446321,detwiro01,$1.56,33,164.33,149,15,105,52,,5,62,10,8,,1.223,3.40,4.05,30,45,2,,,,,,1,,,1,,,,.054
Lucas Harrell,SP,Astros,,834,449173,harrelu01,$1.42,32,193.67,185,13,140,78,5,1,81,11,11,,1.358,3.76,3.67,33,59,9,,,,,5,1,,,1,,,,.147
Kyle Kendrick,SP/RP,Phillies,,2288,452718,kendrky01,$1.29,37,159.33,154,20,116,49,4,7,69,11,12,,1.274,3.90,4.25,35,36,5,2,,,,2,,,,3,,,,.187
Marco Estrada,SP,Brewers,,3096,462136,estrama01,$1.25,29,138.33,129,18,143,29,,,56,5,7,,1.142,3.64,3.35,29,40,4,2,,,,1,3,,,2,,,,.136
Gavin Floyd,SP,White Sox,,861,425856,floydga01,$1.12,29,168.00,166,22,144,63,2,13,80,12,11,,1.363,4.29,4.41,1,1,,,,,,,,,,,,,,
Mike Fiers,SP,Brewers,,3097,571666,fiersmi01,$1.08,23,127.67,125,12,135,36,,2,53,9,10,,1.261,3.74,3.10,21,32,3,,,,,,2,,,,,,,.084
Alex Cobb,SP,Rays,,5024,502171,cobbal01,$1.05,23,136.33,130,11,106,40,2,9,61,11,9,,1.247,4.03,3.63,,,,,,,,,,,,,,,,
Roy Halladay,SP,Phillies,,2284,136880,hallaro01,$-0.02,25,156.33,155,18,132,36,,5,78,11,8,,1.222,4.49,3.69,25,53,9,,,,,4,2,,,,,,,.153
Chris Tillman,SP,Orioles,,395,501957,tillmch01,$-0.18,15,86.00,66,12,66,24,,1,28,9,3,,1.047,2.93,4.25,,,,,,,,,,,,,,,,
Jason Hammel,SP,Orioles,,3768,434628,hammeja01,$-0.34,20,118.00,104,9,113,42,2,2,45,8,6,,1.237,3.43,3.24,2,4,,,,,,,,,,,,,,
Brandon Beachy,SP,Braves,,4980,545404,beachbr01,$-0.44,13,81.00,49,6,68,29,1,1,18,5,5,,0.963,2.00,3.46,14,27,5,1,,,,3,4,,,2,,,,.216
Colby Lewis,SP,Rangers,,4436,407890,lewisco01,$-0.95,16,105.00,99,16,93,14,,6,40,6,6,,1.076,3.43,3.88,1,4,2,,,,,,2,,,,,,,.450
Barry Zito,SP,Giants,,4099,217096,zitoba01,$-1.06,32,184.33,186,20,114,70,6,5,85,15,8,,1.389,4.15,4.40,31,53,4,,,,,3,2,,,6,,,,.132
Miguel González,SP,Orioles,,44,456068,gonzami03,$-1.29,18,105.33,92,13,77,35,2,5,38,9,4,,1.206,3.25,4.32,,,,,,,,,,,,,,,,
Joe Blanton,SP,Dodgers,,2279,430599,blantjo01,$-1.87,31,191.00,207,29,166,34,5,3,100,10,13,,1.262,4.71,3.84,29,55,4,,,,,,1,,,3,,1,,.108
Jake Westbrook,SP,Cardinals,,1033,150414,westbja01,$-1.92,28,174.67,191,12,106,52,,7,77,13,11,,1.391,3.97,3.79,29,49,6,1,,,,2,,1,,4,,,,.166
Edinson Vólquez,SP,Padres,,2803,450172,volqued01,$-2.17,32,182.67,160,14,174,105,6,9,84,11,11,,1.451,4.14,3.96,31,56,4,1,,,,2,1,,,1,,,,.082
Ricky Nolasco,SP,Marlins,,1953,445060,nolasri01,$-2.34,31,191.00,214,18,125,47,9,8,95,12,13,,1.366,4.48,3.74,30,56,9,3,,,,4,8,,,4,,,,.199
Travis Wood,SP,Cubs,,2784,475243,woodtr01,$-2.47,26,156.00,133,25,119,54,3,8,74,6,13,,1.199,4.27,4.79,26,53,10,3,,1,,5,4,,,,,,,.210
Aaron Harang,SP,Dodgers,,2792,421685,haranaa01,$-2.52,31,179.67,167,14,131,85,10,4,72,10,10,,1.403,3.61,3.97,29,56,4,1,,,,1,2,,,,,,,.071
Eric Stults,SP/RP,Padres,,4588,445590,stulter01,$-2.61,20,99.00,92,7,55,27,,2,32,8,3,,1.202,2.91,3.79,18,28,7,2,,,,3,3,,,,,,,.250
Clay Buchholz,SP,Red Sox,,65,453329,buchhcl01,$-2.65,29,189.33,187,25,129,64,2,12,96,11,8,,1.326,4.56,4.63,1,2,,,,,,,,,,,,,,
Carlos Villanueva,SP/RP,Blue Jays,,3086,453646,villaca01,$-2.89,38,125.33,113,23,122,46,4,3,58,7,7,,1.269,4.16,4.62,3,2,1,,,,,1,,,,,,,,.450
Brandon McCarthy,SP,Athletics,,4437,435221,mccarbr01,$-2.94,18,111.00,115,10,73,24,2,6,40,8,6,,1.252,3.24,3.71,,,,,,,,,,,,,,,,
Felix Doubront,SP,Red Sox,,41,467094,doubrfe01,$-3.23,29,161.00,162,24,167,71,,5,87,11,10,,1.447,4.86,4.38,1,1,,,,,,,,,,,,,,
Tommy Hanson,SP,Braves,,1808,462102,hansoto01,$-3.43,31,174.67,183,27,161,71,5,5,87,13,10,,1.454,4.48,4.49,29,49,1,,,,,,,,,2,,,,.045
Shaun Marcum,SP,Brewers,,706,451788,marcush01,$-3.49,21,124.00,116,16,109,41,2,4,51,7,4,,1.266,3.70,4.06,21,38,4,1,,,,1,1,,,3,,,,.148
A.J. Griffin,SP,Athletics,,6128,456167,griffaj01,$-3.49,15,82.33,74,10,64,19,,1,28,7,1,,1.130,3.06,3.85,,,,,,,,,,,,,,,,
Kevin Correia,SP,Pirates,,3921,429781,correke01,$-3.98,32,171.00,176,20,89,46,2,3,80,12,11,,1.298,4.21,4.40,30,47,5,,,,,1,,,1,,,,,.085
Jaime García,SP,Cardinals,,3467,448802,garcija02,$-4.05,20,121.67,136,7,98,30,1,,53,7,7,,1.364,3.92,2.95,20,40,10,1,1,1,,7,3,,,2,,,,.299
Mike Leake,SP,Reds,,2795,502190,leakemi01,$-4.18,30,179.00,201,26,116,41,3,3,91,8,9,,1.352,4.58,4.38,34,61,18,3,,2,,8,3,,,1,,,,.325
David Phelps,SP/RP,Yankees,,5150,475479,phelpda01,$-4.41,33,99.67,81,14,96,38,2,6,37,4,4,,1.194,3.34,4.26,,,,,,,,,,,,,,,,
Joe Saunders,SP,Orioles,,1654,434578,saundjo01,$-4.43,28,174.67,195,21,112,39,2,2,79,9,13,,1.340,4.07,4.05,19,35,3,,,,,1,1,,,3,,,1,.123
J.A. Happ,SP/RP,Blue Jays,,2286,457918,happja01,$-4.67,28,144.67,147,19,144,56,1,2,77,10,11,,1.403,4.79,4.00,22,32,3,,,,,2,1,,,3,,,,.137
Blake Beavan,SP,Mariners,,5171,518444,beavabl01,$-4.77,26,152.33,168,23,67,24,,10,75,11,11,,1.260,4.43,4.85,1,2,,,,,,,,,,,,,,
Andy Pettitte,SP,Yankees,,259,120485,pettian01,$-4.97,12,75.33,65,8,69,21,,,24,5,4,,1.142,2.87,3.48,3,4,1,,,,,,,,,,,,,.225
Jon Lester,SP,Red Sox,,74,452657,lestejo01,$-5.04,33,205.33,216,25,166,68,2,4,110,9,14,,1.383,4.82,4.09,2,5,,,,,,,,,,,,,,
Iván Nova,SP,Yankees,,258,467100,novaiv01,$-5.18,28,170.33,194,28,153,56,3,9,95,12,8,,1.468,5.02,4.53,3,7,1,,,,,,,,,,,,,.129
Dillon Gee,SP,Mets,,2061,518716,geedi01,$-5.31,17,109.67,108,12,97,29,,6,50,6,7,,1.249,4.10,3.71,15,27,4,2,,,,4,1,,,2,,,,.197
Ervin Santana,SP,Angels,,1653,429722,santaer01,$-5.43,30,178.00,165,39,133,61,2,8,102,9,13,,1.270,5.16,5.58,2,4,,,,,,,,,,,,,,
Bruce Chen,SP,Royals,,1352,136600,chenbr01,$-5.54,34,191.67,215,33,140,47,3,8,108,11,14,,1.367,5.07,4.69,4,5,1,,,,,,,,,,,,,.180
Bud Norris,SP,Astros,,2946,502032,norribu01,$-5.70,29,168.33,165,23,165,66,2,8,87,7,13,,1.372,4.65,4.20,30,50,5,1,,,,2,3,,,1,,,1,.107
Matt Garza,SP,Cubs,,545,490063,garzama01,$-6.10,18,103.67,90,15,96,32,,4,45,5,7,,1.177,3.91,4.17,17,30,2,1,,,,,,,,,,,,.072
Tim Lincecum,SP,Giants,,4086,453311,linceti01,$-6.28,33,186.00,183,23,190,90,3,4,107,10,15,,1.468,5.18,4.13,31,45,4,,,,,2,3,,,6,,,,.153
Justin Masterson,SP,Indians,,1025,475416,masteju01,$-6.30,34,206.33,212,18,159,88,1,12,113,11,15,,1.454,4.93,4.13,1,2,,,,,,,,,,,,,,
Jerome Williams,SP/RP,Angels,,4801,425532,willije02,$-6.64,32,137.67,139,17,98,35,1,5,70,6,8,1,1.264,4.58,4.13,1,4,1,1,,,,1,,,,,,,,.312
Zach McAllister,SP,Indians,,235,502083,mcallza01,$-6.71,22,125.33,133,19,110,38,,1,59,6,8,,1.364,4.24,4.25,,,,,,,,,,,,,,,,
Matt Harvey,SP,Mets,,5608,518774,harvema01,$-6.75,10,59.33,42,5,70,26,,3,18,3,5,,1.146,2.73,3.30,10,18,6,2,,,,,3,,,,,,,.339
Travis Blackley,SP/RP,Athletics,,2054,429715,blacktr01,$-6.79,28,107.67,98,10,71,32,1,3,49,6,4,,1.207,4.10,3.94,7,2,,,,,,,,,,,,,,
Josh Beckett,SP,Dodgers,,64,277417,beckejo02,$-6.87,28,170.33,174,21,132,52,6,5,88,7,14,,1.327,4.65,4.05,9,21,1,,,,,,,,,,,,,.043
Josh Collmenter,SP/RP,Diamondbacks,,5003,518567,collmjo01,$-7.04,28,90.33,92,13,80,22,2,,37,5,3,,1.262,3.69,3.86,27,16,1,,,,,1,2,,,1,,,,.094
Jose Quintana,SP,White Sox,,5544,500779,quintjo01,$-7.13,25,136.33,142,14,81,42,4,3,57,6,6,,1.350,3.76,4.15,2,3,,,,,,,,,,1,,,,.175
Luis Mendoza,SP,Royals,,1332,434669,mendolu01,$-7.24,30,166.00,176,15,104,59,3,11,78,8,10,,1.416,4.23,4.23,1,2,,,,,,,,,,,,,,
Drew Smyly,SP,Tigers,,5595,592767,smylydr01,$-7.35,23,99.33,93,12,94,33,1,2,44,4,3,,1.268,3.99,3.80,1,1,,,,,,,,,,,,,,
Jeff Karstens,SP,Pirates,,3274,444371,karstje01,$-7.51,19,90.67,89,8,66,15,,1,40,5,4,,1.147,3.97,3.32,19,28,3,,,,,3,2,,,,,,,.096
Steve Johnson,SP/RP,Orioles,,406,489002,johnsst02,$-8.31,12,38.33,23,4,46,18,1,,9,4,,,1.070,2.11,3.39,,,,,,,,,,,,,,,,
Kevin Millwood,SP,Mariners,,410,119154,millwke01,$-8.34,28,161.00,168,13,107,56,3,3,76,6,12,,1.391,4.25,3.86,2,5,,,,,,,,,,,,,,
Joe Kelly,SP/RP,Cardinals,,5067,523260,kellyjo05,$-8.49,24,107.00,112,10,75,36,2,3,42,5,7,,1.383,3.53,3.95,28,33,5,2,,,,3,2,,,,,,,.158
Patrick Corbin,SP,Diamondbacks,,5307,571578,corbipa01,$-8.54,22,107.00,117,14,86,25,2,4,54,6,8,1,1.327,4.54,3.95,22,36,4,,1,,,3,4,,,1,,,,.135
Cole De Vries,SP,Twins,,1452,453301,devrico01,$-8.91,17,87.67,89,16,58,18,,4,40,5,5,,1.221,4.11,4.90,,,,,,,,,,,,,,,,
Johan Santana,SP,Mets,,2098,276371,santajo01,$-9.47,21,117.00,117,17,111,39,1,,63,6,9,,1.333,4.85,4.07,19,35,3,,,,,,,,,,,,,.077
Francisco Liriano,SP,White Sox,,1502,434538,liriafr01,$-9.87,34,156.67,143,19,167,87,5,7,93,6,12,,1.468,5.34,4.25,2,3,,,,,,,,,,,,,,
Rick Porcello,SP,Tigers,,1182,519144,porceri01,$-10.01,31,176.33,226,16,107,44,3,6,90,10,12,,1.531,4.59,3.87,2,2,,,,,,,,,,,,,,
Carlos Zambrano,SP/RP,Marlins,,2627,407296,zambrca01,$-10.05,35,132.33,123,9,95,75,1,9,66,7,10,,1.496,4.49,4.43,32,34,6,,,1,,3,2,,,,,,,.191
Freddy Garcia,SP/RP,Yankees,,862,150119,garcifr02,$-10.07,30,107.33,112,18,89,35,2,3,62,7,6,,1.370,5.20,4.63,1,1,,,,,,,,,,,,,,
Felipe Paulino,SP,Royals,,2948,462956,paulife01,$-10.07,7,37.67,31,3,39,15,,,7,3,1,,1.221,1.67,3.26,,,,,,,,,,,,,,,,
Ted Lilly,SP,Dodgers,,2618,150404,lillyte01,$-10.09,8,48.67,36,3,31,19,1,2,17,5,1,,1.130,3.14,3.86,8,15,1,,,,,,,,,1,,,,.100
Brett Anderson,SP,Athletics,,4778,474463,anderbr04,$-10.39,6,35.00,29,1,25,7,1,1,10,4,2,,1.029,2.57,2.64,,,,,,,,,,,,,,,,
Erasmo Ramírez,SP/RP,Mariners,,4240,541640,ramirer02,$-10.55,16,59.00,47,6,48,12,1,3,22,1,3,,1.000,3.36,3.51,1,3,,,,,,,,,,,,,,
Chris Young,SP,Mets,,3937,432934,youngch03,$-10.67,20,115.00,119,16,80,36,5,2,53,4,9,,1.348,4.15,4.38,19,31,4,2,,,,,2,,,1,,,,.156
Erik Bedard,SP,Pirates,,4250,407853,bedarer01,$-10.79,24,125.67,129,14,118,56,2,3,70,7,14,,1.472,5.01,4.03,23,37,4,1,,,,2,,,,1,,,,.122
Scott Feldman,SP,Rangers,,4428,444857,feldmsc01,$-10.80,29,123.67,139,14,96,32,2,1,70,6,11,,1.383,5.09,3.77,2,4,1,,,,,,1,,,,,,,.225
Jeremy Guthrie,SP,Royals,,404,425386,guthrje01,$-10.84,33,181.67,206,30,101,50,2,9,96,8,12,,1.409,4.76,5.08,22,25,2,,,,,1,1,,,1,,,,.096
Vance Worley,SP,Phillies,,4964,474699,worleva01,$-10.89,23,133.00,154,12,107,47,4,6,62,6,9,,1.511,4.20,3.77,21,37,3,1,,,,,2,,,,,,,.082
Jason Marquis,SP,Padres,,2459,150302,marquja01,$-11.24,22,127.67,146,23,91,42,3,4,74,8,11,,1.473,5.22,5.03,17,32,9,3,,,,3,1,,,,,1,,.298
Randall Delgado,SP,Braves,,5058,517414,delgara01,$-11.39,18,92.67,89,8,76,42,4,4,45,4,9,,1.414,4.37,3.94,16,25,6,,,,,3,1,,,,,,,.216
Neftali Feliz,SP,Rangers,,4406,491703,felizne01,$-11.52,8,42.67,28,5,37,23,,2,15,3,1,,1.195,3.16,4.65,1,2,,,,,,,,,,,,,,
Drew Hutchison,SP,Blue Jays,,5395,571800,hutchdr01,$-11.77,11,58.67,59,8,49,20,,5,30,5,3,,1.347,4.60,4.48,1,2,,,,,,,,,,,,,,
Anthony Bass,SP/RP,Padres,,5098,542914,bassan01,$-11.86,24,97.00,89,10,80,39,3,1,51,2,8,1,1.320,4.73,3.94,24,31,4,,1,,,3,5,1,,,,,,.147
Jeff Niemann,SP,Rays,,549,435298,niemaje01,$-12.10,8,38.00,30,2,34,12,,2,13,2,3,,1.105,3.08,3.10,,,,,,,,,,,,,,,,
Luke Hochevar,SP,Royals,,1357,460024,hochelu01,$-12.14,32,185.33,202,27,144,61,3,13,118,8,16,,1.419,5.73,4.59,2,5,1,,,,,,,,,,,,,.180
Ben Sheets,SP,Braves,,4795,282656,sheetbe01,$-12.35,9,49.33,52,6,35,13,1,1,19,4,4,,1.318,3.47,4.05,9,13,,,,,,,,,,1,,,,.050
Henderson Alvarez III,SP,Blue Jays,,5102,506693,alvarhe01,$-12.39,31,187.33,216,29,79,54,2,3,101,9,14,,1.441,4.85,5.15,1,1,,,,,,,,,,,,,,
Samuel Deduno,SP,Twins,,3746,465679,dedunsa01,$-12.43,15,79.00,69,10,57,53,,5,39,6,5,,1.544,4.44,5.51,,,,,,,,,,,,,,,,
Jordan Lyles,SP,Astros,,5135,543475,lylesjo01,$-12.48,25,141.33,159,20,99,42,4,5,80,5,12,,1.422,5.09,4.45,24,38,6,1,,1,,3,4,,,1,,,,.194
Mark Rogers,SP,Brewers,,3082,449161,rogerma01,$-12.54,7,39.00,36,5,41,14,,1,17,3,1,,1.282,3.92,3.82,8,14,3,2,,,,1,,,,,,,,.243
Brian Matusz,SP/RP,Orioles,,409,451085,matusbr01,$-12.86,34,98.00,112,15,81,41,4,,53,6,10,,1.561,4.87,4.57,2,4,1,,,,,,,,,,,,,.225
Cory Luebke,SP,Padres,,3929,458537,luebkco01,$-12.93,5,31.00,28,1,23,8,,,9,3,1,,1.161,2.61,2.81,5,11,,,,,,,,,,,,,,
Wade LeBlanc,SP/RP,Marlins,,3927,453281,leblawa01,$-13.22,25,68.67,71,7,43,19,1,1,28,2,5,,1.311,3.67,4.00,25,12,1,1,,,,,,,,,,1,,.150
Aaron Laffey,SP,Blue Jays,,990,444836,laffeaa01,$-13.59,22,100.67,100,17,48,37,1,5,51,4,6,,1.361,4.56,5.56,2,1,,,,,,,,,,,,,,
Tommy Hunter,SP/RP,Orioles,,4411,488984,hunteto02,$-13.65,33,133.67,161,32,77,27,2,4,81,7,8,,1.406,5.45,5.71,1,2,,,,,,,,,,,,,,
Jeremy Hefner,SP/RP,Mets,,3872,458550,hefneje01,$-13.70,26,93.67,110,9,62,18,1,2,53,4,7,,1.367,5.09,3.63,25,20,2,,,1,,1,1,,,,,,,.145
Wily Peralta,SP,Brewers,,4993,503449,peralwi01,$-13.75,6,29.00,24,,23,11,,,8,2,1,,1.207,2.48,2.65,6,11,1,1,,,,,,,,,,,,.114
Zack Britton,SP,Orioles,,5021,502154,brittza01,$-13.75,12,60.33,61,6,53,32,3,2,34,5,3,,1.541,5.07,4.18,,,,,,,,,,,,,,,,
David Huff,SP/RP,Indians,,1022,453307,huffda01,$-13.93,6,26.67,30,5,19,5,,1,10,3,1,,1.312,3.38,4.79,,,,,,,,,,,,,,,,
Ubaldo Jiménez,SP,Indians,,3769,434622,jimenub01,$-14.13,31,176.67,190,25,143,95,3,8,106,9,17,,1.613,5.40,5.02,2,5,,,,,,,,,,,,,,
Dan Straily,SP,Athletics,,6134,573185,straida01,$-14.20,7,39.33,36,11,32,16,1,2,17,2,1,,1.322,3.89,6.41,,,,,,,,,,,,,,,,
Nathan Eovaldi,SP,Marlins,,5173,543135,eovalna01,$-14.29,22,119.33,133,10,78,47,3,3,57,4,13,,1.508,4.30,4.06,20,32,3,,,,,2,,,,1,,,,.103
Drew Pomeranz,SP,Rockies,,5088,519141,pomerdr01,$-14.37,22,96.67,97,14,83,46,2,4,53,2,9,,1.479,4.93,4.76,22,26,6,2,,1,,2,1,,,1,,,,.293
Jacob Turner,SP,Marlins,,1185,545363,turneja01,$-14.54,10,55.00,50,9,36,16,3,,27,2,5,,1.200,4.42,4.63,7,14,,,,,,,,,,,,,,
John Lannan,SP,Nationals,,2457,458709,lannajo01,$-14.65,6,32.67,33,,17,14,1,4,15,4,1,,1.439,4.13,3.62,6,9,1,,,,,,,,,1,,,,.160
Tyler Cloyd,SP,Phillies,,6147,543031,cloydty01,$-14.74,6,33.00,33,8,30,7,,2,18,2,2,,1.212,4.91,5.25,6,11,1,,,,,2,,,,3,,,,.214
Garrett Richards,SP/RP,Angels,,1630,572070,richaga01,$-14.95,30,71.00,77,7,47,34,1,3,37,4,3,1,1.563,4.69,4.58,1,2,,,,,,,,,,,,,,
Edgar Gonzalez,SP,Astros,,4786,429440,gonzaed01,$-14.99,6,25.00,23,3,18,8,,,14,3,1,,1.240,5.04,4.18,6,9,1,,,,,,1,,,2,,,,.209
Chris Archer,SP/RP,Rays,,2611,502042,archech01,$-15.07,6,29.33,23,3,36,13,,1,15,1,3,,1.227,4.60,3.41,4,3,,,,,,1,,,1,,,,,-0.167
Roy Oswalt,SP/RP,Rangers,,2947,400061,oswalro01,$-15.09,17,59.00,79,11,59,11,,3,38,4,3,,1.525,5.80,4.24,,,,,,,,,,,,,,,,
Jhoulys Chacín,SP,Rockies,,3743,468504,chacijh01,$-15.27,14,69.00,80,10,45,32,,2,34,3,5,,1.623,4.43,5.16,14,24,7,2,,,,4,3,,,1,,,,.308
Jake Arrieta,SP,Orioles,,371,453562,arrieja01,$-15.37,24,114.67,122,16,109,35,3,5,79,3,9,,1.369,6.20,3.98,2,3,,,,,,,,,,1,,,,.175
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$-15.54,6,27.67,26,2,28,18,1,,12,2,2,,1.590,3.90,3.86,,,,,,,,,,,,,,,,
Will Smith,SP,Royals,,1637,519293,smithwi04,$-15.59,16,89.67,111,12,59,33,1,1,53,6,9,,1.606,5.32,4.63,,,,,,,,,,,,,,,,
Kyle Drabek,SP,Blue Jays,,696,475138,drabeky01,$-15.61,13,71.33,67,10,47,47,,1,37,4,7,,1.598,4.67,5.62,1,2,,,,,,,,,,,,,,
Kyle McPherson,SP/RP,Pirates,,4996,519015,mcpheky01,$-15.63,10,26.33,24,3,21,7,,2,8,,2,,1.177,2.73,4.01,10,5,,,,,,,,,,1,,,,.117
Jeff Francis,SP,Rockies,,3764,433585,francje01,$-15.92,24,113.00,145,15,76,22,5,7,70,6,7,,1.478,5.58,4.12,23,31,2,,,,,2,,,,2,,,,.097
Brad Mills,SP,Angels,,683,502166,millsbr02,$-16.03,1,5.00,3,,6,,,,,1,,,0.600,,0.70,,,,,,,,,,,,,,,,
Tyler Chatwood,SP/RP,Rockies,,1616,543022,chatwty01,$-16.04,19,64.67,74,9,41,33,2,,39,5,6,1,1.655,5.43,5.08,23,16,4,1,,,,1,1,,,1,,,,.274
Stephen Fife,SP,Dodgers,,5529,543155,fifest01,$-16.08,5,26.67,25,2,20,12,,2,8,,2,,1.387,2.70,4.15,5,7,2,1,,,,1,,,,,,,,.307
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$-16.08,12,63.00,76,9,54,18,,4,36,2,5,,1.492,5.14,4.29,,,,,,,,,,,,,,,,
Derek Lowe,SP/RP,Yankees,,1814,117955,lowede01,$-16.33,38,142.67,180,10,55,51,5,3,81,9,11,1,1.619,5.11,4.27,3,4,2,,,,,,,,,,,,,.450