Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Cory Aldridge,RF,Angels,,1731,,,,,,,,,,5,13,1,,1,,.077
Eliezer Alfonzo,C,Mariners,,4277,,,,,,,,,,13,41,9,1,4,,.220
Lars Anderson,1B,Red Sox,,108,,,,,,,,,,18,35,7,,4,,.200
Robert Andino,SS,Orioles,,459,,,,,,,,,,16,61,18,2,6,1,.295
Matt Angle,OF,Orioles,,468,,,,,,,,,,,,,,,,
Rocco Baldelli,RF,Rays,,189,,,,,,,,,,10,24,5,1,5,1,.208
Josh Bard,C,Mariners,,4278,,,,,,,,,,39,112,24,3,10,,.214
Hank Blalock,1B/DH,Rays,,565,,,,,,,,,,26,63,16,1,7,1,.254
Andrés Blanco,2B/SS,Rangers,,4472,,,,,,,,,,68,166,46,,13,,.277
Brandon Boggs,RF,Rangers,,4500,,,,,,,,,,4,7,,,,,
Dusty Brown,C,Red Sox,,87,,,,,,,,,,7,12,3,,2,,.250
Jordan Brown,1B,Indians,,1095,,,,,,,,,,26,87,20,,2,,.230
Travis Buck,LF,Athletics,,4864,,,,,,,,,,14,42,7,1,2,1,.167
Ryan Budde,C,Angels,,1658,,,,,,,,,,6,10,4,1,3,,.400
Drew Butera,C,Twins,,1511,,,,,,,,,,49,142,28,2,13,,.197
Eric Byrnes,LF,Mariners,,4338,,,,,,,,,,15,32,3,,,1,.094
Mike Cameron,CF,Red Sox,,153,,,,,,,,,,48,162,42,4,15,,.259
Luke Carlin,C,Indians,,3284,,,,,,,,,,6,14,5,2,3,,.357
Mike Carp,LF,Mariners,,4297,,,,,,,,,,14,37,7,,,,.189
Chris Carter,1B/LF,Athletics,,4819,,,,,,,,,,24,70,13,3,7,1,.186
Kevin Cash,C,Red Sox,,2952,,,,,,,,,,49,114,19,2,5,,.167
Hank Conger,C,Angels,,1659,,,,,,,,,,13,29,5,,5,,.172
Alex Cora,2B/SS,Rangers,,2163,,,,,,,,,,66,176,37,,20,4,.210
Colin Curtis,RF,Yankees,,324,,,,,,,,,,31,59,11,1,8,,.186
Chris Davis,1B,Rangers,,4462,,,,,,,,,,45,120,23,1,4,3,.192
Alejandro De Aza,CF,White Sox,,4972,,,,,,,,,,19,30,9,,2,2,.300
Josh Donaldson,C,Athletics,,4806,,,,,,,,,,14,32,5,1,4,,.156
Eduardo Escobar,SS,White Sox,,917,,,,,,,,,,,,,,,,
Terry Evans,CF,Angels,,1732,,,,,,,,,,1,1,,,,,
Adam Everett,SS,Tigers,,1239,,,,,,,,,,31,81,15,,4,2,.185
Josh Fields,3B,Royals,,1394,,,,,,,,,,13,49,15,3,6,,.306
Pedro Florimon,SS,Orioles,,463,,,,,,,,,,,,,,,,
Tyler Flowers,C,White Sox,,4971,,,,,,,,,,8,11,1,,,,.091
Kevin Frandsen,2B/3B,Angels,,119,,,,,,,,,,54,160,40,,14,2,.250
Jeff Frazier,LF,Tigers,,1280,,,,,,,,,,9,23,5,,1,,.217
Ryan Garko,1B,Rangers,,4465,,,,,,,,,,15,33,3,,3,,.091
Craig Gentry,CF,Rangers,,4517,,,,,,,,,,20,33,7,,3,1,.212
Esteban German,2B/3B,Rangers,,4476,,,,,,,,,,13,13,3,,1,4,.231
Chris Gimenez,C,Indians,,1053,,,,,,,,,,28,58,11,1,8,,.190
Greg Golson,RF,Yankees,,319,,,,,,,,,,24,23,6,,2,,.261
Ken Griffey Jr.,DH,Mariners,,4366,,,,,,,,,,33,98,18,,7,,.184
Gabe Gross,LF/RF,Athletics,,4867,,,,,,,,,,105,222,53,1,25,5,.239
Mark Grudzielanek,2B,Indians,,1063,,,,,,,,,,30,110,30,,11,2,.273
Carlos Guillen,2B/DH,Tigers,,1289,,,,,,,,,,68,253,69,6,34,1,.273
Cristian Guzman,2B/SS,Rangers,,2525,,,,,,,,,,104,365,97,2,26,4,.266
Greg Halman,CF,Mariners,,4334,,,,,,,,,,9,29,4,,3,1,.138
Brendan Harris,3B,Twins,,1553,,,,,,,,,,43,108,17,1,4,,.157
Brad Hawpe,RF,Rays,,3852,,,,,,,,,,103,298,73,9,44,2,.245
Jeremy Hermida,LF/RF,Athletics,,196,,,,,,,,,,73,222,48,6,29,1,.216
Chad Huffman,LF,Indians,,4005,,,,,,,,,,9,18,3,,2,,.167
Luke Hughes,3B,Twins,,1543,,,,,,,,,,2,7,2,1,1,,.286
Rhyne Hughes,1B,Orioles,,438,,,,,,,,,,14,47,10,,4,,.213
Akinori Iwamura,2B,Athletics,,3314,,,,,,,,,,64,196,34,2,13,3,.173
Conor Jackson,LF,Athletics,,3689,,,,,,,,,,60,208,49,2,16,6,.236
Mike Jacobs,1B,Blue Jays,,2132,,,,,,,,,,7,24,5,1,2,,.208
Nick Johnson,DH,Yankees,,347,,,,,,,,,,24,72,12,2,8,,.167
Rob Johnson,C,Mariners,,4285,,,,,,,,,,61,178,34,2,13,1,.191
Gabe Kapler,RF,Rays,,625,,,,,,,,,,59,124,26,2,14,1,.210
Don Kelly,1B/3B/LF,Tigers,,1254,,,,,,,,,,119,238,58,9,27,3,.244
Ryan Langerhans,LF,Mariners,,4358,,,,,,,,,,60,107,21,3,4,4,.196
Jeff Larish,1B,Athletics,,1290,,,,,,,,,,27,67,12,2,9,1,.179
Felipe Lopez,2B/3B/SS,Red Sox,,3511,,,,,,,,,,113,391,91,8,37,8,.233
Donny Lucy,C,White Sox,,882,,,,,,,,,,7,15,5,1,2,1,.333
Matt Mangini,3B,Mariners,,4316,,,,,,,,,,11,38,8,,1,,.211
Andy Marte,1B/3B,Indians,,1058,,,,,,,,,,80,170,39,5,19,,.229
Lucas May,C,Royals,,4631,,,,,,,,,,12,37,7,,6,,.189
Paul McAnulty,1B,Angels,,3839,,,,,,,,,,9,22,3,1,2,,.136
Mike McCoy,2B/OF/SS,Blue Jays,,745,,,,,,,,,,46,82,16,,3,5,.195
John McDonald,2B/3B/SS,Blue Jays,,766,,,,,,,,,,63,152,38,6,23,2,.250
Jai Miller,RF,Royals,,2013,,,,,,,,,,20,55,13,1,4,1,.236
Juan Miranda,1B,Yankees,,283,,,,,,,,,,33,64,14,3,10,,.219
Chad Moeller,C,Yankees,,425,,,,,,,,,,9,14,3,,,,.214
Gustavo Molina,C,Red Sox,,103,,,,,,,,,,4,7,1,,,,.143
Jose Molina,C,Blue Jays,,728,,,,,,,,,,57,167,41,6,12,1,.246
Lou Montanez,LF,Orioles,,473,,,,,,,,,,26,57,8,,3,1,.140
Adam Moore,C,Mariners,,4287,,,,,,,,,,60,205,40,4,15,,.195
Jose Morales,C,Twins,,1522,,,,,,,,,,19,36,7,,7,,.194
Daniel Nava,LF,Red Sox,,168,,,,,,,,,,60,161,39,1,26,1,.242
Dioner Navarro,C,Rays,,562,,,,,,,,,,48,124,24,1,7,,.194
Yamaico Navarro,SS,Red Sox,,146,,,,,,,,,,20,42,6,,5,,.143
Eduardo Núñez,3B/SS,Yankees,,314,,,,,,,,,,30,50,14,1,7,5,.280
Eric Patterson,CF/LF,Red Sox,,4831,,,,,,,,,,90,187,40,6,16,11,.214
Ramiro Pena,3B/SS,Yankees,,315,,,,,,,,,,85,154,35,,18,7,.227
Chris Pettit,OF,Angels,,1738,,,,,,,,,,,,,,,,
Trevor Plouffe,SS,Twins,,1546,,,,,,,,,,22,41,6,2,6,,.146
Landon Powell,C,Athletics,,4813,,,,,,,,,,41,112,24,2,11,1,.214
Robb Quinlan,1B/3B,Angels,,1674,,,,,,,,,,23,33,4,,2,2,.121
Guillermo Quiroz,C,Mariners,,4292,,,,,,,,,,2,7,2,,,,.286
Max Ramirez,C,Rangers,,4452,,,,,,,,,,28,69,15,2,8,,.217
Josh Reddick,RF,Red Sox,,170,,,,,,,,,,29,62,12,1,5,1,.194
Mike Redmond,C,Indians,,1046,,,,,,,,,,22,63,13,,5,,.206
Jeremy Reed,LF,White Sox,,782,,,,,,,,,,14,21,3,1,3,1,.143
Nolan Reimold,LF,Orioles,,477,,,,,,,,,,39,116,24,3,14,,.207
Jason Repko,RF,Twins,,4715,,,,,,,,,,58,127,29,3,9,3,.228
Ben Revere,CF,Twins,,1559,,,,,,,,,,13,28,5,,2,,.179
Niuman Romero,SS,Red Sox,,1086,,,,,,,,,,2,4,,,,,
Andrew Romine,SS,Angels,,1699,,,,,,,,,,5,11,1,,,,.091
Adam Rosales,2B/3B/SS,Athletics,,4847,,,,,,,,,,80,255,69,7,31,2,.271
Randy Ruiz,DH,Blue Jays,,801,,,,,,,,,,13,40,6,1,1,1,.150
Kevin Russo,2B/3B,Yankees,,296,,,,,,,,,,31,49,9,,4,1,.184
Michael Ryan,LF,Angels,,1718,,,,,,,,,,22,39,8,,2,,.205
Jarrod Saltalamacchia,C,Red Sox,,4454,,,,,,,,,,12,24,4,,2,,.167
Ramon Santiago,2B/SS,Tigers,,1246,,,,,,,,,,112,320,84,3,22,2,.263
Ryan Shealy,1B,Red Sox,,4903,,,,,,,,,,5,7,,,,,
Scott Sizemore,2B,Tigers,,1224,,,,,,,,,,48,143,32,3,14,,.224
Justin Smoak,1B,Mariners,,4469,,,,,,,,,,100,348,76,13,48,1,.218
Brandon Snyder,1B,Orioles,,441,,,,,,,,,,10,20,6,,3,,.300
Eric Sogard,C,Athletics,,4832,,,,,,,,,,4,7,3,,,,.429
Drew Sutton,2B/SS,Indians,,2849,,,,,,,,,,13,39,10,2,8,,.256
Ryan Sweeney,RF,Athletics,,4869,,,,,,,,,,82,303,89,1,36,1,.294
Craig Tatum,C,Orioles,,429,,,,,,,,,,43,114,32,,9,1,.281
Willy Taveras,RF,Rangers,,2534,,,,,,,,,,27,35,7,,4,1,.200
Taylor Teagarden,C,Rangers,,4456,,,,,,,,,,28,71,11,4,6,,.155
Matt Tolbert,2B/3B,Twins,,1539,,,,,,,,,,48,87,20,1,18,1,.230
Steve Tolleson,SS,Athletics,,4833,,,,,,,,,,25,49,14,1,4,,.286
Matt Treanor,C,Rangers,,4457,,,,,,,,,,82,237,50,5,27,1,.211
Mark Trumbo,1B,Angels,,1675,,,,,,,,,,8,15,1,,2,,.067
Matt Tuiasosopo,3B,Mariners,,4320,,,,,,,,,,50,127,22,4,11,,.173
Luis Valbuena,2B,Indians,,1067,,,,,,,,,,91,275,53,2,24,1,.193
Dayan Viciedo,3B,White Sox,,4959,,,,,,,,,,38,104,32,5,13,1,.308
Matt Watson,LF,Athletics,,2196,,,,,,,,,,12,30,6,1,4,,.200
Reggie Willits,CF/LF,Angels,,1712,,,,,,,,,,97,159,41,,8,2,.258
Bobby Wilson,C,Angels,,1669,,,,,,,,,,40,96,22,4,15,,.229
Jack Wilson,SS,Mariners,,4330,,,,,,,,,,61,193,48,,14,1,.249
DeWayne Wise,CF/RF,Blue Jays,,2361,,,,,,,,,,52,112,28,3,14,4,.250
Chris Woodward,SS,Mariners,,4310,,,,,,,,,,8,19,3,,,,.158
